createdAt,value
2019-02-18T00:00:32.795Z,99.90
2019-02-18T00:05:38.970Z,99.90
2019-02-18T00:10:44.486Z,99.90
2019-02-18T00:15:50.989Z,99.90
2019-02-18T00:20:56.426Z,99.90
2019-02-18T00:26:02.222Z,99.90
2019-02-18T00:31:07.649Z,99.90
2019-02-18T00:36:13.122Z,99.90
2019-02-18T00:41:18.665Z,99.90
2019-02-18T00:46:24.823Z,99.90
2019-02-18T00:51:30.299Z,99.90
2019-02-18T00:56:35.767Z,99.90
2019-02-18T01:01:41.271Z,99.90
2019-02-18T01:06:47.132Z,99.90
2019-02-18T01:11:52.685Z,99.90
2019-02-18T01:16:58.120Z,99.90
2019-02-18T01:22:03.990Z,99.90
2019-02-18T01:27:09.559Z,99.90
2019-02-18T01:32:15.019Z,99.90
2019-02-18T01:37:20.848Z,99.90
2019-02-18T01:42:26.338Z,99.90
2019-02-18T01:47:32.479Z,99.90
2019-02-18T01:52:37.954Z,99.90
2019-02-18T01:57:43.410Z,99.90
2019-02-18T02:02:48.870Z,99.90
2019-02-18T02:07:56.634Z,99.90
2019-02-18T02:13:17.267Z,99.90
2019-02-18T02:18:22.739Z,99.90
2019-02-18T02:23:28.571Z,99.90
2019-02-18T02:28:34.067Z,99.90
2019-02-18T02:33:39.527Z,99.90
2019-02-18T02:38:44.987Z,99.90
2019-02-18T02:43:50.814Z,99.90
2019-02-18T02:48:56.315Z,99.90
2019-02-18T02:54:02.244Z,99.90
2019-02-18T02:59:07.683Z,99.90
2019-02-18T03:04:13.476Z,99.90
2019-02-18T03:09:18.931Z,99.90
2019-02-18T03:14:24.491Z,99.90
2019-02-18T03:19:29.931Z,99.90
2019-02-18T03:24:35.769Z,99.90
2019-02-18T03:30:01.425Z,99.90
2019-02-18T03:35:07.662Z,99.90
2019-02-18T03:40:13.520Z,99.90
2019-02-18T03:45:19.311Z,99.90
2019-02-18T03:50:24.796Z,99.90
2019-02-18T03:55:30.344Z,99.90
2019-02-18T04:00:35.816Z,99.90
2019-02-18T04:05:41.290Z,99.90
2019-02-18T04:10:46.765Z,99.90
2019-02-18T04:15:52.215Z,99.90
2019-02-18T04:20:57.796Z,99.90
2019-02-18T04:26:03.280Z,99.90
2019-02-18T04:31:09.091Z,99.90
2019-02-18T04:36:14.568Z,99.90
2019-02-18T04:41:20.058Z,99.90
2019-02-18T04:46:25.554Z,99.90
2019-02-18T04:51:31.362Z,99.90
2019-02-18T04:56:36.836Z,99.90
2019-02-18T05:01:42.319Z,99.90
2019-02-18T05:06:47.818Z,99.90
2019-02-18T05:11:53.340Z,99.90
2019-02-18T05:16:59.162Z,99.90
2019-02-18T05:22:04.687Z,99.90
2019-02-18T05:27:10.147Z,99.90
2019-02-18T05:32:16.309Z,99.90
2019-02-18T05:37:21.780Z,99.90
2019-02-18T05:42:27.601Z,99.90
2019-02-18T05:47:33.062Z,99.90
2019-02-18T05:52:38.914Z,99.90
2019-02-18T05:57:44.383Z,99.90
2019-02-18T06:02:49.884Z,99.90
2019-02-18T06:07:55.691Z,99.90
2019-02-18T06:13:01.535Z,99.90
2019-02-18T06:18:07.047Z,99.90
2019-02-18T06:23:12.565Z,99.90
2019-02-18T06:28:18.053Z,99.90
2019-02-18T06:33:23.529Z,99.90
2019-02-18T06:38:29.107Z,99.90
2019-02-18T06:43:34.583Z,99.90
2019-02-18T06:48:45.097Z,99.90
2019-02-18T06:53:50.575Z,99.90
2019-02-18T06:59:00.220Z,99.90
2019-02-18T07:04:11.124Z,99.90
2019-02-18T07:09:20.958Z,99.90
2019-02-18T07:14:26.718Z,99.90
2019-02-18T07:19:32.580Z,99.90
2019-02-18T07:24:37.972Z,99.90
2019-02-18T07:29:43.866Z,99.90
2019-02-18T07:34:49.662Z,99.90
2019-02-18T07:40:01.643Z,99.90
2019-02-18T07:45:00.667Z,99.90
2019-02-18T07:50:07.519Z,99.90
2019-02-18T07:55:12.991Z,99.90
2019-02-18T08:00:19.197Z,99.90
2019-02-18T08:05:25.594Z,99.90
2019-02-18T08:10:31.570Z,99.90
2019-02-18T08:15:37.057Z,99.90
2019-02-18T08:20:42.542Z,99.90
2019-02-18T08:25:48.005Z,99.90
2019-02-18T08:30:54.128Z,99.90
2019-02-18T08:35:59.683Z,99.90
2019-02-18T08:41:05.284Z,99.90
2019-02-18T08:46:10.823Z,99.90
2019-02-18T08:51:16.365Z,99.90
2019-02-18T08:56:21.809Z,99.90
2019-02-18T09:01:27.639Z,99.90
2019-02-18T09:06:33.471Z,99.90
2019-02-18T09:11:38.906Z,99.90
2019-02-18T09:16:44.425Z,99.90
2019-02-18T09:21:50.200Z,99.90
2019-02-18T09:26:56.399Z,99.90
2019-02-18T09:32:02.086Z,99.90
2019-02-18T09:37:07.895Z,99.90
2019-02-18T09:42:13.984Z,99.90
2019-02-18T09:47:19.392Z,99.90
2019-02-18T09:52:25.248Z,99.90
2019-02-18T09:57:30.721Z,99.90
2019-02-18T10:02:36.180Z,99.90
2019-02-18T10:07:41.685Z,99.90
2019-02-18T10:12:47.532Z,99.90
2019-02-18T10:17:52.997Z,99.90
2019-02-18T10:22:58.434Z,99.90
2019-02-18T10:28:04.403Z,99.90
2019-02-18T10:33:10.204Z,99.90
2019-02-18T10:38:16.075Z,99.90
2019-02-18T10:43:30.150Z,99.90
2019-02-18T10:48:27.091Z,99.90
2019-02-18T10:53:32.651Z,99.90
2019-02-18T10:58:38.170Z,99.90
2019-02-18T11:03:43.719Z,99.90
2019-02-18T11:08:49.582Z,99.90
2019-02-18T11:13:55.111Z,99.90
2019-02-18T11:19:00.863Z,99.90
2019-02-18T11:24:06.887Z,99.90
2019-02-18T11:29:12.399Z,99.90
2019-02-18T11:34:17.966Z,99.90
2019-02-18T11:39:23.509Z,99.90
2019-02-18T11:44:35.680Z,99.90
2019-02-18T11:49:41.150Z,99.90
2019-02-18T11:54:46.664Z,99.90
2019-02-18T11:59:52.456Z,99.90
2019-02-18T12:04:57.955Z,99.90
2019-02-18T12:10:03.652Z,99.90
2019-02-18T12:15:13.508Z,99.90
2019-02-18T12:20:25.300Z,97.20
2019-02-18T12:25:30.787Z,93.90
2019-02-18T12:30:36.278Z,92.30
2019-02-18T12:35:42.271Z,91.60
2019-02-18T12:40:48.470Z,90.20
2019-02-18T12:45:53.963Z,87.00
2019-02-18T12:50:59.462Z,84.40
2019-02-18T12:56:05.746Z,83.60
2019-02-18T13:01:11.715Z,83.00
2019-02-18T13:06:17.518Z,85.50
2019-02-18T13:11:23.648Z,85.30
2019-02-18T13:16:29.575Z,84.30
2019-02-18T13:21:35.586Z,85.50
2019-02-18T13:26:41.478Z,84.30
2019-02-18T13:31:47.304Z,84.00
2019-02-18T13:36:52.772Z,83.60
2019-02-18T13:41:58.278Z,83.10
2019-02-18T13:47:04.191Z,84.30
2019-02-18T13:52:10.089Z,86.70
2019-02-18T13:57:15.928Z,85.90
2019-02-18T14:02:21.847Z,85.10
2019-02-18T14:07:27.679Z,84.60
2019-02-18T14:12:33.502Z,85.10
2019-02-18T14:17:39.675Z,87.70
2019-02-18T14:22:45.141Z,86.70
2019-02-18T14:27:50.639Z,85.40
2019-02-18T14:32:56.428Z,85.50
2019-02-18T14:38:02.284Z,86.90
2019-02-18T14:43:08.469Z,86.80
2019-02-18T14:48:13.947Z,87.00
2019-02-18T14:53:19.733Z,90.10
2019-02-18T14:58:26.030Z,90.90
2019-02-18T15:03:32.058Z,91.60
2019-02-18T15:08:37.679Z,90.80
2019-02-18T15:13:43.303Z,92.60
2019-02-18T15:18:48.742Z,93.60
2019-02-18T15:23:54.551Z,97.80
2019-02-18T15:29:00.429Z,97.90
2019-02-18T15:34:06.347Z,99.90
2019-02-18T15:39:12.595Z,99.90
2019-02-18T15:44:18.500Z,99.90
2019-02-18T15:49:23.990Z,99.90
2019-02-18T15:54:30.846Z,99.90
2019-02-18T15:59:36.355Z,99.90
2019-02-18T16:04:41.855Z,99.90
2019-02-18T16:09:47.362Z,99.90
2019-02-18T16:14:52.936Z,99.90
2019-02-18T16:19:58.475Z,99.90
2019-02-18T16:25:04.439Z,99.90
2019-02-18T16:30:13.179Z,99.90
2019-02-18T16:35:19.756Z,99.90
2019-02-18T16:40:25.221Z,99.90
2019-02-18T16:45:30.796Z,99.90
2019-02-18T16:50:36.931Z,99.90
2019-02-18T16:55:42.407Z,99.90
2019-02-18T17:00:48.323Z,99.90
2019-02-18T17:05:53.819Z,99.90
2019-02-18T17:10:59.379Z,99.90
2019-02-18T17:16:04.883Z,99.90
2019-02-18T17:21:10.460Z,99.90
2019-02-18T17:26:16.347Z,99.90
2019-02-18T17:31:22.138Z,99.90
2019-02-18T17:36:27.575Z,99.90
2019-02-18T17:41:33.093Z,99.90
2019-02-18T17:46:38.742Z,99.90
2019-02-18T17:51:44.212Z,99.90
2019-02-18T17:56:51.058Z,99.90
2019-02-18T18:01:56.514Z,99.90
2019-02-18T18:07:01.974Z,99.90
2019-02-18T18:12:08.653Z,99.90
2019-02-18T18:17:14.511Z,99.90
2019-02-18T18:22:20.099Z,99.90
2019-02-18T18:27:26.130Z,99.90
2019-02-18T18:32:32.461Z,99.90
2019-02-18T18:37:38.300Z,99.90
2019-02-18T18:42:44.575Z,99.90
2019-02-18T18:47:50.595Z,99.90
2019-02-18T18:52:56.733Z,99.90
2019-02-18T18:58:02.667Z,99.90
2019-02-18T19:03:08.115Z,99.90
2019-02-18T19:08:13.575Z,99.90
2019-02-18T19:13:19.407Z,99.90
2019-02-18T19:18:25.223Z,99.90
2019-02-18T19:23:31.271Z,99.90
2019-02-18T19:28:36.735Z,99.90
2019-02-18T19:33:42.205Z,99.90
2019-02-18T19:38:47.654Z,99.90
2019-02-18T19:43:53.139Z,99.90
2019-02-18T19:48:58.995Z,99.90
2019-02-18T19:54:04.887Z,99.90
2019-02-18T19:59:10.342Z,99.90
2019-02-18T20:04:15.788Z,99.90
2019-02-18T20:09:21.613Z,99.90
2019-02-18T20:14:27.108Z,99.90
2019-02-18T20:19:32.584Z,99.90
2019-02-18T20:24:38.078Z,99.90
2019-02-18T20:29:43.904Z,99.90
2019-02-18T20:34:49.423Z,99.90
2019-02-18T20:39:55.219Z,99.90
2019-02-18T20:45:00.783Z,99.90
2019-02-18T20:50:07.350Z,99.90
2019-02-18T20:55:13.436Z,99.90
2019-02-18T21:00:20.232Z,99.90
2019-02-18T21:05:25.714Z,99.90
2019-02-18T21:10:31.680Z,99.90
2019-02-18T21:15:38.010Z,99.90
2019-02-18T21:20:43.946Z,99.90
2019-02-18T21:25:49.580Z,99.90
2019-02-18T21:30:55.379Z,99.90
2019-02-18T21:36:00.880Z,99.90
2019-02-18T21:41:12.832Z,99.90
2019-02-18T21:46:18.378Z,99.90
2019-02-18T21:51:24.065Z,99.90
2019-02-18T21:56:29.519Z,99.90
2019-02-18T22:01:35.336Z,99.90
2019-02-18T22:06:40.850Z,99.90
2019-02-18T22:11:46.349Z,99.90
2019-02-18T22:16:51.974Z,99.90
2019-02-18T22:21:57.846Z,99.90
2019-02-18T22:27:03.648Z,99.90
2019-02-18T22:32:09.906Z,99.90
2019-02-18T22:37:15.367Z,99.90
2019-02-18T22:42:21.228Z,99.90
2019-02-18T22:47:26.690Z,99.90
2019-02-18T22:52:32.200Z,99.90
2019-02-18T22:57:37.978Z,99.90
2019-02-18T23:02:45.427Z,99.90
2019-02-18T23:07:50.916Z,99.90
2019-02-18T23:12:56.377Z,99.90
2019-02-18T23:18:02.214Z,99.90
2019-02-18T23:23:07.743Z,99.90
2019-02-18T23:28:14.238Z,99.90
2019-02-18T23:33:19.712Z,99.90
2019-02-18T23:38:25.173Z,99.90
2019-02-18T23:43:30.845Z,99.90
2019-02-18T23:48:36.311Z,99.90
2019-02-18T23:53:42.471Z,99.90
2019-02-18T23:58:47.947Z,99.90
