createdAt,value
2022-12-18T01:10:46.927Z,0.20
2022-12-18T01:13:55.085Z,0.20
2022-12-18T01:17:03.632Z,0.20
2022-12-18T01:20:01.206Z,0.20
2022-12-18T01:22:58.727Z,0.20
2022-12-18T01:25:47.121Z,0.20
2022-12-18T01:32:22.294Z,0.20
2022-12-18T01:51:57.704Z,0.20
2022-12-18T01:54:44.626Z,0.20
2022-12-18T01:57:14.106Z,0.20
2022-12-18T02:00:05.257Z,0.20
2022-12-18T02:02:52.269Z,0.20
2022-12-18T02:05:46.547Z,0.20
2022-12-18T02:08:59.271Z,0.20
2022-12-18T02:11:55.550Z,0.20
2022-12-18T02:15:09.508Z,0.20
2022-12-18T02:18:03.229Z,0.20
2022-12-18T02:20:57.460Z,0.20
2022-12-18T02:23:55.238Z,0.20
2022-12-18T02:26:48.894Z,0.20
2022-12-18T02:29:57.892Z,0.20
2022-12-18T02:45:38.174Z,0.20
2022-12-18T02:48:45.029Z,0.20
2022-12-18T03:23:46.146Z,0.20
2022-12-18T03:26:34.168Z,0.20
2022-12-18T03:29:27.157Z,0.20
2022-12-18T03:32:17.792Z,0.20
2022-12-18T03:35:07.716Z,0.20
2022-12-18T03:38:14.426Z,0.20
2022-12-18T03:41:21.539Z,0.20
2022-12-18T03:44:14.691Z,0.20
2022-12-18T03:46:50.128Z,0.20
2022-12-18T03:49:47.339Z,0.20
2022-12-18T03:52:38.543Z,0.20
2022-12-18T03:55:27.309Z,0.20
2022-12-18T04:01:47.751Z,0.20
2022-12-18T04:04:57.339Z,0.20
2022-12-18T04:07:58.609Z,0.20
2022-12-18T04:10:45.484Z,0.20
2022-12-18T04:13:36.357Z,0.20
2022-12-18T04:16:23.188Z,0.20
2022-12-18T04:19:10.880Z,0.20
2022-12-18T04:22:16.999Z,0.20
2022-12-18T04:25:17.531Z,0.20
2022-12-18T04:28:04.230Z,0.20
2022-12-18T04:30:50.996Z,0.20
2022-12-18T04:37:26.328Z,0.20
2022-12-18T04:40:14.243Z,0.20
2022-12-18T04:43:02.875Z,0.20
2022-12-18T04:46:08.353Z,0.20
2022-12-18T04:49:09.338Z,0.20
2022-12-18T04:52:09.688Z,0.20
2022-12-18T04:54:58.021Z,0.20
2022-12-18T04:58:28.408Z,0.20
2022-12-18T06:11:44.984Z,0.20
2022-12-18T06:14:18.230Z,0.20
2022-12-18T06:17:06.640Z,0.20
2022-12-18T06:19:52.919Z,0.20
2022-12-18T06:22:39.801Z,0.20
2022-12-18T06:25:27.120Z,0.20
2022-12-18T06:28:16.734Z,0.20
2022-12-18T06:31:05.558Z,0.20
2022-12-18T06:34:04.856Z,0.20
2022-12-18T06:36:51.563Z,0.20
2022-12-18T06:39:51.774Z,0.20
2022-12-18T06:42:41.027Z,0.20
2022-12-18T06:48:41.806Z,0.20
2022-12-18T06:51:28.684Z,0.20
2022-12-18T06:54:15.165Z,0.20
2022-12-18T06:57:12.631Z,0.20
2022-12-18T07:00:08.968Z,0.20
2022-12-18T07:02:55.794Z,0.20
2022-12-18T07:05:50.523Z,0.20
2022-12-18T07:08:41.802Z,0.20
2022-12-18T07:11:28.599Z,0.20
2022-12-18T07:14:21.758Z,0.20
2022-12-18T07:17:22.408Z,0.20
2022-12-18T07:20:10.445Z,0.20
2022-12-18T08:03:31.683Z,0.20
2022-12-18T08:06:22.467Z,0.20
2022-12-18T08:09:17.482Z,0.20
2022-12-18T08:12:11.939Z,0.20
2022-12-18T08:18:29.784Z,0.20
2022-12-18T08:21:36.047Z,0.20
2022-12-18T08:24:24.843Z,0.20
2022-12-18T08:30:38.697Z,0.20
2022-12-18T08:33:25.597Z,0.20
2022-12-18T08:43:06.949Z,0.20
2022-12-18T08:45:53.610Z,0.20
2022-12-18T08:48:46.676Z,0.20
2022-12-18T08:51:58.027Z,0.20
2022-12-18T08:54:55.131Z,0.20
2022-12-18T08:57:52.576Z,0.20
2022-12-18T09:00:39.882Z,0.20
2022-12-18T09:03:26.394Z,0.20
2022-12-18T09:06:16.054Z,0.20
2022-12-18T09:12:09.903Z,0.20
2022-12-18T09:15:16.372Z,0.20
2022-12-18T09:18:14.359Z,0.20
2022-12-18T09:21:09.056Z,0.20
2022-12-18T09:23:58.292Z,0.20
2022-12-18T10:27:28.842Z,0.20
2022-12-18T10:30:17.237Z,0.20
2022-12-18T10:33:06.926Z,0.20
2022-12-18T10:35:54.379Z,0.20
2022-12-18T10:38:43.202Z,0.20
2022-12-18T10:41:31.808Z,0.20
2022-12-18T10:44:21.659Z,0.20
2022-12-18T10:47:15.814Z,0.20
2022-12-18T10:50:02.955Z,0.20
2022-12-18T10:52:57.679Z,0.20
2022-12-18T10:55:48.131Z,0.20
2022-12-18T10:58:37.346Z,0.20
2022-12-18T11:01:25.878Z,0.20
2022-12-18T11:48:56.807Z,0.20
2022-12-18T11:51:49.042Z,0.20
2022-12-18T11:54:35.654Z,0.20
2022-12-18T12:00:28.448Z,0.20
2022-12-18T12:03:44.178Z,0.20
2022-12-18T12:06:39.662Z,0.20
2022-12-18T12:09:36.394Z,0.20
2022-12-18T12:12:48.957Z,0.20
2022-12-18T12:15:54.212Z,0.20
2022-12-18T12:19:03.576Z,0.20
2022-12-18T12:21:55.775Z,0.20
2022-12-18T12:24:53.105Z,0.20
2022-12-18T12:28:00.892Z,0.20
2022-12-18T12:31:19.054Z,0.20
2022-12-18T12:34:21.079Z,0.20
2022-12-18T12:37:28.079Z,0.20
2022-12-18T12:40:52.123Z,0.20
2022-12-18T13:12:22.484Z,0.20
2022-12-18T13:18:21.961Z,0.20
2022-12-18T13:49:32.539Z,0.20
2022-12-18T13:52:22.862Z,0.20
2022-12-18T13:55:18.287Z,0.20
2022-12-18T13:58:19.379Z,0.20
2022-12-18T14:01:24.248Z,0.20
2022-12-18T14:04:32.470Z,0.20
2022-12-18T14:07:20.817Z,0.20
2022-12-18T14:13:25.487Z,0.20
2022-12-18T14:16:33.876Z,0.20
2022-12-18T14:19:23.101Z,0.20
2022-12-18T14:39:20.563Z,0.20
2022-12-18T14:46:38.047Z,0.20
2022-12-18T14:49:24.788Z,0.20
2022-12-18T14:52:25.932Z,0.20
2022-12-18T14:55:39.242Z,0.20
2022-12-18T14:58:25.926Z,0.20
2022-12-18T15:01:34.512Z,0.20
2022-12-18T15:04:27.473Z,0.20
2022-12-18T16:11:38.978Z,-3276.30
2022-12-18T16:14:32.161Z,-3276.50
2022-12-18T16:17:21.488Z,-3276.30
2022-12-18T16:20:16.070Z,-3276.20
2022-12-18T16:23:05.310Z,-3276.40
2022-12-18T16:26:05.787Z,-3276.40
2022-12-18T16:28:54.152Z,-3276.50
2022-12-18T16:31:54.660Z,-3276.40
2022-12-18T16:53:00.427Z,-3276.30
2022-12-18T16:55:56.000Z,-3276.40
2022-12-18T17:02:47.010Z,-3276.40
2022-12-18T17:05:34.877Z,-3276.60
2022-12-18T17:08:23.021Z,-3276.40
2022-12-18T17:11:11.270Z,-3276.40
2022-12-18T17:14:01.617Z,-3276.40
2022-12-18T17:16:57.845Z,-3276.40
2022-12-18T17:19:55.076Z,-3276.60
2022-12-18T17:22:41.795Z,-3276.40
2022-12-18T17:25:30.050Z,-3276.70
2022-12-18T17:28:31.705Z,-3276.60
2022-12-18T17:31:38.527Z,-3276.60
2022-12-18T17:37:10.991Z,-3276.60
2022-12-18T17:40:17.660Z,-3276.40
2022-12-18T17:49:12.627Z,-3276.40
2022-12-18T17:51:59.399Z,-3276.50
2022-12-18T17:54:31.143Z,-3276.50
2022-12-18T17:57:17.696Z,-3276.50
2022-12-18T18:00:09.709Z,-3276.40
2022-12-18T18:03:04.613Z,-3276.70
2022-12-18T18:05:57.938Z,-3276.40
2022-12-18T18:08:45.191Z,-3276.50
2022-12-18T18:11:49.185Z,-3276.50
2022-12-18T18:14:39.687Z,-3276.60
2022-12-18T18:17:43.227Z,-3276.40
2022-12-18T18:20:33.400Z,-3276.40
2022-12-18T18:23:04.121Z,-3276.50
2022-12-18T18:51:09.113Z,-3276.70
2022-12-18T18:57:20.989Z,-3276.70
2022-12-18T19:00:16.602Z,-3276.60
2022-12-18T19:03:03.126Z,-3276.60
2022-12-18T19:05:55.949Z,-3276.70
2022-12-18T19:08:43.287Z,-3276.60
2022-12-18T19:11:49.394Z,-3276.50
2022-12-18T19:14:37.467Z,-3276.60
2022-12-18T19:17:29.684Z,-3276.70
2022-12-18T19:20:33.851Z,-3276.60
2022-12-18T19:23:35.049Z,-3276.70
2022-12-18T20:21:54.541Z,0.00
2022-12-18T20:24:41.144Z,0.00
2022-12-18T20:27:47.807Z,0.00
2022-12-18T20:30:34.731Z,0.00
2022-12-18T20:33:42.256Z,0.00
2022-12-18T20:36:30.817Z,-3276.70
2022-12-18T21:38:59.597Z,0.30
2022-12-18T21:42:04.530Z,0.40
2022-12-18T21:45:08.747Z,0.20
2022-12-18T21:47:57.199Z,0.30
2022-12-18T21:50:44.135Z,0.10
2022-12-18T21:53:50.855Z,0.40
2022-12-18T21:56:52.151Z,0.20
2022-12-18T21:59:40.805Z,0.30
2022-12-18T22:02:27.655Z,0.20
2022-12-18T22:05:14.801Z,0.10
2022-12-18T22:08:03.027Z,0.30
2022-12-18T22:10:50.210Z,0.30
2022-12-18T22:13:38.363Z,0.30
2022-12-18T22:16:31.586Z,0.40
2022-12-18T22:19:25.860Z,0.20
2022-12-18T22:47:11.037Z,0.60
2022-12-18T22:49:54.747Z,0.70
2022-12-18T22:52:42.477Z,0.50
2022-12-18T22:55:31.211Z,0.50
2022-12-18T22:58:19.686Z,0.50
2022-12-18T23:01:07.089Z,0.50
2022-12-18T23:03:55.873Z,0.30
2022-12-18T23:06:43.104Z,0.40
2022-12-18T23:09:30.147Z,0.30
2022-12-18T23:12:18.222Z,0.50
2022-12-18T23:15:05.998Z,0.30
2022-12-18T23:17:53.116Z,0.30
2022-12-18T23:20:57.929Z,0.50
2022-12-18T23:23:44.935Z,0.40
2022-12-18T23:26:34.467Z,0.20
2022-12-18T23:29:22.864Z,0.30
2022-12-18T23:32:12.130Z,0.30
