createdAt,value
2023-01-12T00:01:42.294Z,72.45
2023-01-12T00:04:45.396Z,75.53
2023-01-12T00:07:48.254Z,66.83
2023-01-12T00:10:56.321Z,59.75
2023-01-12T00:13:59.369Z,54.58
2023-01-12T00:17:02.634Z,78.60
2023-01-12T00:20:06.727Z,81.67
2023-01-12T00:23:12.501Z,65.77
2023-01-12T00:26:15.304Z,60.30
2023-01-12T00:29:18.813Z,53.15
2023-01-12T00:32:22.518Z,66.47
2023-01-12T00:35:25.209Z,69.07
2023-01-12T00:38:28.360Z,69.00
2023-01-12T00:42:03.616Z,61.53
2023-01-12T00:45:23.869Z,55.85
2023-01-12T00:48:26.992Z,54.85
2023-01-12T00:51:29.916Z,61.57
2023-01-12T00:54:33.812Z,57.63
2023-01-12T00:57:36.699Z,54.35
2023-01-12T01:00:39.979Z,58.22
2023-01-12T01:03:42.950Z,57.13
2023-01-12T01:06:46.146Z,54.83
2023-01-12T01:09:49.833Z,53.50
2023-01-12T01:12:53.052Z,56.55
2023-01-12T01:15:55.970Z,53.65
2023-01-12T01:18:59.793Z,50.85
2023-01-12T01:22:02.846Z,53.07
2023-01-12T01:25:06.171Z,44.10
2023-01-12T01:28:08.959Z,37.00
2023-01-12T01:31:23.230Z,40.90
2023-01-12T01:34:26.305Z,43.55
2023-01-12T01:37:29.078Z,37.80
2023-01-12T01:40:33.472Z,32.90
2023-01-12T01:43:59.715Z,33.65
2023-01-12T01:47:15.012Z,32.20
2023-01-12T01:50:20.157Z,31.48
2023-01-12T01:53:25.767Z,33.40
2023-01-12T01:56:31.789Z,31.70
2023-01-12T01:59:38.506Z,37.28
2023-01-12T02:02:43.547Z,32.15
2023-01-12T02:05:49.187Z,29.90
2023-01-12T02:09:27.986Z,37.80
2023-01-12T02:12:49.522Z,32.90
2023-01-12T02:16:18.966Z,27.38
2023-01-12T02:19:33.799Z,31.25
2023-01-12T02:22:53.636Z,35.33
2023-01-12T02:26:38.137Z,31.57
2023-01-12T02:29:55.742Z,31.47
2023-01-12T02:33:19.986Z,32.67
2023-01-12T02:36:37.816Z,34.72
2023-01-12T02:40:06.697Z,35.55
2023-01-12T02:43:16.886Z,40.33
2023-01-12T02:46:32.388Z,43.97
2023-01-12T02:49:42.448Z,43.05
2023-01-12T02:52:51.483Z,39.70
2023-01-12T02:55:54.725Z,41.40
2023-01-12T02:59:03.513Z,41.80
2023-01-12T03:02:19.012Z,45.33
2023-01-12T03:05:21.941Z,48.25
2023-01-12T03:08:29.075Z,35.78
2023-01-12T03:11:32.006Z,31.08
2023-01-12T03:14:39.463Z,29.70
2023-01-12T03:17:44.738Z,26.90
2023-01-12T03:20:55.999Z,26.73
2023-01-12T03:24:22.589Z,21.30
2023-01-12T03:27:32.484Z,23.45
2023-01-12T03:30:39.262Z,30.53
2023-01-12T03:33:44.290Z,28.30
2023-01-12T03:37:14.556Z,37.05
2023-01-12T03:40:36.535Z,26.00
2023-01-12T03:43:50.447Z,22.80
2023-01-12T03:47:04.342Z,28.33
2023-01-12T03:50:16.874Z,25.83
2023-01-12T03:53:23.443Z,30.58
2023-01-12T03:56:31.346Z,39.70
2023-01-12T03:59:34.212Z,41.42
2023-01-12T04:02:37.099Z,35.07
2023-01-12T04:05:44.260Z,25.20
2023-01-12T04:08:47.206Z,24.10
2023-01-12T04:12:09.084Z,21.75
2023-01-12T04:15:12.006Z,22.25
2023-01-12T04:18:16.031Z,22.47
2023-01-12T04:21:39.516Z,42.13
2023-01-12T04:24:42.581Z,39.00
2023-01-12T04:27:49.595Z,26.98
2023-01-12T04:30:53.461Z,29.10
2023-01-12T04:33:56.323Z,28.53
2023-01-12T04:37:02.033Z,29.33
2023-01-12T04:40:06.149Z,33.92
2023-01-12T04:43:10.258Z,40.05
2023-01-12T04:46:13.210Z,53.20
2023-01-12T04:49:16.849Z,41.30
2023-01-12T04:52:19.626Z,39.90
2023-01-12T04:55:22.384Z,44.78
2023-01-12T04:58:25.138Z,51.53
2023-01-12T05:01:31.108Z,32.08
2023-01-12T05:04:34.085Z,27.20
2023-01-12T05:07:36.970Z,35.37
2023-01-12T05:10:39.993Z,41.97
2023-01-12T05:13:42.932Z,55.92
2023-01-12T05:16:45.852Z,38.85
2023-01-12T05:19:49.830Z,42.03
2023-01-12T05:22:52.931Z,41.47
2023-01-12T05:26:01.757Z,39.92
2023-01-12T05:29:04.673Z,41.22
2023-01-12T05:32:07.717Z,40.28
2023-01-12T05:35:10.557Z,36.70
2023-01-12T05:38:13.303Z,40.57
2023-01-12T05:41:16.114Z,41.47
2023-01-12T05:44:18.804Z,45.85
2023-01-12T05:47:21.526Z,43.00
2023-01-12T05:50:24.360Z,36.67
2023-01-12T05:53:43.771Z,37.43
2023-01-12T05:56:49.730Z,39.08
2023-01-12T05:59:52.546Z,39.42
2023-01-12T06:02:55.659Z,45.85
2023-01-12T06:05:58.722Z,35.80
2023-01-12T06:09:02.519Z,30.23
2023-01-12T06:12:24.246Z,28.90
2023-01-12T06:15:27.035Z,32.97
2023-01-12T06:18:29.853Z,26.17
2023-01-12T06:21:33.757Z,27.13
2023-01-12T06:24:36.589Z,30.43
2023-01-12T06:27:40.061Z,23.05
2023-01-12T06:30:42.903Z,21.85
2023-01-12T06:33:46.092Z,20.45
2023-01-12T06:36:49.715Z,20.53
2023-01-12T06:39:52.514Z,21.27
2023-01-12T06:42:55.308Z,21.67
2023-01-12T06:45:58.907Z,20.15
2023-01-12T06:49:01.786Z,20.27
2023-01-12T06:52:04.924Z,20.10
2023-01-12T06:55:08.880Z,22.60
2023-01-12T06:58:11.672Z,20.55
2023-01-12T07:01:21.265Z,22.88
2023-01-12T07:04:26.232Z,24.00
2023-01-12T07:07:29.721Z,31.57
2023-01-12T07:10:33.424Z,27.63
2023-01-12T07:13:37.290Z,29.13
2023-01-12T07:16:40.607Z,23.40
2023-01-12T07:19:44.138Z,28.83
2023-01-12T07:22:47.007Z,27.00
2023-01-12T07:25:50.344Z,25.67
2023-01-12T07:28:53.217Z,24.85
2023-01-12T07:31:57.480Z,18.70
2023-01-12T07:35:00.863Z,26.48
2023-01-12T07:38:04.320Z,27.57
2023-01-12T07:41:27.562Z,33.40
2023-01-12T07:44:35.105Z,25.13
2023-01-12T07:47:38.323Z,23.65
2023-01-12T07:50:41.257Z,27.58
2023-01-12T07:53:44.219Z,29.27
2023-01-12T07:56:47.301Z,27.87
2023-01-12T07:59:50.264Z,27.15
2023-01-12T08:02:54.528Z,23.98
2023-01-12T08:05:58.316Z,22.58
2023-01-12T08:09:01.165Z,23.65
2023-01-12T08:12:04.597Z,22.83
2023-01-12T08:15:08.976Z,27.75
2023-01-12T08:18:25.661Z,20.40
2023-01-12T08:21:40.163Z,17.45
2023-01-12T08:24:53.597Z,20.17
2023-01-12T08:28:01.110Z,30.00
2023-01-12T08:31:06.004Z,27.35
2023-01-12T08:34:10.179Z,29.67
2023-01-12T08:37:16.552Z,34.75
2023-01-12T08:40:19.722Z,29.47
2023-01-12T08:43:41.055Z,26.93
2023-01-12T08:46:52.449Z,21.75
2023-01-12T08:49:55.634Z,26.60
2023-01-12T08:52:58.451Z,23.70
2023-01-12T08:56:03.471Z,22.60
2023-01-12T08:59:06.894Z,23.70
2023-01-12T09:02:13.058Z,30.90
2023-01-12T09:05:16.850Z,23.17
2023-01-12T09:08:22.154Z,19.58
2023-01-12T09:11:29.080Z,14.07
2023-01-12T09:14:46.297Z,16.73
2023-01-12T09:17:57.611Z,15.65
2023-01-12T09:21:04.893Z,12.60
2023-01-12T09:24:08.776Z,18.08
2023-01-12T09:27:11.895Z,19.90
2023-01-12T09:30:15.010Z,15.03
2023-01-12T09:33:18.045Z,13.27
2023-01-12T09:36:23.877Z,22.52
2023-01-12T09:39:28.992Z,19.10
2023-01-12T09:42:50.360Z,16.03
2023-01-12T09:46:12.184Z,17.03
2023-01-12T09:49:18.463Z,18.85
2023-01-12T09:52:30.200Z,18.50
2023-01-12T09:56:03.823Z,22.33
2023-01-12T09:59:20.796Z,24.40
2023-01-12T10:02:27.072Z,24.90
2023-01-12T10:05:52.423Z,26.48
2023-01-12T10:09:02.128Z,17.98
2023-01-12T10:12:28.549Z,20.73
2023-01-12T10:15:53.750Z,16.93
2023-01-12T10:19:01.370Z,34.10
2023-01-12T10:22:37.641Z,24.60
2023-01-12T10:25:50.258Z,21.85
2023-01-12T10:28:56.441Z,24.75
2023-01-12T10:31:59.439Z,20.80
2023-01-12T10:35:02.320Z,19.90
2023-01-12T10:38:19.992Z,25.27
2023-01-12T10:41:26.665Z,16.00
2023-01-12T10:44:29.537Z,18.40
2023-01-12T10:47:33.857Z,16.77
2023-01-12T10:50:37.863Z,17.97
2023-01-12T10:53:46.595Z,16.65
2023-01-12T10:57:03.277Z,25.13
2023-01-12T11:00:08.127Z,20.05
2023-01-12T11:03:37.668Z,20.50
2023-01-12T11:06:44.741Z,21.10
2023-01-12T11:09:47.902Z,21.33
2023-01-12T11:12:59.654Z,18.67
2023-01-12T11:16:19.308Z,20.08
2023-01-12T11:19:40.305Z,23.63
2023-01-12T11:22:45.408Z,20.93
2023-01-12T11:25:51.768Z,24.90
2023-01-12T11:28:59.994Z,24.00
2023-01-12T11:32:34.121Z,22.02
2023-01-12T11:36:03.407Z,20.77
2023-01-12T11:39:13.300Z,24.67
2023-01-12T11:42:43.223Z,21.73
2023-01-12T11:46:08.448Z,19.88
2023-01-12T11:49:40.279Z,21.95
2023-01-12T11:52:45.619Z,23.48
2023-01-12T11:56:03.546Z,28.70
2023-01-12T11:59:24.038Z,18.25
2023-01-12T12:02:37.694Z,18.15
2023-01-12T12:05:43.872Z,12.23
2023-01-12T12:09:25.892Z,18.45
2023-01-12T12:12:28.785Z,13.77
2023-01-12T12:15:51.171Z,13.35
2023-01-12T12:19:05.698Z,17.02
2023-01-12T12:22:26.869Z,14.15
2023-01-12T12:25:48.561Z,12.00
2023-01-12T12:29:19.435Z,10.87
2023-01-12T12:32:25.439Z,10.38
2023-01-12T12:35:54.456Z,11.68
2023-01-12T12:39:06.286Z,11.27
2023-01-12T12:42:49.090Z,13.98
2023-01-12T12:46:07.672Z,11.30
2023-01-12T12:49:19.222Z,12.88
2023-01-12T12:52:24.637Z,12.88
2023-01-12T12:55:28.104Z,17.55
2023-01-12T12:59:01.928Z,17.17
2023-01-12T13:02:38.860Z,20.07
2023-01-12T13:05:51.177Z,14.93
2023-01-12T13:08:59.608Z,15.15
2023-01-12T13:12:02.645Z,19.20
2023-01-12T13:15:11.311Z,13.50
2023-01-12T13:18:49.677Z,16.73
2023-01-12T13:21:58.173Z,14.88
2023-01-12T13:25:10.274Z,13.75
2023-01-12T13:28:19.772Z,15.18
2023-01-12T13:31:32.741Z,18.13
2023-01-12T13:34:39.002Z,18.60
2023-01-12T13:37:52.166Z,18.50
2023-01-12T13:41:13.758Z,16.05
2023-01-12T13:44:30.073Z,17.20
2023-01-12T13:47:34.226Z,24.33
2023-01-12T13:50:37.771Z,19.17
2023-01-12T13:53:41.005Z,17.00
2023-01-12T13:56:53.711Z,15.43
2023-01-12T14:00:04.982Z,11.30
2023-01-12T14:03:30.819Z,14.63
2023-01-12T14:06:40.646Z,18.30
2023-01-12T14:09:55.771Z,17.52
2023-01-12T14:13:26.488Z,17.63
2023-01-12T14:17:05.587Z,30.08
2023-01-12T14:20:18.414Z,20.57
2023-01-12T14:23:26.997Z,23.70
2023-01-12T14:26:34.875Z,19.83
2023-01-12T14:29:38.074Z,19.33
2023-01-12T14:32:44.107Z,20.48
2023-01-12T14:37:02.562Z,21.05
2023-01-12T14:40:55.370Z,22.43
2023-01-12T14:44:17.597Z,36.83
2023-01-12T14:47:29.850Z,35.45
2023-01-12T14:50:33.019Z,25.10
2023-01-12T14:53:42.810Z,25.27
2023-01-12T14:57:37.219Z,23.13
2023-01-12T15:00:43.657Z,30.38
2023-01-12T15:03:48.601Z,28.70
2023-01-12T15:07:04.634Z,31.75
2023-01-12T15:10:10.575Z,26.40
2023-01-12T15:13:26.005Z,31.97
2023-01-12T15:16:47.486Z,30.75
2023-01-12T15:20:08.854Z,29.58
2023-01-12T15:23:32.341Z,25.63
2023-01-12T15:26:35.108Z,28.60
2023-01-12T15:29:38.059Z,51.60
2023-01-12T15:32:47.618Z,44.97
2023-01-12T15:35:51.028Z,40.35
2023-01-12T15:38:54.152Z,57.22
2023-01-12T15:42:15.435Z,49.67
2023-01-12T15:45:28.827Z,47.10
2023-01-12T15:48:31.778Z,48.65
2023-01-12T15:51:35.495Z,39.80
2023-01-12T15:54:38.214Z,42.28
2023-01-12T15:57:42.189Z,46.73
2023-01-12T16:00:45.755Z,50.43
2023-01-12T16:04:15.075Z,47.90
2023-01-12T16:07:11.783Z,60.75
2023-01-12T16:10:16.559Z,57.78
2023-01-12T16:13:19.365Z,39.40
2023-01-12T16:16:22.305Z,47.10
2023-01-12T16:19:25.387Z,60.65
2023-01-12T16:22:28.506Z,58.35
2023-01-12T16:25:31.584Z,50.08
2023-01-12T16:28:34.695Z,44.53
2023-01-12T16:31:39.364Z,38.50
2023-01-12T16:34:42.376Z,34.15
2023-01-12T16:37:45.194Z,29.40
2023-01-12T16:40:49.320Z,34.40
2023-01-12T16:43:52.409Z,32.77
2023-01-12T16:46:55.261Z,36.80
2023-01-12T16:49:58.720Z,36.85
2023-01-12T16:53:01.757Z,39.53
2023-01-12T16:56:04.816Z,36.28
2023-01-12T16:59:08.136Z,39.30
2023-01-12T17:02:14.983Z,44.50
2023-01-12T17:05:18.090Z,44.85
2023-01-12T17:08:21.099Z,68.20
2023-01-12T17:11:24.495Z,82.70
2023-01-12T17:14:28.599Z,93.53
2023-01-12T17:17:31.648Z,92.90
2023-01-12T17:20:36.358Z,91.00
2023-01-12T17:23:41.175Z,101.60
2023-01-12T17:26:45.424Z,113.65
2023-01-12T17:29:49.093Z,114.63
2023-01-12T17:32:52.036Z,186.77
2023-01-12T17:35:54.802Z,268.60
2023-01-12T17:38:57.984Z,202.93
2023-01-12T17:42:20.040Z,216.50
2023-01-12T17:45:23.049Z,182.90
2023-01-12T17:48:25.969Z,130.27
2023-01-12T17:51:29.426Z,93.45
2023-01-12T17:54:35.221Z,93.30
2023-01-12T17:57:38.485Z,152.82
2023-01-12T18:00:41.594Z,106.03
2023-01-12T18:03:44.782Z,97.53
2023-01-12T18:06:48.035Z,82.28
2023-01-12T18:09:51.084Z,177.95
2023-01-12T18:12:54.055Z,161.93
2023-01-12T18:15:57.368Z,157.07
2023-01-12T18:19:04.724Z,196.23
2023-01-12T18:22:07.741Z,236.88
2023-01-12T18:25:10.725Z,335.70
2023-01-12T18:28:14.471Z,299.75
2023-01-12T18:31:21.447Z,282.13
2023-01-12T18:34:24.855Z,303.70
2023-01-12T18:37:27.982Z,246.25
2023-01-12T18:40:32.870Z,210.20
2023-01-12T18:43:35.805Z,193.70
2023-01-12T18:47:05.596Z,166.30
2023-01-12T18:50:47.658Z,157.07
2023-01-12T18:53:50.756Z,145.18
2023-01-12T18:56:53.856Z,162.13
2023-01-12T19:00:00.668Z,118.18
2023-01-12T19:03:05.784Z,140.83
2023-01-12T19:06:16.754Z,167.53
2023-01-12T19:09:35.244Z,164.43
2023-01-12T19:12:38.153Z,163.63
2023-01-12T19:16:00.078Z,167.55
2023-01-12T19:19:03.188Z,152.33
2023-01-12T19:22:24.792Z,137.03
2023-01-12T19:25:47.094Z,126.70
2023-01-12T19:28:50.151Z,127.28
2023-01-12T19:31:53.316Z,134.23
2023-01-12T19:35:02.388Z,245.33
2023-01-12T19:38:14.768Z,383.40
2023-01-12T19:41:36.198Z,226.63
2023-01-12T19:44:39.606Z,139.95
2023-01-12T19:47:42.923Z,138.32
2023-01-12T19:50:47.310Z,98.90
2023-01-12T19:53:50.408Z,125.47
2023-01-12T19:56:53.424Z,141.77
2023-01-12T19:59:56.430Z,156.15
2023-01-12T20:02:59.526Z,210.32
2023-01-12T20:06:07.764Z,186.27
2023-01-12T20:09:12.419Z,190.50
2023-01-12T20:12:16.432Z,241.15
2023-01-12T20:15:20.956Z,272.77
2023-01-12T20:18:24.722Z,331.23
2023-01-12T20:21:28.014Z,209.37
2023-01-12T20:24:31.488Z,199.27
2023-01-12T20:27:36.408Z,159.45
2023-01-12T20:30:43.094Z,111.10
2023-01-12T20:33:53.758Z,109.20
2023-01-12T20:36:58.264Z,115.50
2023-01-12T20:40:03.547Z,67.60
2023-01-12T20:43:08.494Z,77.65
2023-01-12T20:46:14.304Z,90.82
2023-01-12T20:49:18.106Z,93.40
2023-01-12T20:52:25.391Z,85.10
2023-01-12T20:55:30.138Z,77.23
2023-01-12T20:58:39.607Z,75.05
2023-01-12T21:01:44.954Z,157.68
2023-01-12T21:04:55.821Z,129.75
2023-01-12T21:08:07.469Z,109.73
2023-01-12T21:11:17.811Z,103.27
2023-01-12T21:14:23.160Z,97.68
2023-01-12T21:17:26.263Z,94.18
2023-01-12T21:20:29.429Z,131.98
2023-01-12T21:23:32.628Z,122.90
2023-01-12T21:26:35.661Z,125.57
2023-01-12T21:29:39.021Z,116.05
2023-01-12T21:32:43.664Z,123.97
2023-01-12T21:35:55.421Z,141.48
2023-01-12T21:38:59.415Z,135.90
2023-01-12T21:42:20.908Z,146.23
2023-01-12T21:45:25.597Z,130.15
2023-01-12T21:48:28.673Z,126.97
2023-01-12T21:51:31.580Z,110.82
2023-01-12T21:54:34.871Z,107.67
2023-01-12T21:57:37.931Z,86.83
2023-01-12T22:00:40.849Z,95.05
2023-01-12T22:03:43.838Z,81.70
2023-01-12T22:06:46.781Z,71.78
2023-01-12T22:09:49.737Z,74.23
2023-01-12T22:12:55.442Z,61.77
2023-01-12T22:16:02.926Z,67.50
2023-01-12T22:19:05.807Z,72.03
2023-01-12T22:22:08.943Z,73.85
2023-01-12T22:25:14.093Z,69.13
2023-01-12T22:28:17.054Z,67.83
2023-01-12T22:31:22.673Z,74.32
2023-01-12T22:34:26.110Z,80.82
2023-01-12T22:37:29.199Z,91.65
2023-01-12T22:40:33.093Z,100.10
2023-01-12T22:43:43.048Z,97.43
2023-01-12T22:46:45.978Z,98.22
2023-01-12T22:49:48.852Z,93.28
2023-01-12T22:52:55.724Z,90.68
2023-01-12T22:56:03.979Z,120.83
2023-01-12T22:59:09.968Z,69.77
2023-01-12T23:02:31.975Z,70.93
2023-01-12T23:05:37.582Z,74.40
2023-01-12T23:08:41.664Z,77.95
2023-01-12T23:11:45.004Z,95.63
2023-01-12T23:14:47.962Z,99.97
2023-01-12T23:17:50.795Z,87.60
2023-01-12T23:20:54.427Z,53.72
2023-01-12T23:23:59.275Z,61.00
2023-01-12T23:27:04.659Z,58.00
2023-01-12T23:30:08.478Z,57.40
2023-01-12T23:33:11.408Z,50.47
2023-01-12T23:36:17.249Z,49.22
2023-01-12T23:39:20.104Z,42.40
2023-01-12T23:42:22.932Z,56.30
2023-01-12T23:45:25.734Z,53.37
2023-01-12T23:48:29.763Z,62.10
2023-01-12T23:51:33.324Z,62.58
2023-01-12T23:54:38.769Z,58.83
2023-01-12T23:57:41.572Z,68.43
