createdAt,value
2023-05-06T00:00:30.760Z,7.73
2023-05-06T00:03:00.750Z,6.97
2023-05-06T00:05:28.712Z,6.90
2023-05-06T00:07:56.490Z,5.73
2023-05-06T00:10:26.492Z,5.23
2023-05-06T00:12:54.318Z,5.27
2023-05-06T00:15:22.867Z,4.93
2023-05-06T00:17:50.840Z,4.57
2023-05-06T00:20:18.661Z,4.87
2023-05-06T00:22:46.939Z,4.40
2023-05-06T00:25:14.806Z,4.60
2023-05-06T00:27:44.080Z,4.63
2023-05-06T00:30:27.268Z,4.47
2023-05-06T00:32:55.212Z,5.43
2023-05-06T00:35:26.365Z,5.23
2023-05-06T00:37:58.731Z,6.07
2023-05-06T00:40:27.031Z,5.10
2023-05-06T00:42:56.323Z,5.83
2023-05-06T00:45:26.658Z,4.73
2023-05-06T00:47:55.497Z,5.40
2023-05-06T00:50:23.960Z,5.37
2023-05-06T00:52:53.023Z,5.73
2023-05-06T00:55:21.762Z,5.20
2023-05-06T00:57:50.596Z,5.57
2023-05-06T01:00:21.856Z,5.00
2023-05-06T01:02:50.208Z,5.30
2023-05-06T01:05:20.898Z,6.03
2023-05-06T01:07:57.557Z,5.47
2023-05-06T01:10:34.335Z,7.40
2023-05-06T01:13:08.655Z,7.17
2023-05-06T01:15:45.918Z,6.07
2023-05-06T01:18:18.927Z,5.67
2023-05-06T01:20:49.653Z,6.50
2023-05-06T01:23:20.078Z,6.80
2023-05-06T01:25:48.522Z,7.20
2023-05-06T01:28:16.440Z,7.67
2023-05-06T01:30:54.794Z,6.77
2023-05-06T01:33:30.587Z,6.50
2023-05-06T01:36:09.164Z,7.60
2023-05-06T01:38:43.567Z,7.90
2023-05-06T01:41:16.424Z,7.30
2023-05-06T01:43:46.618Z,9.00
2023-05-06T01:46:19.413Z,10.00
2023-05-06T01:48:50.589Z,11.03
2023-05-06T01:51:18.843Z,11.43
2023-05-06T01:53:48.030Z,12.53
2023-05-06T01:56:16.608Z,11.93
2023-05-06T01:58:45.044Z,12.57
2023-05-06T02:01:13.099Z,13.30
2023-05-06T02:03:41.203Z,13.33
2023-05-06T02:06:09.655Z,16.30
2023-05-06T02:08:37.452Z,14.07
2023-05-06T02:11:06.839Z,15.23
2023-05-06T02:13:35.359Z,16.40
2023-05-06T02:16:03.331Z,14.50
2023-05-06T02:18:31.031Z,15.50
2023-05-06T02:20:59.323Z,17.27
2023-05-06T02:23:27.161Z,16.53
2023-05-06T02:25:55.363Z,18.57
2023-05-06T02:28:25.030Z,18.70
2023-05-06T02:30:56.960Z,16.90
2023-05-06T02:33:25.466Z,17.27
2023-05-06T02:35:53.195Z,17.43
2023-05-06T02:38:24.689Z,17.10
2023-05-06T02:41:00.776Z,16.20
2023-05-06T02:43:32.568Z,17.33
2023-05-06T02:46:00.540Z,18.20
2023-05-06T02:48:28.889Z,18.60
2023-05-06T02:50:57.293Z,17.90
2023-05-06T02:53:25.373Z,18.73
2023-05-06T02:55:53.606Z,20.20
2023-05-06T02:58:24.582Z,19.30
2023-05-06T03:00:56.201Z,18.90
2023-05-06T03:03:24.677Z,20.00
2023-05-06T03:05:53.484Z,19.83
2023-05-06T03:08:22.319Z,21.93
2023-05-06T03:10:52.821Z,21.40
2023-05-06T03:13:21.525Z,20.93
2023-05-06T03:15:58.481Z,21.77
2023-05-06T03:18:26.325Z,20.80
2023-05-06T03:20:54.426Z,21.37
2023-05-06T03:23:28.364Z,22.57
2023-05-06T03:25:56.800Z,20.53
2023-05-06T03:28:28.795Z,21.80
2023-05-06T03:30:58.289Z,19.13
2023-05-06T03:33:27.022Z,21.47
2023-05-06T03:35:55.558Z,22.00
2023-05-06T03:38:24.271Z,21.93
2023-05-06T03:40:52.330Z,21.87
2023-05-06T03:43:21.964Z,20.73
2023-05-06T03:45:50.071Z,20.57
2023-05-06T03:48:19.697Z,21.73
2023-05-06T03:50:48.705Z,20.47
2023-05-06T03:53:16.712Z,20.10
2023-05-06T03:55:48.107Z,22.10
2023-05-06T03:58:19.250Z,20.40
2023-05-06T04:00:50.245Z,20.47
2023-05-06T04:03:20.705Z,21.70
2023-05-06T04:05:50.792Z,21.13
2023-05-06T04:08:20.038Z,20.27
2023-05-06T04:10:50.623Z,23.30
2023-05-06T04:13:20.054Z,23.00
2023-05-06T04:15:48.042Z,22.50
2023-05-06T04:18:19.028Z,22.03
2023-05-06T04:20:49.904Z,20.33
2023-05-06T04:23:17.868Z,20.97
2023-05-06T04:25:48.940Z,19.70
2023-05-06T04:28:18.149Z,19.93
2023-05-06T04:30:47.026Z,19.23
2023-05-06T04:33:15.134Z,20.00
2023-05-06T04:35:54.761Z,17.90
2023-05-06T04:38:25.098Z,20.63
2023-05-06T04:40:53.428Z,18.30
2023-05-06T04:43:21.183Z,19.00
2023-05-06T04:45:50.681Z,17.43
2023-05-06T04:48:19.869Z,18.80
2023-05-06T04:50:47.989Z,16.07
2023-05-06T04:53:18.485Z,16.50
2023-05-06T04:55:46.326Z,17.43
2023-05-06T04:58:14.253Z,16.63
2023-05-06T05:00:42.835Z,16.63
2023-05-06T05:03:10.684Z,16.33
2023-05-06T05:05:38.923Z,15.40
2023-05-06T05:08:07.226Z,14.57
2023-05-06T05:10:36.653Z,15.97
2023-05-06T05:13:05.306Z,15.90
2023-05-06T05:15:33.177Z,14.57
2023-05-06T05:18:01.226Z,12.93
2023-05-06T05:20:29.713Z,14.83
2023-05-06T05:22:57.492Z,14.00
2023-05-06T05:25:25.907Z,15.03
2023-05-06T05:27:55.539Z,14.73
2023-05-06T05:30:23.783Z,14.53
2023-05-06T05:32:52.147Z,16.00
2023-05-06T05:35:20.624Z,13.33
2023-05-06T05:37:49.222Z,13.03
2023-05-06T05:40:17.213Z,11.83
2023-05-06T05:42:45.448Z,12.40
2023-05-06T05:45:14.726Z,11.30
2023-05-06T05:47:42.611Z,10.77
2023-05-06T05:50:11.212Z,9.77
2023-05-06T05:52:39.389Z,9.20
2023-05-06T05:55:08.368Z,8.70
2023-05-06T05:57:37.399Z,10.47
2023-05-06T06:00:06.073Z,11.47
2023-05-06T06:02:35.771Z,9.53
2023-05-06T06:05:04.351Z,10.20
2023-05-06T06:07:32.303Z,9.40
2023-05-06T06:10:01.785Z,9.40
2023-05-06T06:12:30.048Z,9.50
2023-05-06T06:14:57.858Z,9.20
2023-05-06T06:17:25.963Z,7.90
2023-05-06T06:19:57.552Z,7.60
2023-05-06T06:22:26.455Z,7.20
2023-05-06T06:24:54.826Z,6.73
2023-05-06T06:27:23.922Z,8.20
2023-05-06T06:29:51.806Z,7.97
2023-05-06T06:32:22.014Z,8.37
2023-05-06T06:34:50.452Z,8.57
2023-05-06T06:37:19.700Z,8.67
2023-05-06T06:39:47.870Z,7.50
2023-05-06T06:42:16.322Z,7.70
2023-05-06T06:44:44.236Z,9.40
2023-05-06T06:47:12.510Z,8.37
2023-05-06T06:49:40.825Z,7.90
2023-05-06T06:52:09.160Z,10.50
2023-05-06T06:54:40.127Z,7.90
2023-05-06T06:57:08.806Z,7.73
2023-05-06T06:59:37.370Z,8.10
2023-05-06T07:02:05.562Z,6.33
2023-05-06T07:04:34.737Z,6.20
2023-05-06T07:07:02.801Z,6.47
2023-05-06T07:09:30.832Z,6.70
2023-05-06T07:12:01.526Z,5.97
2023-05-06T07:14:29.452Z,7.23
2023-05-06T07:16:57.302Z,8.40
2023-05-06T07:19:25.835Z,8.20
2023-05-06T07:21:53.751Z,7.40
2023-05-06T07:24:22.432Z,7.57
2023-05-06T07:26:50.999Z,7.20
2023-05-06T07:29:20.837Z,6.80
2023-05-06T07:31:48.910Z,6.57
2023-05-06T07:34:17.559Z,6.67
2023-05-06T07:36:45.929Z,6.20
2023-05-06T07:39:15.317Z,5.63
2023-05-06T07:41:43.510Z,5.40
2023-05-06T07:44:11.583Z,4.90
2023-05-06T07:46:42.306Z,4.70
2023-05-06T07:49:13.009Z,6.00
2023-05-06T07:51:42.984Z,5.20
2023-05-06T07:54:11.275Z,5.20
2023-05-06T07:56:39.603Z,5.90
2023-05-06T07:59:08.336Z,6.40
2023-05-06T08:01:36.324Z,4.47
2023-05-06T08:04:08.333Z,4.90
2023-05-06T08:06:38.308Z,4.27
2023-05-06T08:09:08.220Z,3.57
2023-05-06T08:11:37.385Z,3.97
2023-05-06T08:14:08.485Z,3.20
2023-05-06T08:16:37.106Z,3.40
2023-05-06T08:19:06.956Z,2.80
2023-05-06T08:21:35.775Z,3.53
2023-05-06T08:24:03.733Z,4.37
2023-05-06T08:26:32.326Z,4.43
2023-05-06T08:29:03.662Z,5.40
2023-05-06T08:31:31.942Z,5.73
2023-05-06T08:34:00.630Z,7.33
2023-05-06T08:36:30.012Z,6.73
2023-05-06T08:38:57.921Z,9.00
2023-05-06T08:41:27.936Z,8.30
2023-05-06T08:43:56.309Z,6.87
2023-05-06T08:46:25.128Z,8.97
2023-05-06T08:48:54.229Z,6.50
2023-05-06T08:51:29.340Z,9.90
2023-05-06T08:54:01.902Z,7.80
2023-05-06T08:56:32.167Z,5.00
2023-05-06T08:59:01.522Z,3.83
2023-05-06T09:01:30.085Z,4.00
2023-05-06T09:03:59.855Z,3.73
2023-05-06T09:06:27.854Z,2.93
2023-05-06T09:08:55.824Z,3.07
2023-05-06T09:11:28.328Z,3.20
2023-05-06T09:14:13.161Z,4.30
2023-05-06T09:16:44.421Z,3.10
2023-05-06T09:19:13.348Z,4.13
2023-05-06T09:21:43.788Z,2.97
2023-05-06T09:24:14.248Z,2.67
2023-05-06T09:26:45.437Z,3.10
2023-05-06T09:29:14.413Z,2.40
2023-05-06T09:31:43.897Z,2.77
2023-05-06T09:34:12.901Z,2.90
2023-05-06T09:36:41.077Z,2.53
2023-05-06T09:39:09.955Z,2.87
2023-05-06T09:41:38.980Z,3.20
2023-05-06T09:44:08.829Z,2.43
2023-05-06T09:46:37.509Z,2.97
2023-05-06T09:49:06.183Z,3.20
2023-05-06T09:51:34.590Z,3.20
2023-05-06T09:54:03.570Z,3.60
2023-05-06T09:56:32.348Z,2.87
2023-05-06T09:59:04.613Z,2.90
2023-05-06T10:01:37.639Z,3.20
2023-05-06T10:04:10.031Z,1.77
2023-05-06T10:06:43.983Z,1.70
2023-05-06T10:09:12.209Z,1.53
2023-05-06T10:11:40.825Z,1.57
2023-05-06T10:14:09.968Z,2.20
2023-05-06T10:16:41.426Z,2.20
2023-05-06T10:19:10.533Z,2.80
2023-05-06T10:21:41.687Z,2.40
2023-05-06T10:24:13.640Z,2.10
2023-05-06T10:26:47.091Z,1.83
2023-05-06T10:29:15.897Z,2.13
2023-05-06T10:31:53.584Z,2.13
2023-05-06T10:34:24.086Z,2.13
2023-05-06T10:36:57.026Z,2.40
2023-05-06T10:39:25.518Z,2.30
2023-05-06T10:41:53.634Z,3.13
2023-05-06T10:44:59.700Z,2.20
2023-05-06T10:47:29.213Z,2.07
2023-05-06T10:50:23.054Z,2.07
2023-05-06T10:52:53.483Z,2.23
2023-05-06T10:55:29.852Z,1.90
2023-05-06T10:58:01.413Z,3.40
2023-05-06T11:00:32.887Z,2.10
2023-05-06T11:03:06.962Z,2.10
2023-05-06T11:05:49.304Z,1.97
2023-05-06T11:08:23.834Z,1.33
2023-05-06T11:10:52.796Z,1.70
2023-05-06T11:13:23.595Z,1.67
2023-05-06T11:15:52.511Z,1.67
2023-05-06T11:18:46.169Z,1.60
2023-05-06T11:21:41.878Z,1.40
2023-05-06T11:24:12.393Z,1.10
2023-05-06T11:26:43.019Z,1.20
2023-05-06T11:29:11.822Z,1.53
2023-05-06T11:31:44.711Z,1.23
2023-05-06T11:34:20.440Z,1.10
2023-05-06T11:36:54.148Z,1.40
2023-05-06T11:39:23.539Z,0.93
2023-05-06T11:41:54.137Z,1.20
2023-05-06T11:44:26.778Z,0.87
2023-05-06T11:46:58.621Z,1.00
2023-05-06T11:49:29.090Z,0.90
2023-05-06T11:51:58.151Z,1.10
2023-05-06T11:54:27.708Z,0.80
2023-05-06T11:56:57.887Z,0.83
2023-05-06T11:59:31.807Z,1.30
2023-05-06T12:02:01.950Z,1.00
2023-05-06T12:04:38.938Z,0.93
2023-05-06T12:07:08.407Z,1.37
2023-05-06T12:09:37.680Z,1.00
2023-05-06T12:12:07.693Z,1.00
2023-05-06T12:14:37.238Z,1.03
2023-05-06T12:17:06.147Z,0.93
2023-05-06T12:19:36.615Z,1.00
2023-05-06T12:22:18.118Z,1.10
2023-05-06T12:24:46.641Z,1.17
2023-05-06T12:27:14.610Z,0.97
2023-05-06T12:29:53.438Z,0.90
2023-05-06T12:32:21.938Z,0.90
2023-05-06T12:34:51.389Z,1.20
2023-05-06T12:37:30.316Z,0.90
2023-05-06T12:40:08.222Z,0.90
2023-05-06T12:42:39.947Z,0.93
2023-05-06T12:45:17.703Z,1.00
2023-05-06T12:47:56.361Z,1.33
2023-05-06T12:50:38.227Z,0.70
2023-05-06T12:53:11.620Z,0.80
2023-05-06T12:55:45.444Z,1.20
2023-05-06T12:58:26.624Z,0.90
2023-05-06T13:00:54.771Z,1.00
2023-05-06T13:03:23.100Z,1.17
2023-05-06T13:05:52.927Z,0.93
2023-05-06T13:08:21.447Z,1.27
2023-05-06T13:10:50.611Z,1.40
2023-05-06T13:13:20.100Z,0.90
2023-05-06T13:15:53.889Z,1.23
2023-05-06T13:18:23.255Z,1.10
2023-05-06T13:20:53.893Z,1.13
2023-05-06T13:23:22.626Z,1.20
2023-05-06T13:26:03.742Z,1.40
2023-05-06T13:28:37.132Z,1.20
2023-05-06T13:31:09.652Z,1.50
2023-05-06T13:33:38.059Z,1.23
2023-05-06T13:36:08.193Z,0.80
2023-05-06T13:38:37.157Z,0.80
2023-05-06T13:41:05.352Z,0.70
2023-05-06T13:43:33.482Z,0.90
2023-05-06T13:46:01.944Z,1.80
2023-05-06T13:48:29.925Z,0.80
2023-05-06T13:50:58.174Z,1.10
2023-05-06T13:53:27.816Z,1.13
2023-05-06T13:55:55.858Z,1.20
2023-05-06T13:58:23.998Z,1.30
2023-05-06T14:00:52.395Z,1.27
2023-05-06T14:03:44.122Z,1.20
2023-05-06T14:06:52.147Z,1.17
2023-05-06T14:09:21.674Z,0.90
2023-05-06T14:12:39.955Z,2.20
2023-05-06T14:15:09.409Z,1.67
2023-05-06T14:17:38.794Z,1.00
2023-05-06T14:20:09.016Z,1.10
2023-05-06T14:22:37.941Z,1.00
2023-05-06T14:35:27.592Z,1.40
2023-05-06T14:37:55.511Z,1.40
2023-05-06T14:40:24.380Z,1.20
2023-05-06T14:42:53.577Z,0.90
2023-05-06T14:45:23.863Z,1.30
2023-05-06T14:47:52.240Z,1.00
2023-05-06T14:50:20.194Z,1.37
2023-05-06T14:52:48.633Z,1.40
2023-05-06T14:55:16.917Z,2.23
2023-05-06T14:57:44.923Z,1.23
2023-05-06T15:00:14.929Z,1.93
2023-05-06T15:02:44.586Z,1.53
2023-05-06T15:05:13.272Z,1.67
2023-05-06T15:07:41.738Z,2.33
2023-05-06T15:10:10.770Z,1.67
2023-05-06T15:12:38.770Z,2.20
2023-05-06T15:15:08.357Z,1.20
2023-05-06T15:17:36.986Z,1.23
2023-05-06T15:20:08.720Z,1.00
2023-05-06T15:22:39.543Z,1.37
2023-05-06T15:25:12.386Z,1.40
2023-05-06T15:27:45.190Z,1.40
2023-05-06T15:30:13.481Z,1.57
2023-05-06T15:32:41.497Z,1.30
2023-05-06T15:35:11.630Z,1.03
2023-05-06T15:37:39.828Z,1.20
2023-05-06T15:40:11.042Z,1.00
2023-05-06T15:42:41.018Z,1.40
2023-05-06T15:45:09.752Z,1.20
2023-05-06T15:47:37.732Z,0.87
2023-05-06T15:50:16.565Z,1.33
2023-05-06T15:52:54.581Z,1.07
2023-05-06T15:55:25.115Z,1.20
2023-05-06T15:57:54.720Z,1.40
2023-05-06T16:00:22.810Z,1.50
2023-05-06T16:02:54.247Z,1.03
2023-05-06T16:05:22.288Z,1.60
2023-05-06T16:07:50.290Z,1.40
2023-05-06T16:10:20.369Z,1.60
2023-05-06T16:12:48.577Z,2.23
2023-05-06T16:15:16.650Z,1.27
2023-05-06T16:17:45.014Z,2.07
2023-05-06T16:20:14.236Z,1.63
2023-05-06T16:22:42.762Z,1.90
2023-05-06T16:25:10.997Z,1.67
2023-05-06T16:27:40.666Z,1.10
2023-05-06T16:30:10.587Z,1.20
2023-05-06T16:32:39.001Z,1.30
2023-05-06T16:35:07.523Z,1.63
2023-05-06T16:37:36.087Z,2.00
2023-05-06T16:40:04.689Z,2.47
2023-05-06T16:42:32.981Z,2.20
2023-05-06T16:45:03.715Z,1.33
2023-05-06T16:47:32.197Z,2.63
2023-05-06T16:50:01.376Z,2.77
2023-05-06T16:52:30.923Z,1.70
2023-05-06T16:54:59.293Z,1.37
2023-05-06T16:57:27.633Z,1.43
2023-05-06T16:59:56.958Z,1.20
2023-05-06T17:02:27.052Z,1.10
2023-05-06T17:04:55.235Z,1.37
2023-05-06T17:07:24.013Z,1.20
2023-05-06T17:09:53.023Z,1.70
2023-05-06T17:12:24.157Z,2.30
2023-05-06T17:14:52.315Z,1.77
2023-05-06T17:17:25.148Z,2.50
2023-05-06T17:19:55.631Z,1.70
2023-05-06T17:22:25.735Z,2.03
2023-05-06T17:24:54.967Z,1.20
2023-05-06T17:27:23.277Z,1.33
2023-05-06T17:29:51.526Z,2.53
2023-05-06T17:32:20.644Z,1.40
2023-05-06T17:34:48.800Z,1.20
2023-05-06T17:37:18.084Z,1.60
2023-05-06T17:39:47.671Z,1.53
2023-05-06T17:42:16.066Z,1.73
2023-05-06T17:44:44.164Z,0.90
2023-05-06T17:47:13.067Z,1.80
2023-05-06T17:49:41.507Z,1.30
2023-05-06T17:52:09.678Z,2.23
2023-05-06T17:54:39.704Z,1.30
2023-05-06T17:57:08.119Z,2.00
2023-05-06T17:59:36.821Z,1.60
2023-05-06T18:02:05.183Z,2.07
2023-05-06T18:04:33.219Z,1.93
2023-05-06T18:07:01.485Z,2.43
2023-05-06T18:09:30.481Z,1.80
2023-05-06T18:12:01.229Z,2.13
2023-05-06T18:14:29.305Z,1.97
2023-05-06T18:16:59.003Z,2.40
2023-05-06T18:19:26.964Z,1.93
2023-05-06T18:21:55.055Z,2.87
2023-05-06T18:24:23.928Z,2.27
2023-05-06T18:26:52.415Z,2.50
2023-05-06T18:29:22.856Z,1.47
2023-05-06T18:31:51.583Z,1.50
2023-05-06T18:34:20.153Z,1.93
2023-05-06T18:36:48.365Z,2.37
2023-05-06T18:39:17.075Z,1.97
2023-05-06T18:41:45.263Z,2.90
2023-05-06T18:44:13.856Z,2.03
2023-05-06T18:46:43.850Z,2.17
2023-05-06T18:49:14.322Z,2.60
2023-05-06T18:51:43.395Z,2.00
2023-05-06T18:54:16.164Z,1.90
2023-05-06T18:56:45.727Z,3.07
2023-05-06T18:59:15.123Z,1.93
2023-05-06T19:01:48.160Z,1.87
2023-05-06T19:04:19.307Z,2.30
2023-05-06T19:06:50.954Z,1.93
2023-05-06T19:09:24.706Z,3.00
2023-05-06T19:11:53.863Z,2.80
2023-05-06T19:14:24.897Z,2.37
2023-05-06T19:16:56.329Z,2.63
2023-05-06T19:19:25.404Z,2.23
2023-05-06T19:21:54.405Z,2.63
2023-05-06T19:24:23.158Z,2.03
2023-05-06T19:26:55.404Z,2.67
2023-05-06T19:29:24.842Z,2.57
2023-05-06T19:31:58.438Z,2.97
2023-05-06T19:34:27.255Z,3.33
2023-05-06T19:36:55.710Z,2.70
2023-05-06T19:39:24.422Z,3.00
2023-05-06T19:41:53.861Z,2.40
2023-05-06T19:44:22.170Z,2.70
2023-05-06T19:46:55.741Z,2.50
2023-05-06T19:49:24.443Z,3.83
2023-05-06T19:51:52.876Z,3.60
2023-05-06T19:54:22.882Z,3.20
2023-05-06T19:56:51.315Z,3.17
2023-05-06T19:59:19.534Z,2.73
2023-05-06T20:01:48.624Z,3.10
2023-05-06T20:04:18.405Z,3.13
2023-05-06T20:06:46.536Z,2.50
2023-05-06T20:09:15.291Z,2.00
2023-05-06T20:11:43.680Z,2.37
2023-05-06T20:14:12.015Z,2.53
2023-05-06T20:16:42.050Z,1.97
2023-05-06T20:19:11.592Z,2.10
2023-05-06T20:21:42.082Z,2.50
2023-05-06T20:24:10.791Z,2.70
2023-05-06T20:26:42.571Z,4.03
2023-05-06T20:29:13.573Z,3.30
2023-05-06T20:31:47.804Z,3.40
2023-05-06T20:34:30.367Z,4.57
2023-05-06T20:37:04.521Z,2.77
2023-05-06T20:39:44.136Z,4.07
2023-05-06T20:42:20.618Z,5.80
2023-05-06T20:44:50.608Z,5.80
2023-05-06T20:47:22.814Z,5.90
2023-05-06T20:49:59.072Z,6.77
2023-05-06T20:52:36.618Z,6.10
2023-05-06T20:55:06.006Z,6.07
2023-05-06T20:57:35.183Z,7.50
2023-05-06T21:00:12.404Z,5.90
2023-05-06T21:02:42.240Z,4.97
2023-05-06T21:05:16.475Z,4.50
2023-05-06T21:07:48.039Z,5.60
2023-05-06T21:10:16.297Z,5.43
2023-05-06T21:12:58.267Z,5.10
2023-05-06T21:15:29.769Z,4.70
2023-05-06T21:18:13.861Z,5.73
2023-05-06T21:20:44.454Z,4.13
2023-05-06T21:23:24.011Z,5.00
2023-05-06T21:25:55.776Z,4.87
2023-05-06T21:28:24.841Z,3.93
2023-05-06T21:31:00.556Z,3.20
2023-05-06T21:33:42.376Z,3.70
2023-05-06T21:36:14.483Z,4.00
2023-05-06T21:38:45.109Z,4.30
2023-05-06T21:41:13.507Z,4.07
2023-05-06T21:43:45.413Z,4.53
2023-05-06T21:46:21.010Z,4.60
2023-05-06T21:49:19.376Z,4.27
2023-05-06T21:51:53.172Z,4.50
2023-05-06T21:54:26.025Z,4.53
2023-05-06T21:56:59.972Z,4.60
2023-05-06T21:59:32.964Z,3.80
2023-05-06T22:02:07.791Z,3.90
2023-05-06T22:04:37.197Z,3.80
2023-05-06T22:07:05.833Z,3.83
2023-05-06T22:09:37.959Z,3.83
2023-05-06T22:12:11.737Z,4.03
2023-05-06T22:14:41.804Z,5.13
2023-05-06T22:17:19.685Z,5.40
2023-05-06T22:20:04.919Z,4.57
2023-05-06T22:22:34.055Z,3.53
2023-05-06T22:25:11.706Z,3.53
2023-05-06T22:27:47.325Z,3.40
2023-05-06T22:30:28.461Z,4.57
2023-05-06T22:33:04.065Z,3.90
2023-05-06T22:35:34.646Z,3.97
2023-05-06T22:38:12.930Z,5.00
2023-05-06T22:40:45.472Z,4.50
2023-05-06T22:43:16.526Z,4.03
2023-05-06T22:45:45.407Z,4.27
2023-05-06T22:48:31.766Z,3.50
2023-05-06T22:51:07.172Z,4.30
2023-05-06T22:53:39.267Z,5.13
2023-05-06T22:56:22.196Z,6.13
2023-05-06T22:58:59.803Z,7.40
2023-05-06T23:01:32.513Z,6.13
2023-05-06T23:04:09.887Z,5.07
2023-05-06T23:06:41.371Z,4.40
2023-05-06T23:09:22.784Z,4.60
2023-05-06T23:11:55.374Z,4.87
2023-05-06T23:14:24.841Z,4.73
2023-05-06T23:16:53.710Z,4.23
2023-05-06T23:19:27.058Z,3.77
2023-05-06T23:22:09.218Z,4.33
2023-05-06T23:24:42.316Z,4.90
2023-05-06T23:27:15.168Z,5.60
2023-05-06T23:30:07.116Z,6.97
2023-05-06T23:32:44.260Z,5.73
2023-05-06T23:35:16.444Z,5.50
2023-05-06T23:37:49.022Z,5.60
2023-05-06T23:40:17.595Z,5.30
2023-05-06T23:42:53.970Z,6.30
2023-05-06T23:45:23.331Z,5.10
2023-05-06T23:47:52.909Z,5.67
2023-05-06T23:50:24.211Z,5.17
2023-05-06T23:52:56.602Z,5.70
2023-05-06T23:55:26.841Z,5.77
2023-05-06T23:57:56.787Z,5.40
