createdAt,value
2023-02-13T00:01:11.168Z,97773.34
2023-02-13T00:03:39.364Z,97775.22
2023-02-13T00:06:07.815Z,97771.83
2023-02-13T00:08:36.542Z,97772.66
2023-02-13T00:11:04.639Z,97776.02
2023-02-13T00:13:35.056Z,97776.98
2023-02-13T00:16:05.051Z,97770.85
2023-02-13T00:18:37.739Z,97770.80
2023-02-13T00:21:09.124Z,97767.52
2023-02-13T00:23:38.427Z,97768.97
2023-02-13T00:26:09.456Z,97768.56
2023-02-13T00:28:37.828Z,97771.04
2023-02-13T00:31:08.497Z,97770.98
2023-02-13T00:33:36.678Z,97766.36
2023-02-13T00:36:18.176Z,97766.31
2023-02-13T00:38:47.088Z,97766.23
2023-02-13T00:41:17.365Z,97769.02
2023-02-13T00:43:47.652Z,97770.48
2023-02-13T00:46:17.365Z,97763.66
2023-02-13T00:48:45.681Z,97761.60
2023-02-13T00:51:14.175Z,97760.08
2023-02-13T00:53:42.062Z,97753.30
2023-02-13T00:56:10.150Z,97751.96
2023-02-13T00:58:39.009Z,97746.79
2023-02-13T01:01:07.345Z,97742.11
2023-02-13T01:03:35.961Z,97740.62
2023-02-13T01:06:05.136Z,97738.30
2023-02-13T01:08:34.901Z,97740.56
2023-02-13T01:11:02.886Z,97737.05
2023-02-13T01:13:30.767Z,97732.55
2023-02-13T01:15:58.845Z,97727.39
2023-02-13T01:18:27.303Z,97727.27
2023-02-13T01:21:01.988Z,97725.75
2023-02-13T01:23:32.139Z,97726.76
2023-02-13T01:26:00.654Z,97725.42
2023-02-13T01:28:28.725Z,97726.63
2023-02-13T01:30:58.500Z,97723.27
2023-02-13T01:33:28.543Z,97725.64
2023-02-13T01:35:56.829Z,97723.25
2023-02-13T01:38:24.900Z,97724.04
2023-02-13T01:40:54.377Z,97726.33
2023-02-13T01:43:25.298Z,97725.55
2023-02-13T01:45:57.252Z,97726.85
2023-02-13T01:48:27.463Z,97730.89
2023-02-13T01:51:05.932Z,97732.89
2023-02-13T01:53:37.329Z,97732.51
2023-02-13T01:56:18.655Z,97734.14
2023-02-13T01:58:51.469Z,97731.14
2023-02-13T02:01:20.236Z,97728.51
2023-02-13T02:03:52.138Z,97730.98
2023-02-13T02:06:28.875Z,97733.17
2023-02-13T02:09:03.380Z,97733.48
2023-02-13T02:11:53.798Z,97732.48
2023-02-13T02:14:22.054Z,97729.27
2023-02-13T02:16:50.022Z,97730.25
2023-02-13T02:19:59.746Z,97733.95
2023-02-13T02:22:47.900Z,97734.94
2023-02-13T02:25:28.055Z,97735.43
2023-02-13T02:28:14.926Z,97734.41
2023-02-13T02:31:14.221Z,97734.23
2023-02-13T02:34:07.414Z,97742.67
2023-02-13T02:36:59.476Z,97747.05
2023-02-13T02:39:51.003Z,97751.26
2023-02-13T02:42:28.617Z,97754.79
2023-02-13T02:45:07.462Z,97752.38
2023-02-13T02:48:26.866Z,97751.64
2023-02-13T02:51:19.375Z,97753.58
2023-02-13T02:53:56.690Z,97749.12
2023-02-13T02:56:38.600Z,97744.88
2023-02-13T02:59:36.783Z,97743.02
2023-02-13T03:02:29.485Z,97737.77
2023-02-13T03:05:19.882Z,97745.70
2023-02-13T03:07:47.869Z,97753.33
2023-02-13T03:10:52.032Z,97756.20
2023-02-13T03:13:50.113Z,97756.88
2023-02-13T03:16:40.904Z,97756.89
2023-02-13T03:19:50.393Z,97763.30
2023-02-13T03:22:21.606Z,97762.46
2023-02-13T03:24:58.903Z,97761.61
2023-02-13T03:28:12.649Z,97769.19
2023-02-13T03:30:46.778Z,97766.20
2023-02-13T03:33:33.473Z,97767.09
2023-02-13T03:36:30.365Z,97766.30
2023-02-13T03:39:07.625Z,97769.06
2023-02-13T03:41:49.784Z,97771.34
2023-02-13T03:44:37.101Z,97777.17
2023-02-13T03:47:06.925Z,97784.01
2023-02-13T03:50:02.097Z,97785.45
2023-02-13T03:52:47.256Z,97785.88
2023-02-13T03:55:40.779Z,97784.62
2023-02-13T03:58:35.878Z,97783.52
2023-02-13T04:01:08.160Z,97787.65
2023-02-13T04:03:45.081Z,97789.94
2023-02-13T04:06:14.332Z,97788.53
2023-02-13T04:08:43.228Z,97790.40
2023-02-13T04:11:11.151Z,97789.41
2023-02-13T04:13:45.551Z,97797.55
2023-02-13T04:16:18.976Z,97798.59
2023-02-13T04:18:48.683Z,97793.58
2023-02-13T04:21:16.583Z,97792.16
2023-02-13T04:23:44.590Z,97783.81
2023-02-13T04:26:18.980Z,97782.08
2023-02-13T04:28:46.958Z,97784.39
2023-02-13T04:31:15.228Z,97787.20
2023-02-13T04:33:43.296Z,97790.67
2023-02-13T04:36:11.366Z,97793.02
2023-02-13T04:38:43.324Z,97791.52
2023-02-13T04:41:11.728Z,97789.63
2023-02-13T04:43:39.703Z,97788.94
2023-02-13T04:46:07.780Z,97792.80
2023-02-13T04:48:38.471Z,97798.64
2023-02-13T04:51:06.792Z,97800.07
2023-02-13T04:53:34.798Z,97798.30
2023-02-13T04:56:02.847Z,97799.11
2023-02-13T04:58:30.808Z,97802.63
2023-02-13T05:00:59.497Z,97803.53
2023-02-13T05:03:27.809Z,97802.98
2023-02-13T05:05:55.939Z,97801.97
2023-02-13T05:08:23.957Z,97801.67
2023-02-13T05:10:51.846Z,97805.13
2023-02-13T05:13:21.785Z,97809.29
2023-02-13T05:15:49.907Z,97812.77
2023-02-13T05:18:19.072Z,97820.33
2023-02-13T05:21:07.114Z,97822.59
2023-02-13T05:23:35.160Z,97829.09
2023-02-13T05:26:03.678Z,97830.38
2023-02-13T05:28:50.332Z,97826.22
2023-02-13T05:31:18.969Z,97824.91
2023-02-13T05:33:46.948Z,97829.53
2023-02-13T05:36:14.987Z,97833.81
2023-02-13T05:38:42.873Z,97836.58
2023-02-13T05:41:13.544Z,97836.79
2023-02-13T05:43:41.698Z,97831.58
2023-02-13T05:46:10.716Z,97827.91
2023-02-13T05:48:38.769Z,97829.89
2023-02-13T05:51:07.197Z,97830.02
2023-02-13T05:53:35.533Z,97827.80
2023-02-13T05:56:06.788Z,97825.92
2023-02-13T05:58:35.166Z,97828.13
2023-02-13T06:01:04.171Z,97827.98
2023-02-13T06:03:33.117Z,97823.61
2023-02-13T06:06:01.057Z,97824.54
2023-02-13T06:08:29.094Z,97823.64
2023-02-13T06:10:57.147Z,97826.45
2023-02-13T06:13:25.268Z,97828.80
2023-02-13T06:15:53.686Z,97825.39
2023-02-13T06:18:21.854Z,97825.73
2023-02-13T06:20:50.459Z,97823.86
2023-02-13T06:23:19.191Z,97826.73
2023-02-13T06:25:47.186Z,97824.98
2023-02-13T06:28:15.476Z,97826.48
2023-02-13T06:30:43.533Z,97818.11
2023-02-13T06:33:11.719Z,97815.34
2023-02-13T06:35:39.729Z,97812.00
2023-02-13T06:38:07.681Z,97811.73
2023-02-13T06:40:36.072Z,97809.45
2023-02-13T06:43:04.696Z,97807.52
2023-02-13T06:45:37.027Z,97803.77
2023-02-13T06:48:06.503Z,97800.20
2023-02-13T06:50:37.594Z,97797.77
2023-02-13T06:53:05.504Z,97794.55
2023-02-13T06:55:33.438Z,97795.41
2023-02-13T06:58:01.458Z,97795.18
2023-02-13T07:00:29.890Z,97799.45
2023-02-13T07:03:06.629Z,97800.66
2023-02-13T07:05:34.727Z,97796.57
2023-02-13T07:08:02.735Z,97794.57
2023-02-13T07:10:30.781Z,97793.76
2023-02-13T07:13:05.693Z,97791.73
2023-02-13T07:15:35.220Z,97789.36
2023-02-13T07:18:04.015Z,97790.92
2023-02-13T07:20:32.333Z,97786.27
2023-02-13T07:23:02.212Z,97791.97
2023-02-13T07:25:30.967Z,97793.80
2023-02-13T07:28:06.372Z,97794.73
2023-02-13T07:30:36.205Z,97797.12
2023-02-13T07:33:05.591Z,97793.73
2023-02-13T07:35:34.097Z,97797.66
2023-02-13T07:38:02.115Z,97795.48
2023-02-13T07:40:30.722Z,97797.05
2023-02-13T07:43:01.826Z,97794.56
2023-02-13T07:45:29.893Z,97794.46
2023-02-13T07:47:59.918Z,97797.39
2023-02-13T07:50:28.584Z,97795.68
2023-02-13T07:52:58.493Z,97796.19
2023-02-13T07:55:27.387Z,97797.40
2023-02-13T07:57:56.181Z,97797.29
2023-02-13T08:00:24.351Z,97797.19
2023-02-13T08:02:52.460Z,97801.14
2023-02-13T08:05:20.441Z,97804.76
2023-02-13T08:07:48.471Z,97805.15
2023-02-13T08:10:35.081Z,97803.83
2023-02-13T08:13:04.155Z,97802.00
2023-02-13T08:15:33.427Z,97800.53
2023-02-13T08:18:01.459Z,97798.38
2023-02-13T08:20:30.134Z,97793.98
2023-02-13T08:23:10.429Z,97789.55
2023-02-13T08:25:39.009Z,97785.25
2023-02-13T08:28:07.325Z,97780.45
2023-02-13T08:30:35.455Z,97782.96
2023-02-13T08:33:03.591Z,97782.61
2023-02-13T08:35:31.767Z,97780.38
2023-02-13T08:38:05.904Z,97781.48
2023-02-13T08:40:35.184Z,97786.04
2023-02-13T08:43:05.360Z,97785.86
2023-02-13T08:45:33.720Z,97780.73
2023-02-13T08:48:03.990Z,97781.24
2023-02-13T08:50:32.408Z,97782.95
2023-02-13T08:53:00.424Z,97784.81
2023-02-13T08:55:30.371Z,97787.27
2023-02-13T08:58:03.397Z,97785.25
2023-02-13T09:00:31.864Z,97783.66
2023-02-13T09:03:03.989Z,97786.35
2023-02-13T09:05:32.792Z,97786.78
2023-02-13T09:08:03.823Z,97785.77
2023-02-13T09:10:32.914Z,97784.62
2023-02-13T09:13:03.657Z,97787.80
2023-02-13T09:15:32.781Z,97786.02
2023-02-13T09:18:00.804Z,97786.30
2023-02-13T09:20:28.842Z,97786.92
2023-02-13T09:22:57.063Z,97786.85
2023-02-13T09:25:26.095Z,97792.91
2023-02-13T09:27:54.173Z,97785.46
2023-02-13T09:30:23.952Z,97781.04
2023-02-13T09:32:54.380Z,97781.73
2023-02-13T09:35:23.405Z,97777.64
2023-02-13T09:37:51.488Z,97771.48
2023-02-13T09:40:49.687Z,97769.31
2023-02-13T09:43:27.821Z,97768.11
2023-02-13T09:46:01.317Z,97766.08
2023-02-13T09:48:34.684Z,97767.23
2023-02-13T09:51:04.295Z,97759.14
2023-02-13T09:53:37.123Z,97752.90
2023-02-13T09:56:16.542Z,97755.83
2023-02-13T09:59:04.111Z,97757.09
2023-02-13T10:01:39.856Z,97752.38
2023-02-13T10:04:22.170Z,97752.23
2023-02-13T10:07:10.052Z,97750.18
2023-02-13T10:10:08.990Z,97747.41
2023-02-13T10:12:56.295Z,97742.52
2023-02-13T10:15:31.247Z,97737.38
2023-02-13T10:18:05.575Z,97731.36
2023-02-13T10:20:48.980Z,97731.15
2023-02-13T10:23:40.749Z,97729.98
2023-02-13T10:26:23.939Z,97725.73
2023-02-13T10:29:19.440Z,97722.34
2023-02-13T10:31:50.974Z,97722.23
2023-02-13T10:34:24.932Z,97721.10
2023-02-13T10:36:52.923Z,97721.77
2023-02-13T10:39:28.774Z,97719.68
2023-02-13T10:42:22.836Z,97711.11
2023-02-13T10:45:19.168Z,97706.55
2023-02-13T10:47:59.958Z,97703.27
2023-02-13T10:50:56.076Z,97700.36
2023-02-13T10:54:02.576Z,97696.52
2023-02-13T10:56:39.890Z,97697.66
2023-02-13T10:59:16.961Z,97690.86
2023-02-13T11:01:57.922Z,97687.91
2023-02-13T11:04:25.955Z,97686.85
2023-02-13T11:07:03.184Z,97689.35
2023-02-13T11:09:38.482Z,97688.39
2023-02-13T11:12:28.091Z,97685.23
2023-02-13T11:15:01.964Z,97685.91
2023-02-13T11:17:36.932Z,97687.24
2023-02-13T11:20:22.776Z,97686.81
2023-02-13T11:22:50.738Z,97692.39
2023-02-13T11:25:23.387Z,97690.58
2023-02-13T11:28:07.383Z,97685.72
2023-02-13T11:30:38.917Z,97688.77
2023-02-13T11:33:19.356Z,97687.27
2023-02-13T11:35:47.986Z,97687.23
2023-02-13T11:38:15.865Z,97678.67
2023-02-13T11:40:47.948Z,97679.91
2023-02-13T11:43:51.528Z,97671.84
2023-02-13T11:46:24.550Z,97664.79
2023-02-13T11:49:05.182Z,97666.42
2023-02-13T11:51:43.910Z,97663.33
2023-02-13T11:54:30.598Z,97659.76
2023-02-13T11:57:17.508Z,97656.77
2023-02-13T11:59:46.885Z,97649.06
2023-02-13T12:02:26.169Z,97653.34
2023-02-13T12:05:39.374Z,97657.05
2023-02-13T12:08:17.394Z,97652.29
2023-02-13T12:10:45.723Z,97646.94
2023-02-13T12:13:21.828Z,97639.07
2023-02-13T12:15:58.074Z,97646.89
2023-02-13T12:18:38.949Z,97644.30
2023-02-13T12:21:45.040Z,97640.89
2023-02-13T12:24:31.922Z,97643.61
2023-02-13T12:27:30.945Z,97648.27
2023-02-13T12:30:28.046Z,97652.47
2023-02-13T12:33:08.274Z,97654.42
2023-02-13T12:36:02.575Z,97652.42
2023-02-13T12:38:37.325Z,97646.67
2023-02-13T12:41:10.966Z,97642.09
2023-02-13T12:44:01.920Z,97639.32
2023-02-13T12:46:37.665Z,97639.64
2023-02-13T12:49:09.284Z,97639.10
2023-02-13T12:52:31.305Z,97640.11
2023-02-13T12:55:10.047Z,97636.23
2023-02-13T12:57:58.403Z,97637.99
2023-02-13T13:00:52.516Z,97638.98
2023-02-13T13:04:00.467Z,97639.23
2023-02-13T13:06:41.044Z,97638.33
2023-02-13T13:09:19.541Z,97636.05
2023-02-13T13:12:05.430Z,97633.98
2023-02-13T13:14:42.364Z,97629.96
2023-02-13T13:17:25.395Z,97629.24
2023-02-13T13:19:56.335Z,97627.79
2023-02-13T13:22:40.292Z,97626.11
2023-02-13T13:25:14.042Z,97626.84
2023-02-13T13:27:45.046Z,97628.24
2023-02-13T13:30:19.095Z,97628.83
2023-02-13T13:32:51.988Z,97624.66
2023-02-13T13:35:21.752Z,97623.90
2023-02-13T13:38:02.792Z,97620.01
2023-02-13T13:40:40.069Z,97617.81
2023-02-13T13:43:10.781Z,97612.18
2023-02-13T13:45:45.457Z,97610.44
2023-02-13T13:48:51.894Z,97611.42
2023-02-13T13:51:20.602Z,97612.83
2023-02-13T13:54:19.928Z,97616.36
2023-02-13T13:56:54.020Z,97618.52
2023-02-13T13:59:34.194Z,97614.91
2023-02-13T14:02:17.198Z,97611.17
2023-02-13T14:05:13.841Z,97613.80
2023-02-13T14:07:42.023Z,97616.17
2023-02-13T14:10:22.796Z,97615.61
2023-02-13T14:12:56.841Z,97615.86
2023-02-13T14:15:52.200Z,97611.75
2023-02-13T14:18:24.051Z,97606.11
2023-02-13T14:20:55.784Z,97600.90
2023-02-13T14:23:50.772Z,97600.66
2023-02-13T14:26:21.597Z,97593.72
2023-02-13T14:28:49.585Z,97593.19
2023-02-13T14:31:27.638Z,97590.85
2023-02-13T14:34:01.660Z,97585.46
2023-02-13T14:36:35.473Z,97581.77
2023-02-13T14:39:08.092Z,97576.24
2023-02-13T14:41:59.076Z,97577.34
2023-02-13T14:44:36.226Z,97577.73
2023-02-13T14:47:20.521Z,97577.95
2023-02-13T14:49:50.587Z,97581.54
2023-02-13T14:52:26.576Z,97585.68
2023-02-13T14:55:02.411Z,97589.52
2023-02-13T14:58:06.971Z,97592.63
2023-02-13T15:00:46.005Z,97593.49
2023-02-13T15:03:25.552Z,97595.70
2023-02-13T15:05:57.580Z,97601.23
2023-02-13T15:08:30.786Z,97599.50
2023-02-13T15:10:59.042Z,97599.48
2023-02-13T15:13:35.100Z,97599.05
2023-02-13T15:16:10.453Z,97601.46
2023-02-13T15:18:45.181Z,97597.77
2023-02-13T15:21:19.931Z,97601.70
2023-02-13T15:23:55.565Z,97600.31
2023-02-13T15:26:28.011Z,97601.35
2023-02-13T15:29:05.825Z,97601.77
2023-02-13T15:31:36.790Z,97602.73
2023-02-13T15:34:21.153Z,97603.95
2023-02-13T15:36:49.638Z,97606.48
2023-02-13T15:39:24.194Z,97610.77
2023-02-13T15:41:55.705Z,97611.63
2023-02-13T15:44:31.386Z,97613.97
2023-02-13T15:47:08.738Z,97611.86
2023-02-13T15:49:44.690Z,97611.17
2023-02-13T15:52:21.951Z,97608.02
2023-02-13T15:54:52.809Z,97608.61
2023-02-13T15:57:23.375Z,97615.38
2023-02-13T15:59:53.196Z,97612.91
2023-02-13T16:02:32.274Z,97612.46
2023-02-13T16:05:02.489Z,97613.89
2023-02-13T16:07:30.667Z,97614.98
2023-02-13T16:10:16.251Z,97610.23
2023-02-13T16:12:48.703Z,97608.95
2023-02-13T16:15:22.802Z,97615.34
2023-02-13T16:17:50.926Z,97615.02
2023-02-13T16:20:22.721Z,97619.52
2023-02-13T16:22:57.465Z,97619.04
2023-02-13T16:25:31.048Z,97617.88
2023-02-13T16:28:01.963Z,97618.95
2023-02-13T16:30:33.807Z,97624.45
2023-02-13T16:33:23.846Z,97625.17
2023-02-13T16:35:59.396Z,97625.08
2023-02-13T16:38:37.013Z,97629.05
2023-02-13T16:41:22.052Z,97634.05
2023-02-13T16:44:26.998Z,97640.05
2023-02-13T16:46:57.803Z,97637.38
2023-02-13T16:49:29.675Z,97638.45
2023-02-13T16:52:18.943Z,97640.17
2023-02-13T16:54:47.890Z,97640.38
2023-02-13T16:57:17.856Z,97644.80
2023-02-13T16:59:53.039Z,97643.45
2023-02-13T17:02:28.355Z,97641.74
2023-02-13T17:04:56.395Z,97642.09
2023-02-13T17:07:30.161Z,97636.80
2023-02-13T17:10:05.921Z,97638.16
2023-02-13T17:12:37.967Z,97631.20
2023-02-13T17:15:12.439Z,97632.77
2023-02-13T17:17:40.553Z,97634.30
2023-02-13T17:20:09.681Z,97632.45
2023-02-13T17:22:41.965Z,97632.47
2023-02-13T17:25:18.828Z,97629.23
2023-02-13T17:27:46.883Z,97621.23
2023-02-13T17:30:23.827Z,97615.61
2023-02-13T17:33:00.748Z,97612.57
2023-02-13T17:35:29.066Z,97610.73
2023-02-13T17:37:57.426Z,97608.85
2023-02-13T17:40:29.602Z,97608.36
2023-02-13T17:42:59.238Z,97601.73
2023-02-13T17:45:29.878Z,97600.94
2023-02-13T17:47:58.116Z,97599.27
2023-02-13T17:50:27.966Z,97596.58
2023-02-13T17:52:57.290Z,97589.27
2023-02-13T17:55:28.177Z,97584.70
2023-02-13T17:57:58.289Z,97579.11
2023-02-13T18:00:29.770Z,97567.73
2023-02-13T18:03:00.136Z,97565.70
2023-02-13T18:05:29.002Z,97567.27
2023-02-13T18:07:57.237Z,97564.55
2023-02-13T18:10:27.999Z,97567.13
2023-02-13T18:13:03.957Z,97566.46
2023-02-13T18:15:39.838Z,97570.93
2023-02-13T18:18:08.717Z,97567.53
2023-02-13T18:20:36.904Z,97567.72
2023-02-13T18:23:07.106Z,97567.04
2023-02-13T18:25:36.171Z,97572.00
2023-02-13T18:28:04.184Z,97577.15
2023-02-13T18:30:32.148Z,97579.88
2023-02-13T18:33:00.211Z,97585.84
2023-02-13T18:35:28.299Z,97590.44
2023-02-13T18:37:56.270Z,97585.11
2023-02-13T18:40:24.408Z,97574.69
2023-02-13T18:42:52.467Z,97569.73
2023-02-13T18:45:20.627Z,97568.85
2023-02-13T18:47:48.570Z,97562.69
2023-02-13T18:50:16.609Z,97562.33
2023-02-13T18:52:44.568Z,97559.75
2023-02-13T18:55:12.503Z,97562.97
2023-02-13T18:57:43.577Z,97562.73
2023-02-13T19:00:14.024Z,97558.55
2023-02-13T19:02:42.045Z,97554.22
2023-02-13T19:05:12.680Z,97548.38
2023-02-13T19:07:40.690Z,97546.98
2023-02-13T19:10:09.100Z,97545.58
2023-02-13T19:12:37.606Z,97541.77
2023-02-13T19:15:06.364Z,97540.70
2023-02-13T19:17:37.263Z,97531.80
2023-02-13T19:20:09.060Z,97526.82
2023-02-13T19:22:36.942Z,97523.90
2023-02-13T19:25:05.263Z,97517.44
2023-02-13T19:27:36.913Z,97512.52
2023-02-13T19:30:07.886Z,97506.55
2023-02-13T19:32:38.927Z,97498.23
2023-02-13T19:35:07.001Z,97496.24
2023-02-13T19:37:43.401Z,97487.95
2023-02-13T19:40:13.705Z,97480.52
2023-02-13T19:42:41.673Z,97479.23
2023-02-13T19:45:10.141Z,97473.84
2023-02-13T19:47:38.150Z,97476.81
2023-02-13T19:50:06.947Z,97477.38
2023-02-13T19:52:35.014Z,97475.39
2023-02-13T19:55:03.031Z,97471.17
2023-02-13T19:57:30.867Z,97475.02
2023-02-13T20:00:01.969Z,97477.27
2023-02-13T20:02:40.019Z,97475.59
2023-02-13T20:05:08.964Z,97472.38
2023-02-13T20:07:37.116Z,97470.71
2023-02-13T20:10:06.610Z,97476.70
2023-02-13T20:12:34.781Z,97481.52
2023-02-13T20:15:03.617Z,97478.98
2023-02-13T20:17:31.629Z,97479.19
2023-02-13T20:19:59.660Z,97480.23
2023-02-13T20:22:27.601Z,97477.52
2023-02-13T20:24:55.503Z,97473.43
2023-02-13T20:27:23.541Z,97480.77
2023-02-13T20:29:58.849Z,97487.09
2023-02-13T20:32:34.954Z,97488.48
2023-02-13T20:35:03.070Z,97490.86
2023-02-13T20:37:32.077Z,97490.54
2023-02-13T20:40:00.283Z,97493.59
2023-02-13T20:42:28.295Z,97495.29
2023-02-13T20:44:56.170Z,97497.67
2023-02-13T20:47:24.184Z,97504.31
2023-02-13T20:49:52.319Z,97503.97
2023-02-13T20:52:20.738Z,97510.10
2023-02-13T20:54:48.757Z,97507.71
2023-02-13T20:57:16.799Z,97513.16
2023-02-13T20:59:45.171Z,97503.45
2023-02-13T21:02:13.237Z,97502.27
2023-02-13T21:04:41.414Z,97497.66
2023-02-13T21:07:09.641Z,97502.27
2023-02-13T21:09:37.801Z,97510.98
2023-02-13T21:12:05.857Z,97514.71
2023-02-13T21:14:33.993Z,97511.48
2023-02-13T21:17:01.925Z,97498.02
2023-02-13T21:19:31.379Z,97495.30
2023-02-13T21:22:11.145Z,97498.89
2023-02-13T21:24:41.775Z,97492.10
2023-02-13T21:27:11.343Z,97490.08
2023-02-13T21:29:39.923Z,97489.05
2023-02-13T21:32:08.000Z,97493.83
2023-02-13T21:34:36.272Z,97502.34
2023-02-13T21:37:04.590Z,97504.52
2023-02-13T21:39:32.707Z,97503.81
2023-02-13T21:42:00.714Z,97500.58
2023-02-13T21:44:28.834Z,97498.52
2023-02-13T21:46:57.453Z,97493.91
2023-02-13T21:49:25.830Z,97502.92
2023-02-13T21:51:53.947Z,97499.86
2023-02-13T21:54:24.512Z,97493.38
2023-02-13T21:56:52.413Z,97494.59
2023-02-13T21:59:20.463Z,97498.00
2023-02-13T22:01:50.376Z,97498.85
2023-02-13T22:04:19.091Z,97500.21
2023-02-13T22:06:51.051Z,97499.35
2023-02-13T22:09:21.324Z,97496.27
2023-02-13T22:11:51.532Z,97492.17
2023-02-13T22:14:21.791Z,97495.39
2023-02-13T22:16:52.050Z,97495.20
2023-02-13T22:19:20.421Z,97501.33
2023-02-13T22:21:48.724Z,97506.92
2023-02-13T22:24:16.734Z,97496.64
2023-02-13T22:26:45.504Z,97491.31
2023-02-13T22:29:15.979Z,97486.48
2023-02-13T22:31:44.599Z,97478.05
2023-02-13T22:34:13.890Z,97479.88
2023-02-13T22:36:42.959Z,97474.39
2023-02-13T22:39:13.351Z,97473.51
2023-02-13T22:41:42.366Z,97476.71
2023-02-13T22:44:10.563Z,97475.84
2023-02-13T22:46:38.587Z,97472.23
2023-02-13T22:49:06.634Z,97458.55
2023-02-13T22:51:36.929Z,97461.24
2023-02-13T22:54:05.060Z,97470.75
2023-02-13T22:56:33.693Z,97469.54
2023-02-13T22:59:01.836Z,97470.55
2023-02-13T23:01:29.852Z,97470.55
2023-02-13T23:03:58.035Z,97463.73
2023-02-13T23:06:27.066Z,97459.29
2023-02-13T23:08:55.855Z,97454.16
2023-02-13T23:11:45.429Z,97444.44
2023-02-13T23:14:14.487Z,97436.58
2023-02-13T23:17:01.867Z,97427.55
2023-02-13T23:19:30.339Z,97412.20
2023-02-13T23:21:59.559Z,97409.98
2023-02-13T23:24:29.288Z,97413.90
2023-02-13T23:26:58.057Z,97411.88
2023-02-13T23:29:26.833Z,97399.26
2023-02-13T23:31:54.931Z,97395.55
2023-02-13T23:34:23.477Z,97390.27
2023-02-13T23:36:51.480Z,97397.10
2023-02-13T23:39:20.438Z,97396.09
2023-02-13T23:41:48.524Z,97397.28
2023-02-13T23:44:16.499Z,97396.42
2023-02-13T23:46:44.761Z,97394.89
2023-02-13T23:49:12.735Z,97380.21
2023-02-13T23:51:40.701Z,97378.16
2023-02-13T23:54:08.625Z,97387.38
2023-02-13T23:56:36.545Z,97389.42
2023-02-13T23:59:04.629Z,97394.05
