createdAt,value
2023-04-25T03:21:01.120Z,6.3
2023-04-25T03:22:01.100Z,7.3
2023-04-25T03:23:01.087Z,8.4
2023-04-25T03:24:01.108Z,9.5
2023-04-25T03:27:01.099Z,13.7
2023-04-25T03:28:01.094Z,15.9
2023-04-25T03:29:01.103Z,18.1
2023-04-25T03:32:01.166Z,25.7
2023-04-25T03:33:01.145Z,28.7
2023-04-25T03:34:01.098Z,31.7
2023-04-25T03:35:01.306Z,34.7
2023-04-25T03:36:01.083Z,37.8
2023-04-25T03:37:01.121Z,40.9
2023-04-25T03:38:01.099Z,46.2
2023-04-25T03:39:01.109Z,51.5
2023-04-25T03:40:01.329Z,56.7
2023-04-25T03:41:01.102Z,65.7
2023-04-25T03:42:01.093Z,74.7
2023-04-25T03:43:01.088Z,93.7
2023-04-25T03:44:01.093Z,112.7
2023-04-25T03:47:01.097Z,175.9
2023-04-25T03:48:01.165Z,200.8
2023-04-25T03:49:01.089Z,225.7
2023-04-25T03:50:01.549Z,250.7
2023-04-25T03:51:01.106Z,296.1
2023-04-25T03:52:01.099Z,341.5
2023-04-25T03:53:01.119Z,409.2
2023-04-25T03:54:01.353Z,476.9
2023-04-25T03:55:02.217Z,544.7
2023-04-25T03:56:01.355Z,593.9
2023-04-25T03:57:01.108Z,643.1
2023-04-25T03:58:01.161Z,698.7
2023-04-25T03:59:01.118Z,754.3
2023-04-25T04:02:01.134Z,902.9
2023-04-25T04:03:01.234Z,954.3
2023-04-25T04:27:00.515Z,7835.0
2023-04-25T04:28:00.518Z,8411.3
2023-04-25T04:29:00.789Z,8757.0
2023-04-25T04:32:00.510Z,9515.4
2023-04-25T04:33:00.519Z,9552.1
2023-04-25T04:34:00.775Z,9581.5
2023-04-25T04:35:01.363Z,9605.5
2023-04-25T04:37:00.512Z,9528.7
2023-04-25T04:38:00.518Z,9498.5
2023-04-25T04:39:00.536Z,9491.3
2023-04-25T04:40:01.021Z,9672.5
2023-04-25T04:41:00.543Z,9699.9
2023-04-25T04:42:00.515Z,9727.3
2023-04-25T04:43:00.507Z,9639.8
2023-04-25T04:44:00.516Z,9526.3
2023-04-25T04:47:00.599Z,9131.0
2023-04-25T04:48:00.553Z,9073.7
2023-04-25T04:49:00.515Z,9132.0
2023-04-25T04:50:06.588Z,9190.3
2023-04-25T04:51:00.510Z,9403.1
2023-04-25T04:52:05.523Z,9615.9
2023-04-25T04:53:00.521Z,9828.7
2023-04-25T04:54:00.570Z,10197.3
2023-04-25T04:55:15.531Z,10565.9
2023-04-25T04:56:05.773Z,11232.0
2023-04-25T04:57:00.526Z,11898.1
2023-04-25T04:58:00.553Z,12564.1
2023-04-25T05:25:02.026Z,30487.0
2023-04-25T05:26:00.483Z,33383.0
2023-04-25T05:27:00.810Z,34348.3
2023-04-25T05:28:00.262Z,34831.0
2023-04-25T05:29:00.486Z,34540.2
2023-04-25T05:30:02.435Z,34346.3
2023-04-25T05:31:00.248Z,33340.7
2023-04-25T05:32:00.291Z,32586.5
2023-04-25T05:33:00.269Z,31999.9
2023-04-25T05:34:01.256Z,32125.0
2023-04-25T05:35:00.496Z,32227.4
2023-04-25T05:36:00.239Z,32775.4
2023-04-25T05:37:00.256Z,33239.2
2023-04-25T05:38:00.248Z,33636.6
2023-04-25T05:39:00.258Z,34322.6
2023-04-25T05:40:01.564Z,35218.5
2023-04-25T05:41:00.526Z,35017.0
2023-04-25T05:42:00.269Z,34815.5
2023-04-25T05:43:00.246Z,34613.9
2023-04-25T05:44:00.342Z,34809.9
2023-04-25T05:45:01.262Z,35005.9
2023-04-25T05:46:00.290Z,36753.1
2023-04-25T05:47:00.261Z,38500.2
2023-04-25T05:48:00.319Z,40247.3
2023-04-25T05:49:00.272Z,42399.6
2023-04-25T05:50:02.070Z,44551.9
2023-04-25T05:51:00.518Z,46333.9
2023-04-25T05:52:00.251Z,48116.0
2023-04-25T05:53:00.257Z,49898.1
2023-04-25T05:54:00.229Z,51338.7
2023-04-25T05:55:02.554Z,52779.3
2023-04-25T05:56:00.244Z,54931.2
2023-04-25T05:57:00.292Z,57083.1
2023-04-25T05:58:00.235Z,59235.1
2023-04-25T05:59:00.253Z,61182.9
2023-04-25T06:00:06.220Z,63130.8
2023-04-25T06:01:00.246Z,63932.2
2023-04-25T06:02:01.325Z,64733.6
2023-04-25T06:03:00.406Z,65535.0
2023-04-25T06:06:00.294Z,65168.4
2023-04-25T06:07:00.260Z,64801.8
2023-04-25T06:08:00.232Z,64435.2
2023-04-25T06:09:00.243Z,63937.0
2023-04-25T06:10:01.074Z,63438.8
2023-04-25T06:11:00.277Z,62592.0
2023-04-25T06:12:00.270Z,61745.2
2023-04-25T06:13:00.255Z,60898.4
2023-04-25T06:14:00.234Z,60202.3
2023-04-25T06:15:01.150Z,59506.1
2023-04-25T06:16:00.277Z,58522.7
2023-04-25T06:17:00.258Z,57539.3
2023-04-25T06:18:00.265Z,56555.9
2023-04-25T06:19:00.253Z,55579.3
2023-04-25T06:20:00.447Z,54602.7
2023-04-25T06:21:00.265Z,54193.2
2023-04-25T06:22:00.281Z,53783.7
2023-04-25T06:23:00.261Z,53374.1
2023-04-25T06:24:00.230Z,53609.0
2023-04-25T06:25:01.924Z,53843.9
2023-04-25T06:26:00.258Z,54690.7
2023-04-25T06:27:00.681Z,55537.5
2023-04-25T06:28:00.243Z,56384.3
2023-04-25T06:29:00.268Z,57080.4
2023-04-25T06:30:02.033Z,57776.5
2023-04-25T06:31:00.530Z,58759.9
2023-04-25T06:32:00.264Z,59743.3
2023-04-25T06:33:01.335Z,60726.7
2023-04-25T06:34:00.241Z,61703.3
2023-04-25T06:35:01.070Z,62679.9
2023-04-25T06:36:00.237Z,63456.1
2023-04-25T06:37:00.274Z,64232.2
2023-04-25T06:38:00.255Z,65008.3
2023-04-25T06:39:00.247Z,65271.7
2023-04-25T06:40:01.187Z,65535.0
2023-04-25T06:45:06.476Z,65535.0
2023-04-25T06:49:00.288Z,65443.2
2023-04-25T06:50:01.340Z,65351.4
2023-04-25T06:59:00.306Z,64533.8
2023-04-25T07:00:04.048Z,63716.2
2023-04-25T07:01:00.495Z,63090.7
2023-04-25T07:02:00.260Z,62465.3
2023-04-25T07:03:00.340Z,61839.8
2023-04-25T07:04:00.561Z,61931.6
2023-04-25T07:14:00.496Z,62841.0
2023-04-25T07:15:00.951Z,63658.6
2023-04-25T07:17:00.695Z,64909.5
2023-04-25T07:18:00.405Z,65535.0
2023-04-25T07:45:01.413Z,65535.0
2023-04-25T08:00:05.294Z,65535.0
2023-04-25T08:15:16.144Z,65535.0
2023-04-25T08:45:19.643Z,65535.0
2023-04-25T10:45:02.627Z,65535.0
2023-04-25T11:25:22.699Z,65535.0
2023-04-25T14:35:02.419Z,65535.0
2023-04-25T14:45:01.793Z,65535.0
2023-04-25T15:00:07.244Z,65535.0
2023-04-25T15:09:00.680Z,64989.5
2023-04-25T15:10:01.775Z,64443.9
2023-04-25T15:11:00.679Z,63697.3
2023-04-25T15:12:00.678Z,62950.6
2023-04-25T15:13:00.667Z,62203.9
2023-04-25T15:14:00.700Z,61235.0
2023-04-25T15:15:01.503Z,60266.1
2023-04-25T15:16:00.704Z,59595.2
2023-04-25T15:17:00.696Z,58924.3
2023-04-25T15:18:00.694Z,58253.5
2023-04-25T15:19:00.695Z,57793.7
2023-04-25T15:22:00.676Z,55443.1
2023-04-25T15:23:00.667Z,54497.6
2023-04-25T15:24:00.712Z,55043.1
2023-04-25T15:27:00.708Z,57082.0
2023-04-25T15:28:00.690Z,57828.7
2023-04-25T15:29:00.702Z,58797.6
2023-04-25T15:32:00.726Z,61108.3
2023-04-25T15:33:00.738Z,61779.1
2023-04-25T15:34:00.730Z,62238.9
2023-04-25T15:36:01.700Z,63644.1
2023-04-25T15:37:00.668Z,64589.5
2023-04-25T15:38:00.672Z,65535.0
2023-04-25T15:59:00.726Z,64837.5
2023-04-25T16:14:00.847Z,64430.9
2023-04-25T16:17:00.690Z,63555.4
2023-04-25T16:18:00.698Z,62972.2
2023-04-25T16:19:00.704Z,62315.7
2023-04-25T16:20:00.900Z,61659.3
2023-04-25T16:21:00.676Z,60918.9
2023-04-25T16:22:00.689Z,60178.6
2023-04-25T16:23:00.674Z,59438.3
2023-04-25T16:24:00.806Z,58616.8
2023-04-25T16:27:00.715Z,56233.9
2023-04-25T16:28:00.673Z,55453.1
2023-04-25T16:45:01.870Z,20471.0
2023-04-25T16:46:00.827Z,18129.0
2023-04-25T16:47:00.841Z,17348.3
2023-04-25T16:48:00.815Z,16958.0
2023-04-25T16:49:00.787Z,17809.6
2023-04-25T16:50:01.097Z,18377.3
2023-04-25T16:51:00.802Z,22206.7
2023-04-25T16:52:00.792Z,25078.8
2023-04-25T16:53:00.793Z,27312.6
2023-04-25T16:54:00.805Z,31134.8
2023-04-25T16:55:02.208Z,34262.1
2023-04-25T16:56:00.799Z,36868.2
2023-04-25T16:57:00.789Z,39073.3
2023-04-25T16:58:00.816Z,40963.4
2023-04-25T16:59:00.787Z,41247.2
2023-04-25T17:00:04.516Z,42897.1
2023-04-25T17:01:00.827Z,44768.9
2023-04-25T17:02:00.808Z,46640.7
2023-04-25T17:03:00.928Z,48512.5
2023-04-25T17:04:01.077Z,49726.0
2023-04-25T17:05:01.634Z,50939.5
2023-04-25T17:06:00.790Z,50439.2
2023-04-25T17:07:00.814Z,49938.9
2023-04-25T17:08:00.800Z,49438.7
2023-04-25T17:09:00.798Z,47893.1
2023-04-25T17:12:00.869Z,44188.8
2023-04-25T17:13:00.808Z,43109.5
2023-04-25T17:14:00.814Z,43434.1
2023-04-25T17:17:00.854Z,42930.8
2023-04-25T17:18:00.819Z,42516.9
2023-04-25T17:19:00.802Z,42022.6
2023-04-25T17:21:00.804Z,41050.9
2023-04-25T17:22:00.795Z,40573.4
2023-04-25T17:23:00.818Z,40095.9
2023-04-25T17:24:00.877Z,39227.3
2023-04-25T17:25:02.962Z,38358.6
2023-04-25T17:26:00.877Z,37023.7
2023-04-25T17:27:00.864Z,35653.8
2023-04-25T17:28:00.802Z,34283.9
2023-04-25T17:29:00.799Z,32790.3
2023-04-25T17:31:00.887Z,30631.9
2023-04-25T17:32:00.899Z,29891.8
2023-04-25T17:33:00.962Z,29151.7
2023-04-25T17:34:00.814Z,28690.3
2023-04-25T17:37:00.799Z,27405.1
2023-04-25T17:38:00.803Z,26943.7
2023-04-25T17:39:00.887Z,26388.1
2023-04-25T17:40:02.441Z,25832.6
2023-04-25T17:41:00.806Z,25277.1
2023-04-25T17:42:01.154Z,24945.0
2023-04-25T17:43:00.800Z,24612.9
2023-04-25T17:44:00.806Z,24110.1
2023-04-25T17:45:01.601Z,23607.2
2023-04-25T17:46:00.814Z,23104.3
2023-04-25T17:47:07.304Z,23233.5
2023-04-25T17:48:00.899Z,23362.7
2023-04-25T17:49:00.804Z,23102.0
2023-04-25T17:52:00.807Z,22263.4
2023-04-25T17:53:00.812Z,21946.3
2023-04-25T18:17:00.775Z,11127.0
2023-04-25T18:18:00.536Z,10971.5
2023-04-25T18:19:00.494Z,10707.2
2023-04-25T18:20:00.720Z,10531.0
2023-04-25T18:21:00.521Z,10405.1
2023-04-25T18:22:00.502Z,10202.6
2023-04-25T18:23:00.497Z,10045.1
2023-04-25T18:24:00.508Z,9836.4
2023-04-25T18:25:01.267Z,9665.6
2023-04-25T18:26:00.547Z,9523.3
2023-04-25T18:27:00.512Z,9339.3
2023-04-25T18:28:00.510Z,9181.6
2023-04-25T18:29:00.510Z,8986.2
2023-04-25T18:30:01.474Z,8640.4
2023-04-25T18:31:00.553Z,8294.6
2023-04-25T18:32:00.625Z,7955.8
2023-04-25T18:33:00.586Z,7617.0
2023-04-25T18:34:00.508Z,7284.7
2023-04-25T18:35:00.743Z,6952.3
2023-04-25T18:36:00.559Z,6620.0
2023-04-25T18:37:00.505Z,6301.1
2023-04-25T18:38:00.528Z,5982.3
2023-04-25T18:39:05.478Z,5678.1
2023-04-25T18:40:02.381Z,5374.0
2023-04-25T18:41:10.446Z,5069.9
2023-04-25T18:42:04.509Z,4783.6
2023-04-25T18:43:00.507Z,4497.3
2023-04-25T18:44:00.521Z,4236.1
2023-04-25T18:45:01.664Z,3974.8
2023-04-25T18:47:00.592Z,3477.9
2023-04-25T18:48:02.374Z,3242.3
2023-04-25T18:49:00.521Z,3031.3
2023-04-25T18:52:00.506Z,2420.1
2023-04-25T18:53:00.510Z,2231.1
2023-04-25T18:54:00.501Z,2065.5
2023-04-25T18:55:01.337Z,1899.8
2023-04-25T18:56:00.544Z,1734.1
2023-04-25T18:57:00.514Z,1590.1
2023-04-25T18:58:05.507Z,1446.1
2023-04-25T18:59:00.508Z,1324.2
2023-04-25T19:00:01.792Z,1202.3
2023-04-25T19:02:00.569Z,978.9
2023-04-25T19:03:00.742Z,877.4
2023-04-25T19:04:01.161Z,795.1
2023-04-25T19:07:00.506Z,565.3
2023-04-25T19:08:00.515Z,500.1
2023-04-25T19:09:00.501Z,448.1
2023-04-25T19:10:01.332Z,396.2
2023-04-25T19:11:05.108Z,344.3
2023-04-25T19:12:00.520Z,305.3
2023-04-25T19:13:00.515Z,266.3
2023-04-25T19:14:00.504Z,236.9
2023-04-25T19:15:01.218Z,207.6
2023-04-25T19:16:00.530Z,178.3
2023-04-25T19:17:00.845Z,156.5
2023-04-25T19:18:00.542Z,134.8
2023-04-25T19:19:00.526Z,119.2
2023-04-25T19:20:01.529Z,103.6
2023-04-25T19:21:00.542Z,88.0
2023-04-25T19:22:01.528Z,76.9
2023-04-25T19:23:00.522Z,65.9
2023-04-25T19:24:00.525Z,58.0
2023-04-25T19:25:09.701Z,50.1
2023-04-25T19:26:00.569Z,42.3
2023-04-25T19:27:00.499Z,36.8
2023-04-25T19:28:00.572Z,31.3
2023-04-25T19:29:00.517Z,27.7
2023-04-25T19:30:01.440Z,24.0
2023-04-25T19:31:00.575Z,20.3
2023-04-25T19:32:00.522Z,17.9
2023-04-25T19:33:00.553Z,15.5
2023-04-25T19:34:01.545Z,13.7
2023-04-25T19:35:00.813Z,11.9
2023-04-25T19:36:00.547Z,10.1
2023-04-25T19:37:00.525Z,8.8
2023-04-25T19:38:00.522Z,7.5
2023-04-25T19:39:00.529Z,6.7
2023-04-25T19:40:00.755Z,5.9
2023-04-25T19:41:00.931Z,5.1
2023-04-25T19:42:00.508Z,4.5
2023-04-25T19:43:00.545Z,3.9
2023-04-25T19:44:00.535Z,3.4
2023-04-25T19:45:02.234Z,2.9
2023-04-25T19:46:00.564Z,2.5
2023-04-25T19:47:00.512Z,2.2
2023-04-25T19:48:00.595Z,1.9
2023-04-25T19:49:00.517Z,1.7
2023-04-25T19:50:15.564Z,1.5
2023-04-25T19:51:00.778Z,1.3
2023-04-25T19:52:00.563Z,1.2
2023-04-25T19:53:00.517Z,1.1
