createdAt,value
2023-05-18T00:00:45.452Z,18.40
2023-05-18T00:03:13.146Z,20.50
2023-05-18T00:05:43.343Z,16.70
2023-05-18T00:08:11.421Z,18.10
2023-05-18T00:10:39.377Z,18.80
2023-05-18T00:13:09.090Z,19.10
2023-05-18T00:15:36.861Z,16.40
2023-05-18T00:18:04.786Z,13.80
2023-05-18T00:20:32.897Z,13.10
2023-05-18T00:23:01.069Z,11.40
2023-05-18T00:25:28.891Z,11.80
2023-05-18T00:27:56.793Z,15.70
2023-05-18T00:30:25.995Z,14.60
2023-05-18T00:32:53.406Z,14.80
2023-05-18T00:35:21.016Z,11.70
2023-05-18T00:37:49.234Z,11.00
2023-05-18T00:40:17.052Z,11.30
2023-05-18T00:42:44.634Z,11.80
2023-05-18T00:45:12.325Z,11.20
2023-05-18T00:47:40.264Z,11.70
2023-05-18T00:50:08.651Z,11.80
2023-05-18T00:52:36.594Z,13.00
2023-05-18T00:55:05.273Z,73.70
2023-05-18T00:57:34.067Z,21.70
2023-05-18T01:00:01.726Z,20.60
2023-05-18T01:02:30.827Z,19.60
2023-05-18T01:05:00.497Z,21.80
2023-05-18T01:07:28.707Z,20.60
2023-05-18T01:09:56.468Z,19.70
2023-05-18T01:12:35.905Z,20.10
2023-05-18T01:15:04.485Z,20.80
2023-05-18T01:17:50.911Z,23.10
2023-05-18T01:20:41.186Z,24.80
2023-05-18T01:23:14.369Z,24.80
2023-05-18T01:25:54.219Z,24.70
2023-05-18T01:28:27.767Z,26.50
2023-05-18T01:30:55.444Z,24.50
2023-05-18T01:33:24.744Z,24.10
2023-05-18T01:35:52.951Z,23.40
2023-05-18T01:38:26.769Z,20.50
2023-05-18T01:41:21.758Z,20.70
2023-05-18T01:44:00.398Z,20.90
2023-05-18T01:46:39.203Z,22.30
2023-05-18T01:49:14.581Z,25.10
2023-05-18T01:51:44.743Z,27.90
2023-05-18T01:54:12.425Z,32.90
2023-05-18T01:56:40.292Z,34.70
2023-05-18T01:59:08.281Z,34.40
2023-05-18T02:01:36.700Z,33.70
2023-05-18T02:04:09.806Z,38.10
2023-05-18T02:06:37.903Z,42.20
2023-05-18T02:09:06.089Z,37.60
2023-05-18T02:11:33.735Z,38.30
2023-05-18T02:14:01.868Z,30.40
2023-05-18T02:16:29.536Z,28.40
2023-05-18T02:18:58.404Z,29.40
2023-05-18T02:21:26.332Z,28.10
2023-05-18T02:23:53.882Z,29.00
2023-05-18T02:26:21.440Z,31.60
2023-05-18T02:31:21.093Z,37.90
2023-05-18T02:33:48.627Z,27.70
2023-05-18T02:36:18.920Z,25.90
2023-05-18T02:38:46.709Z,23.20
2023-05-18T02:41:14.369Z,19.90
2023-05-18T02:43:42.135Z,18.90
2023-05-18T02:46:09.946Z,18.60
2023-05-18T02:48:38.793Z,23.20
2023-05-18T02:51:06.250Z,21.30
2023-05-18T02:53:34.125Z,18.90
2023-05-18T02:56:07.281Z,17.80
2023-05-18T02:58:44.288Z,22.70
2023-05-18T03:01:19.161Z,34.30
2023-05-18T03:03:49.777Z,23.10
2023-05-18T03:06:17.517Z,20.70
2023-05-18T03:08:45.378Z,20.50
2023-05-18T03:11:13.349Z,19.80
2023-05-18T03:13:41.288Z,17.60
2023-05-18T03:16:09.594Z,17.30
2023-05-18T03:18:37.182Z,17.90
2023-05-18T03:21:05.964Z,18.40
2023-05-18T03:23:33.652Z,18.00
2023-05-18T03:26:02.931Z,19.20
2023-05-18T03:28:31.598Z,19.10
2023-05-18T03:30:59.986Z,18.80
2023-05-18T03:33:28.653Z,16.80
2023-05-18T03:35:56.520Z,23.60
2023-05-18T03:38:25.102Z,24.80
2023-05-18T03:40:58.190Z,20.70
2023-05-18T03:43:27.420Z,21.40
2023-05-18T03:45:55.211Z,16.60
2023-05-18T03:48:23.020Z,15.60
2023-05-18T03:50:51.122Z,15.80
2023-05-18T03:53:19.492Z,32.20
2023-05-18T03:55:49.541Z,16.50
2023-05-18T03:58:17.148Z,15.60
2023-05-18T04:00:46.038Z,15.40
2023-05-18T04:03:14.998Z,15.60
2023-05-18T04:05:46.493Z,14.60
2023-05-18T04:08:14.920Z,15.10
2023-05-18T04:10:43.604Z,14.20
2023-05-18T04:13:11.934Z,13.30
2023-05-18T04:15:39.375Z,12.90
2023-05-18T04:18:08.593Z,12.20
2023-05-18T04:20:38.220Z,13.10
2023-05-18T04:23:05.947Z,13.20
2023-05-18T04:25:34.052Z,12.30
2023-05-18T04:28:01.793Z,14.40
2023-05-18T04:30:30.370Z,12.10
2023-05-18T04:33:01.017Z,11.30
2023-05-18T04:35:28.951Z,11.60
2023-05-18T04:37:56.726Z,11.00
2023-05-18T04:40:25.625Z,12.00
2023-05-18T04:42:53.502Z,14.10
2023-05-18T04:45:26.864Z,14.70
2023-05-18T04:47:56.990Z,13.60
2023-05-18T04:50:25.530Z,15.30
2023-05-18T04:52:54.151Z,12.30
2023-05-18T04:55:29.655Z,11.60
2023-05-18T04:58:05.387Z,13.50
2023-05-18T05:00:32.972Z,23.40
2023-05-18T05:03:00.474Z,14.50
2023-05-18T05:05:28.056Z,11.30
2023-05-18T05:07:56.516Z,10.00
2023-05-18T05:10:24.707Z,10.70
2023-05-18T05:12:52.293Z,10.70
2023-05-18T05:15:20.220Z,11.00
2023-05-18T05:17:49.999Z,10.30
2023-05-18T05:20:18.221Z,11.10
2023-05-18T05:22:45.955Z,9.90
2023-05-18T05:25:16.326Z,10.00
2023-05-18T05:27:43.658Z,10.00
2023-05-18T05:30:12.028Z,9.80
2023-05-18T05:32:40.540Z,10.90
2023-05-18T05:35:10.213Z,9.70
2023-05-18T05:37:37.993Z,10.40
2023-05-18T05:40:07.947Z,10.60
2023-05-18T05:42:39.752Z,10.00
2023-05-18T05:45:09.048Z,10.00
2023-05-18T05:47:44.937Z,11.60
2023-05-18T05:50:13.486Z,10.40
2023-05-18T05:52:41.181Z,9.70
2023-05-18T05:55:10.260Z,10.60
2023-05-18T05:57:42.782Z,10.30
2023-05-18T06:00:12.033Z,10.30
2023-05-18T06:02:53.064Z,11.70
2023-05-18T06:05:36.527Z,11.50
2023-05-18T06:08:07.261Z,10.80
2023-05-18T06:10:34.926Z,11.20
2023-05-18T06:13:02.584Z,11.40
2023-05-18T06:15:37.453Z,11.60
2023-05-18T06:18:05.146Z,11.00
2023-05-18T06:20:33.456Z,11.20
2023-05-18T06:23:01.526Z,12.50
2023-05-18T06:25:44.032Z,11.90
2023-05-18T06:28:24.390Z,12.50
2023-05-18T06:31:03.220Z,12.10
2023-05-18T06:33:39.807Z,11.80
2023-05-18T06:36:07.172Z,11.40
2023-05-18T06:38:34.292Z,12.80
2023-05-18T06:41:01.858Z,12.50
2023-05-18T06:43:29.001Z,12.90
2023-05-18T06:46:24.366Z,12.10
2023-05-18T06:48:55.965Z,12.60
2023-05-18T06:51:24.042Z,21.10
2023-05-18T06:53:52.110Z,13.30
2023-05-18T06:56:20.223Z,14.30
2023-05-18T06:58:48.049Z,14.60
2023-05-18T07:01:15.750Z,13.50
2023-05-18T07:03:44.286Z,12.30
2023-05-18T07:06:11.978Z,12.40
2023-05-18T07:08:39.629Z,13.20
2023-05-18T07:11:07.407Z,12.50
2023-05-18T07:13:36.268Z,17.20
2023-05-18T07:16:03.880Z,14.70
2023-05-18T07:18:31.490Z,14.60
2023-05-18T07:20:59.146Z,24.60
2023-05-18T07:23:26.703Z,23.70
2023-05-18T07:25:54.569Z,21.60
2023-05-18T07:28:22.646Z,18.60
2023-05-18T07:30:50.405Z,21.30
2023-05-18T07:33:18.133Z,24.80
2023-05-18T07:35:46.139Z,18.30
2023-05-18T07:38:14.004Z,16.10
2023-05-18T07:40:41.514Z,14.50
2023-05-18T07:43:09.431Z,14.90
2023-05-18T07:45:37.331Z,14.50
2023-05-18T07:48:05.081Z,14.50
2023-05-18T07:50:32.696Z,14.70
2023-05-18T07:53:00.225Z,14.90
2023-05-18T07:55:27.641Z,14.60
2023-05-18T07:57:55.428Z,13.90
2023-05-18T08:00:23.744Z,13.10
2023-05-18T08:02:51.861Z,13.30
2023-05-18T08:05:21.674Z,13.50
2023-05-18T08:07:49.758Z,13.60
2023-05-18T08:10:17.611Z,13.60
2023-05-18T08:12:45.612Z,14.00
2023-05-18T08:15:12.817Z,13.30
2023-05-18T08:17:40.463Z,18.20
2023-05-18T08:20:09.269Z,13.60
2023-05-18T08:22:36.827Z,14.30
2023-05-18T08:25:04.489Z,13.10
2023-05-18T08:27:32.149Z,14.90
2023-05-18T08:29:59.709Z,13.20
2023-05-18T08:32:27.163Z,13.90
2023-05-18T08:34:54.720Z,13.10
2023-05-18T08:37:22.593Z,13.10
2023-05-18T08:39:49.944Z,12.10
2023-05-18T08:42:24.514Z,13.40
2023-05-18T08:45:15.586Z,12.70
2023-05-18T08:47:44.288Z,14.40
2023-05-18T08:50:14.016Z,12.40
2023-05-18T08:52:48.189Z,12.10
2023-05-18T08:55:18.026Z,12.60
2023-05-18T08:57:47.504Z,13.10
2023-05-18T09:00:15.686Z,13.40
2023-05-18T09:02:43.492Z,13.20
2023-05-18T09:05:12.673Z,13.00
2023-05-18T09:07:40.398Z,13.00
2023-05-18T09:10:07.927Z,14.60
2023-05-18T09:12:35.781Z,15.10
2023-05-18T09:15:04.093Z,22.50
2023-05-18T09:17:31.674Z,14.90
2023-05-18T09:19:59.128Z,13.10
2023-05-18T09:22:26.987Z,11.00
2023-05-18T09:24:55.669Z,12.90
2023-05-18T09:27:23.227Z,12.20
2023-05-18T09:29:54.984Z,12.50
2023-05-18T09:32:23.214Z,11.70
2023-05-18T09:34:51.192Z,12.20
2023-05-18T09:37:19.646Z,11.80
2023-05-18T09:40:05.538Z,17.00
2023-05-18T09:42:40.018Z,12.50
2023-05-18T09:45:18.122Z,11.20
2023-05-18T09:47:46.613Z,11.90
2023-05-18T09:50:14.882Z,11.70
2023-05-18T09:52:46.462Z,11.30
2023-05-18T09:55:16.974Z,11.50
2023-05-18T09:57:49.374Z,11.60
2023-05-18T10:00:19.501Z,11.00
2023-05-18T10:02:49.515Z,10.20
2023-05-18T10:05:20.764Z,11.30
2023-05-18T10:07:49.009Z,11.00
2023-05-18T10:10:20.754Z,11.10
2023-05-18T10:12:50.621Z,11.20
2023-05-18T10:15:20.006Z,12.20
2023-05-18T10:17:48.236Z,10.80
2023-05-18T10:20:19.731Z,13.80
2023-05-18T10:22:48.256Z,10.30
2023-05-18T10:25:26.490Z,12.90
2023-05-18T10:27:58.503Z,12.00
2023-05-18T10:30:27.035Z,12.30
2023-05-18T10:32:55.900Z,11.10
2023-05-18T10:35:24.245Z,11.10
2023-05-18T10:37:51.869Z,10.60
2023-05-18T10:40:19.298Z,12.00
2023-05-18T10:42:46.991Z,10.70
2023-05-18T10:45:15.349Z,13.50
2023-05-18T10:47:44.251Z,12.00
2023-05-18T10:50:12.221Z,10.80
2023-05-18T10:52:39.776Z,10.30
2023-05-18T10:55:08.627Z,9.90
2023-05-18T10:57:41.345Z,10.90
2023-05-18T11:00:09.751Z,10.50
2023-05-18T11:02:40.347Z,11.10
2023-05-18T11:05:08.974Z,12.00
2023-05-18T11:07:37.319Z,14.00
2023-05-18T11:10:11.562Z,13.50
2023-05-18T11:12:39.086Z,12.10
2023-05-18T11:15:08.373Z,21.20
2023-05-18T11:17:35.858Z,12.90
2023-05-18T11:20:09.580Z,11.50
2023-05-18T11:22:43.161Z,10.90
2023-05-18T11:25:10.808Z,12.70
2023-05-18T11:27:38.779Z,13.00
2023-05-18T11:30:30.221Z,10.60
2023-05-18T11:33:26.314Z,10.60
2023-05-18T11:35:57.779Z,11.80
2023-05-18T11:39:07.915Z,9.90
2023-05-18T11:41:47.274Z,12.30
2023-05-18T11:44:16.637Z,10.50
2023-05-18T11:46:55.036Z,11.70
2023-05-18T11:49:25.228Z,11.60
2023-05-18T11:52:17.541Z,11.50
2023-05-18T11:54:47.081Z,10.40
2023-05-18T11:57:15.832Z,10.30
2023-05-18T11:59:47.237Z,9.50
2023-05-18T12:02:35.237Z,9.50
2023-05-18T12:05:06.671Z,9.60
2023-05-18T12:07:35.597Z,9.20
2023-05-18T12:10:05.384Z,8.40
2023-05-18T12:12:34.364Z,9.40
2023-05-18T12:15:06.432Z,9.50
2023-05-18T12:17:41.102Z,9.40
2023-05-18T12:20:10.261Z,9.10
2023-05-18T12:22:39.653Z,9.10
2023-05-18T12:25:08.040Z,9.30
2023-05-18T12:27:40.699Z,10.00
2023-05-18T12:30:12.752Z,10.60
2023-05-18T12:32:44.357Z,10.50
2023-05-18T12:35:11.786Z,9.60
2023-05-18T12:37:46.431Z,10.40
2023-05-18T12:40:15.195Z,9.20
2023-05-18T12:43:04.470Z,10.10
2023-05-18T12:45:33.339Z,9.90
2023-05-18T12:48:10.930Z,8.70
2023-05-18T12:50:48.299Z,9.50
2023-05-18T12:53:16.307Z,10.20
2023-05-18T12:55:44.724Z,10.50
2023-05-18T12:58:19.107Z,9.70
2023-05-18T13:00:48.540Z,10.20
2023-05-18T13:03:22.755Z,10.50
2023-05-18T13:06:06.764Z,10.30
2023-05-18T13:08:35.264Z,12.80
2023-05-18T13:11:12.576Z,11.10
2023-05-18T13:14:20.966Z,14.20
2023-05-18T13:16:51.419Z,15.30
2023-05-18T13:19:20.254Z,11.90
2023-05-18T13:21:56.045Z,11.80
2023-05-18T13:24:23.597Z,11.10
2023-05-18T13:26:51.558Z,9.30
2023-05-18T13:29:19.736Z,10.00
2023-05-18T13:31:47.419Z,9.20
2023-05-18T13:34:15.457Z,10.00
2023-05-18T13:36:43.326Z,10.00
2023-05-18T13:39:11.405Z,14.00
2023-05-18T13:41:39.368Z,11.00
2023-05-18T13:44:06.852Z,20.00
2023-05-18T13:46:38.299Z,14.10
2023-05-18T13:49:05.882Z,35.30
2023-05-18T13:51:33.340Z,22.00
2023-05-18T13:54:02.020Z,18.60
2023-05-18T13:56:29.745Z,34.90
2023-05-18T13:58:57.197Z,18.90
2023-05-18T14:01:25.438Z,26.80
2023-05-18T14:03:53.270Z,15.80
2023-05-18T14:06:21.826Z,11.70
2023-05-18T14:08:49.993Z,10.70
2023-05-18T14:11:17.653Z,11.00
2023-05-18T14:13:45.520Z,10.80
2023-05-18T14:16:13.868Z,10.30
2023-05-18T14:18:41.719Z,10.30
2023-05-18T14:21:10.240Z,11.50
2023-05-18T14:23:38.029Z,10.10
2023-05-18T14:26:05.802Z,10.30
2023-05-18T14:28:33.635Z,19.70
2023-05-18T14:31:01.339Z,15.30
2023-05-18T14:33:29.289Z,14.80
2023-05-18T14:35:58.154Z,11.80
2023-05-18T14:38:27.349Z,14.50
2023-05-18T14:40:54.922Z,23.00
2023-05-18T14:43:22.520Z,15.20
2023-05-18T14:46:00.174Z,16.30
2023-05-18T14:48:35.613Z,13.90
2023-05-18T14:51:03.283Z,13.10
2023-05-18T14:53:30.970Z,12.50
2023-05-18T14:55:58.393Z,22.00
2023-05-18T14:58:26.905Z,28.80
2023-05-18T15:00:54.457Z,27.50
2023-05-18T15:03:22.418Z,30.70
2023-05-18T15:05:50.776Z,18.90
2023-05-18T15:08:18.536Z,13.70
2023-05-18T15:10:46.714Z,9.80
2023-05-18T15:13:16.161Z,8.70
2023-05-18T15:15:44.324Z,7.90
2023-05-18T15:18:12.288Z,8.10
2023-05-18T15:20:42.589Z,8.50
2023-05-18T15:23:10.480Z,12.00
2023-05-18T15:25:38.620Z,12.60
2023-05-18T15:28:06.592Z,17.60
2023-05-18T15:30:34.268Z,13.20
2023-05-18T15:33:02.685Z,15.40
2023-05-18T15:35:30.400Z,19.30
2023-05-18T15:37:58.056Z,15.80
2023-05-18T15:40:25.821Z,21.10
2023-05-18T15:42:53.486Z,42.00
2023-05-18T15:45:21.251Z,37.20
2023-05-18T15:47:48.757Z,27.30
2023-05-18T15:50:16.362Z,30.00
2023-05-18T15:52:44.727Z,34.50
2023-05-18T15:55:12.615Z,40.70
2023-05-18T15:57:40.173Z,41.80
2023-05-18T16:00:09.972Z,35.00
2023-05-18T16:02:40.169Z,29.20
2023-05-18T16:05:08.701Z,21.40
2023-05-18T16:07:37.886Z,18.10
2023-05-18T16:10:07.376Z,10.30
2023-05-18T16:12:36.383Z,11.40
2023-05-18T16:15:04.249Z,9.50
2023-05-18T16:17:31.837Z,9.20
2023-05-18T16:20:01.217Z,8.70
2023-05-18T16:22:30.412Z,8.70
2023-05-18T16:24:59.136Z,8.70
2023-05-18T16:27:26.969Z,8.10
2023-05-18T16:29:54.958Z,9.00
2023-05-18T16:32:22.486Z,8.50
2023-05-18T16:34:50.047Z,9.40
2023-05-18T16:37:17.730Z,9.40
2023-05-18T16:39:45.675Z,9.80
2023-05-18T16:42:13.487Z,15.30
2023-05-18T16:44:41.100Z,10.50
2023-05-18T16:47:08.764Z,23.30
2023-05-18T16:49:36.267Z,12.60
2023-05-18T16:52:04.088Z,9.90
2023-05-18T16:54:31.854Z,10.50
2023-05-18T16:56:59.391Z,11.30
2023-05-18T16:59:27.067Z,35.30
2023-05-18T17:01:54.751Z,12.00
2023-05-18T17:04:22.748Z,14.30
2023-05-18T17:06:50.371Z,12.80
2023-05-18T17:09:20.801Z,11.00
2023-05-18T17:11:48.750Z,10.40
2023-05-18T17:14:16.205Z,10.20
2023-05-18T17:16:43.688Z,11.00
2023-05-18T17:19:11.449Z,10.30
2023-05-18T17:21:39.019Z,10.80
2023-05-18T17:24:07.040Z,9.20
2023-05-18T17:26:34.461Z,15.40
2023-05-18T17:29:02.073Z,12.50
2023-05-18T17:31:30.754Z,13.50
2023-05-18T17:33:58.430Z,12.50
2023-05-18T17:36:26.314Z,14.70
2023-05-18T17:38:53.692Z,16.20
2023-05-18T17:41:22.570Z,18.90
2023-05-18T17:43:50.094Z,11.90
2023-05-18T17:46:17.858Z,12.20
2023-05-18T17:48:45.618Z,12.60
2023-05-18T17:51:13.732Z,11.80
2023-05-18T17:53:43.092Z,12.90
2023-05-18T17:56:11.375Z,19.40
2023-05-18T17:58:39.748Z,17.20
2023-05-18T18:01:07.939Z,21.00
2023-05-18T18:03:35.806Z,18.70
2023-05-18T18:06:03.462Z,14.40
2023-05-18T18:08:31.256Z,15.10
2023-05-18T18:10:59.178Z,14.60
2023-05-18T18:13:26.987Z,15.00
2023-05-18T18:15:54.838Z,16.30
2023-05-18T18:18:23.734Z,15.80
2023-05-18T18:20:52.183Z,15.80
2023-05-18T18:23:19.842Z,14.40
2023-05-18T18:25:47.606Z,12.90
2023-05-18T18:28:15.585Z,13.10
2023-05-18T18:30:44.771Z,13.10
2023-05-18T18:33:12.673Z,12.70
2023-05-18T18:35:41.322Z,13.70
2023-05-18T18:38:09.509Z,13.30
2023-05-18T18:40:37.105Z,13.90
2023-05-18T18:43:04.722Z,17.20
2023-05-18T18:45:32.515Z,18.70
2023-05-18T18:48:00.208Z,20.00
2023-05-18T18:50:27.698Z,15.50
2023-05-18T18:52:55.267Z,15.40
2023-05-18T18:55:26.148Z,13.20
2023-05-18T18:57:53.666Z,13.40
2023-05-18T19:00:21.754Z,12.90
2023-05-18T19:02:49.202Z,12.70
2023-05-18T19:05:21.906Z,13.10
2023-05-18T19:07:55.364Z,12.90
2023-05-18T19:10:24.357Z,13.70
2023-05-18T19:12:52.433Z,11.60
2023-05-18T19:15:22.694Z,13.20
2023-05-18T19:17:53.975Z,12.60
2023-05-18T19:20:21.933Z,14.60
2023-05-18T19:22:49.431Z,12.90
2023-05-18T19:25:17.292Z,12.70
2023-05-18T19:27:44.876Z,12.20
2023-05-18T19:30:16.817Z,12.80
2023-05-18T19:32:46.558Z,12.90
2023-05-18T19:35:14.599Z,35.30
2023-05-18T19:37:42.359Z,56.90
2023-05-18T19:40:09.724Z,27.60
2023-05-18T19:42:37.232Z,15.00
2023-05-18T19:45:05.550Z,12.40
2023-05-18T19:47:32.991Z,13.10
2023-05-18T19:50:00.978Z,12.80
2023-05-18T19:52:28.731Z,12.00
2023-05-18T19:54:56.712Z,12.60
2023-05-18T19:57:26.616Z,12.00
2023-05-18T19:59:54.385Z,13.00
2023-05-18T20:02:22.148Z,12.10
2023-05-18T20:04:50.824Z,12.00
2023-05-18T20:07:18.390Z,12.00
2023-05-18T20:09:46.459Z,12.10
2023-05-18T20:12:14.336Z,11.60
2023-05-18T20:14:43.685Z,11.30
2023-05-18T20:17:11.387Z,12.90
2023-05-18T20:19:39.384Z,11.50
2023-05-18T20:22:09.573Z,11.80
2023-05-18T20:24:37.348Z,11.10
2023-05-18T20:27:05.316Z,11.90
2023-05-18T20:29:33.381Z,11.80
2023-05-18T20:32:01.191Z,12.30
2023-05-18T20:34:28.606Z,12.70
2023-05-18T20:36:56.908Z,15.40
2023-05-18T20:39:26.483Z,20.10
2023-05-18T20:41:54.247Z,20.70
2023-05-18T20:44:23.854Z,76.40
2023-05-18T20:46:53.078Z,42.10
2023-05-18T20:49:27.196Z,29.80
2023-05-18T20:51:54.758Z,37.10
2023-05-18T20:54:22.287Z,39.50
2023-05-18T20:56:51.612Z,38.60
2023-05-18T20:59:19.553Z,37.60
2023-05-18T21:01:48.264Z,38.10
2023-05-18T21:04:17.266Z,51.90
2023-05-18T21:06:47.249Z,57.60
2023-05-18T21:09:17.916Z,70.50
2023-05-18T21:11:45.037Z,74.40
2023-05-18T21:14:32.658Z,79.10
2023-05-18T21:17:00.324Z,92.90
2023-05-18T21:19:28.009Z,117.50
2023-05-18T21:21:56.258Z,151.00
2023-05-18T21:24:23.921Z,161.30
2023-05-18T21:26:51.485Z,157.80
2023-05-18T21:29:19.045Z,147.00
2023-05-18T21:31:46.866Z,124.30
2023-05-18T21:34:15.596Z,113.30
2023-05-18T21:36:43.052Z,116.10
2023-05-18T21:39:11.430Z,119.00
2023-05-18T21:41:42.802Z,112.70
2023-05-18T21:44:10.568Z,104.80
2023-05-18T21:46:38.310Z,117.90
2023-05-18T21:49:06.933Z,95.10
2023-05-18T21:51:34.354Z,84.10
2023-05-18T21:54:02.368Z,54.80
2023-05-18T21:56:30.129Z,24.20
2023-05-18T21:58:57.330Z,14.50
2023-05-18T22:01:24.718Z,12.50
2023-05-18T22:03:52.409Z,10.90
2023-05-18T22:06:19.813Z,10.60
2023-05-18T22:08:47.775Z,11.20
2023-05-18T22:11:15.535Z,10.70
2023-05-18T22:13:43.196Z,15.00
2023-05-18T22:16:10.908Z,12.10
2023-05-18T22:18:38.675Z,13.40
2023-05-18T22:21:06.906Z,12.30
2023-05-18T22:23:33.971Z,31.90
2023-05-18T22:26:01.103Z,23.60
2023-05-18T22:28:28.247Z,17.00
2023-05-18T22:30:55.397Z,11.50
2023-05-18T22:33:22.821Z,11.60
2023-05-18T22:35:50.127Z,10.90
2023-05-18T22:38:18.005Z,10.60
2023-05-18T22:40:45.800Z,10.70
2023-05-18T22:43:13.492Z,10.90
2023-05-18T22:45:41.259Z,10.30
2023-05-18T22:48:08.504Z,11.20
2023-05-18T22:50:36.171Z,11.70
2023-05-18T22:53:04.519Z,11.20
2023-05-18T22:55:32.971Z,11.30
2023-05-18T22:58:00.612Z,11.30
2023-05-18T23:00:28.070Z,11.20
2023-05-18T23:02:55.631Z,12.20
2023-05-18T23:05:23.402Z,10.90
2023-05-18T23:07:52.469Z,10.50
2023-05-18T23:10:20.019Z,11.30
2023-05-18T23:12:48.703Z,11.50
2023-05-18T23:15:15.967Z,12.20
2023-05-18T23:17:43.565Z,11.10
2023-05-18T23:20:12.317Z,11.80
2023-05-18T23:22:39.720Z,11.50
2023-05-18T23:25:09.942Z,12.20
2023-05-18T23:27:36.927Z,11.80
2023-05-18T23:30:04.339Z,11.80
2023-05-18T23:32:32.440Z,12.30
2023-05-18T23:35:00.108Z,13.70
2023-05-18T23:37:27.504Z,13.50
2023-05-18T23:39:54.931Z,14.80
2023-05-18T23:42:22.185Z,14.90
2023-05-18T23:44:49.843Z,15.40
2023-05-18T23:47:17.613Z,13.60
2023-05-18T23:49:45.676Z,15.40
2023-05-18T23:52:14.057Z,14.80
2023-05-18T23:54:41.822Z,13.60
2023-05-18T23:57:10.111Z,13.70
2023-05-18T23:59:37.481Z,12.80
