createdAt,value
2019-04-28T00:00:48.775Z,95.87
2019-04-28T00:03:52.654Z,96.93
2019-04-28T00:06:56.854Z,97.57
2019-04-28T00:10:01.165Z,98.07
2019-04-28T00:13:05.972Z,98.28
2019-04-28T00:16:11.581Z,99.12
2019-04-28T00:19:15.639Z,98.96
2019-04-28T00:22:32.491Z,99.20
2019-04-28T00:25:43.474Z,98.72
2019-04-28T00:28:46.956Z,98.09
2019-04-28T00:31:51.372Z,97.32
2019-04-28T00:34:55.328Z,98.29
2019-04-28T00:37:59.131Z,97.72
2019-04-28T00:41:03.283Z,98.03
2019-04-28T00:44:07.551Z,96.42
2019-04-28T00:47:11.708Z,96.48
2019-04-28T00:50:15.699Z,97.15
2019-04-28T00:53:20.711Z,96.63
2019-04-28T00:56:25.526Z,96.46
2019-04-28T00:59:31.523Z,96.99
2019-04-28T01:02:42.685Z,95.66
2019-04-28T01:05:46.782Z,96.14
2019-04-28T01:08:51.595Z,96.34
2019-04-28T01:11:55.558Z,94.80
2019-04-28T01:15:01.746Z,96.37
2019-04-28T01:18:18.145Z,97.12
2019-04-28T01:21:24.213Z,96.68
2019-04-28T01:24:29.762Z,95.87
2019-04-28T01:27:53.730Z,95.83
2019-04-28T01:31:05.432Z,95.74
2019-04-28T01:34:20.962Z,95.09
2019-04-28T01:37:24.737Z,95.67
2019-04-28T01:40:30.447Z,95.53
2019-04-28T01:43:34.480Z,96.35
2019-04-28T01:46:39.931Z,95.64
2019-04-28T01:49:44.168Z,95.26
2019-04-28T01:52:49.717Z,94.90
2019-04-28T01:55:53.595Z,93.81
2019-04-28T01:58:57.746Z,94.97
2019-04-28T02:02:02.090Z,94.73
2019-04-28T02:05:07.038Z,94.33
2019-04-28T02:08:11.163Z,94.58
2019-04-28T02:11:15.109Z,94.31
2019-04-28T02:14:19.578Z,94.21
2019-04-28T02:17:24.181Z,95.14
2019-04-28T02:20:29.997Z,93.99
2019-04-28T02:23:34.987Z,94.17
2019-04-28T02:26:40.299Z,93.42
2019-04-28T02:29:44.099Z,93.80
2019-04-28T02:32:48.195Z,94.53
2019-04-28T02:35:52.423Z,94.32
2019-04-28T02:38:56.255Z,93.79
2019-04-28T02:42:01.690Z,92.44
2019-04-28T02:45:06.744Z,92.83
2019-04-28T02:48:16.483Z,93.98
2019-04-28T02:51:26.208Z,93.38
2019-04-28T02:54:30.552Z,92.41
2019-04-28T02:57:35.026Z,93.58
2019-04-28T03:00:41.145Z,94.71
2019-04-28T03:03:45.052Z,92.79
2019-04-28T03:06:51.628Z,93.79
2019-04-28T03:09:54.973Z,91.76
2019-04-28T03:13:01.203Z,93.64
2019-04-28T03:16:04.884Z,92.31
2019-04-28T03:19:10.929Z,91.95
2019-04-28T03:22:14.928Z,91.48
2019-04-28T03:25:33.561Z,92.46
2019-04-28T03:28:52.335Z,92.07
2019-04-28T03:32:32.509Z,92.91
2019-04-28T03:35:22.929Z,91.71
2019-04-28T03:38:27.745Z,92.33
2019-04-28T03:41:31.695Z,92.30
2019-04-28T03:44:36.363Z,92.49
2019-04-28T03:47:40.867Z,92.87
2019-04-28T03:50:45.307Z,91.81
2019-04-28T03:53:50.737Z,92.88
2019-04-28T03:56:54.978Z,92.81
2019-04-28T04:00:01.512Z,92.01
2019-04-28T04:03:04.365Z,92.96
2019-04-28T04:06:10.501Z,90.54
2019-04-28T04:09:14.509Z,91.48
2019-04-28T04:12:26.198Z,90.97
2019-04-28T04:15:55.303Z,92.01
2019-04-28T04:19:00.712Z,92.48
2019-04-28T04:22:05.157Z,91.96
2019-04-28T04:25:12.437Z,91.86
2019-04-28T04:28:14.914Z,91.26
2019-04-28T04:31:20.078Z,91.02
2019-04-28T04:34:24.060Z,92.12
2019-04-28T04:37:30.603Z,91.94
2019-04-28T04:40:33.815Z,92.50
2019-04-28T04:43:37.632Z,93.33
2019-04-28T04:46:41.696Z,92.29
2019-04-28T04:49:45.573Z,91.73
2019-04-28T04:52:50.316Z,91.88
2019-04-28T04:55:54.159Z,92.43
2019-04-28T04:59:00.352Z,92.36
2019-04-28T05:02:30.650Z,91.80
2019-04-28T05:05:40.385Z,92.14
2019-04-28T05:08:44.545Z,92.29
2019-04-28T05:11:49.937Z,91.67
2019-04-28T05:14:54.436Z,92.03
2019-04-28T05:18:00.060Z,92.01
2019-04-28T05:21:03.878Z,92.04
2019-04-28T05:24:15.701Z,93.04
2019-04-28T05:27:22.166Z,92.32
2019-04-28T05:30:25.432Z,91.57
2019-04-28T05:33:33.729Z,91.94
2019-04-28T05:36:41.253Z,93.32
2019-04-28T05:39:41.071Z,91.74
2019-04-28T05:43:00.528Z,91.37
2019-04-28T05:46:04.176Z,91.88
2019-04-28T05:49:19.389Z,91.18
2019-04-28T05:53:00.637Z,91.87
2019-04-28T05:56:39.711Z,89.12
2019-04-28T05:59:55.853Z,91.75
2019-04-28T06:03:00.758Z,90.66
2019-04-28T06:06:04.765Z,92.33
2019-04-28T06:09:13.263Z,91.32
2019-04-28T06:12:17.629Z,91.57
2019-04-28T06:15:21.715Z,91.42
2019-04-28T06:18:25.622Z,91.77
2019-04-28T06:21:29.502Z,91.49
2019-04-28T06:24:33.365Z,91.15
2019-04-28T06:27:37.207Z,89.46
2019-04-28T06:30:41.117Z,89.67
2019-04-28T06:33:45.159Z,88.81
2019-04-28T06:36:49.317Z,89.34
2019-04-28T06:39:53.115Z,89.96
2019-04-28T06:42:57.063Z,90.30
2019-04-28T06:46:01.491Z,88.53
2019-04-28T06:49:05.650Z,87.80
2019-04-28T06:52:09.881Z,87.65
2019-04-28T06:55:13.793Z,88.16
2019-04-28T06:58:17.656Z,87.44
2019-04-28T07:01:21.942Z,86.78
2019-04-28T07:04:25.911Z,84.95
2019-04-28T07:07:30.087Z,85.72
2019-04-28T07:10:33.955Z,85.93
2019-04-28T07:13:37.865Z,83.97
2019-04-28T07:16:41.811Z,84.46
2019-04-28T07:19:49.003Z,83.47
2019-04-28T07:22:52.808Z,81.81
2019-04-28T07:25:57.107Z,83.29
2019-04-28T07:29:01.733Z,83.87
2019-04-28T07:32:05.830Z,85.30
2019-04-28T07:35:09.726Z,83.69
2019-04-28T07:38:14.029Z,82.93
2019-04-28T07:41:18.505Z,83.40
2019-04-28T07:44:24.923Z,83.95
2019-04-28T07:47:29.044Z,83.07
2019-04-28T07:50:33.430Z,82.68
2019-04-28T07:53:42.836Z,83.84
2019-04-28T07:56:47.065Z,84.02
2019-04-28T07:59:50.898Z,82.68
2019-04-28T08:02:54.757Z,81.45
2019-04-28T08:05:58.650Z,83.71
2019-04-28T08:09:02.628Z,81.98
2019-04-28T08:12:06.582Z,82.30
2019-04-28T08:15:10.788Z,81.25
2019-04-28T08:18:14.789Z,84.13
2019-04-28T08:21:19.008Z,81.51
2019-04-28T08:24:22.867Z,81.45
2019-04-28T08:27:27.162Z,81.26
2019-04-28T08:30:31.445Z,79.42
2019-04-28T08:33:40.005Z,78.45
2019-04-28T08:36:44.260Z,76.39
2019-04-28T08:39:48.407Z,77.33
2019-04-28T08:42:52.220Z,74.30
2019-04-28T08:45:56.394Z,73.58
2019-04-28T08:49:00.299Z,72.93
2019-04-28T08:52:04.576Z,72.49
2019-04-28T08:55:08.531Z,72.21
2019-04-28T08:58:12.441Z,74.31
2019-04-28T09:01:16.376Z,76.25
2019-04-28T09:04:20.531Z,74.73
2019-04-28T09:07:24.702Z,74.64
2019-04-28T09:10:28.890Z,72.06
2019-04-28T09:13:33.315Z,72.35
2019-04-28T09:16:37.200Z,69.26
2019-04-28T09:19:42.527Z,68.44
2019-04-28T09:22:46.440Z,66.52
2019-04-28T09:25:51.902Z,67.88
2019-04-28T09:28:56.193Z,69.96
2019-04-28T09:32:00.368Z,70.15
2019-04-28T09:35:05.076Z,69.86
2019-04-28T09:38:09.049Z,71.61
2019-04-28T09:41:13.000Z,70.03
2019-04-28T09:44:18.609Z,67.80
2019-04-28T09:47:23.419Z,69.37
2019-04-28T09:50:27.270Z,71.29
2019-04-28T09:53:31.649Z,72.31
2019-04-28T09:56:35.579Z,71.26
2019-04-28T09:59:39.755Z,69.07
2019-04-28T10:02:43.618Z,70.98
2019-04-28T10:05:48.142Z,68.99
2019-04-28T10:08:51.992Z,67.51
2019-04-28T10:11:56.147Z,68.58
2019-04-28T10:15:00.269Z,67.64
2019-04-28T10:18:04.155Z,67.78
2019-04-28T10:21:08.278Z,65.92
2019-04-28T10:24:12.138Z,66.27
2019-04-28T10:27:16.542Z,64.05
2019-04-28T10:30:20.521Z,62.46
2019-04-28T10:33:25.032Z,61.47
2019-04-28T10:36:31.308Z,62.88
2019-04-28T10:39:44.473Z,60.70
2019-04-28T10:42:48.709Z,59.67
2019-04-28T10:45:53.283Z,60.68
2019-04-28T10:48:57.222Z,58.20
2019-04-28T10:52:01.554Z,58.84
2019-04-28T10:55:05.633Z,57.68
2019-04-28T10:58:09.511Z,57.74
2019-04-28T11:01:13.666Z,54.00
2019-04-28T11:04:36.147Z,54.64
2019-04-28T11:07:40.176Z,56.91
2019-04-28T11:10:44.354Z,55.07
2019-04-28T11:13:48.747Z,53.27
2019-04-28T11:16:52.630Z,56.29
2019-04-28T11:19:56.958Z,54.31
2019-04-28T11:23:01.365Z,54.55
2019-04-28T11:26:05.383Z,52.96
2019-04-28T11:29:09.735Z,52.50
2019-04-28T11:32:14.820Z,54.21
2019-04-28T11:35:26.913Z,55.07
2019-04-28T11:38:30.782Z,55.23
2019-04-28T11:41:34.753Z,55.71
2019-04-28T11:44:38.710Z,55.56
2019-04-28T11:47:42.737Z,56.17
2019-04-28T11:50:46.533Z,54.97
2019-04-28T11:53:51.546Z,53.69
2019-04-28T11:56:55.399Z,53.32
2019-04-28T11:59:59.461Z,52.20
2019-04-28T12:03:03.459Z,50.58
2019-04-28T12:06:07.564Z,48.06
2019-04-28T12:09:22.633Z,47.92
2019-04-28T12:12:45.744Z,48.96
2019-04-28T12:16:07.259Z,53.15
2019-04-28T12:19:32.027Z,56.76
2019-04-28T12:22:36.806Z,58.89
2019-04-28T12:25:40.613Z,63.21
2019-04-28T12:28:44.640Z,62.28
2019-04-28T12:31:48.864Z,63.90
2019-04-28T12:34:52.750Z,63.58
2019-04-28T12:37:56.537Z,63.69
2019-04-28T12:41:00.674Z,63.52
2019-04-28T12:44:04.734Z,63.08
2019-04-28T12:47:08.654Z,61.17
2019-04-28T12:50:21.291Z,59.78
2019-04-28T12:53:25.468Z,58.68
2019-04-28T12:56:29.594Z,56.70
2019-04-28T12:59:42.380Z,56.79
2019-04-28T13:03:14.129Z,55.13
2019-04-28T13:06:18.430Z,51.40
2019-04-28T13:09:22.258Z,54.65
2019-04-28T13:12:26.109Z,56.07
2019-04-28T13:15:30.019Z,53.74
2019-04-28T13:18:34.245Z,51.24
2019-04-28T13:21:38.092Z,49.62
2019-04-28T13:24:42.186Z,50.38
2019-04-28T13:27:46.148Z,49.43
2019-04-28T13:30:50.062Z,50.04
2019-04-28T13:33:56.544Z,50.15
2019-04-28T13:36:59.743Z,50.98
2019-04-28T13:40:09.709Z,54.20
2019-04-28T13:43:13.657Z,52.43
2019-04-28T13:46:17.823Z,52.84
2019-04-28T13:49:23.371Z,53.32
2019-04-28T13:52:27.281Z,54.56
2019-04-28T13:56:05.723Z,54.34
2019-04-28T13:59:16.847Z,54.36
2019-04-28T14:02:39.792Z,55.56
2019-04-28T14:05:57.507Z,56.40
2019-04-28T14:09:01.422Z,55.96
2019-04-28T14:12:05.615Z,55.41
2019-04-28T14:15:09.830Z,54.59
2019-04-28T14:18:13.766Z,55.36
2019-04-28T14:21:17.693Z,54.26
2019-04-28T14:24:21.916Z,53.01
2019-04-28T14:27:25.763Z,52.12
2019-04-28T14:30:29.600Z,52.90
2019-04-28T14:33:33.819Z,53.10
2019-04-28T14:36:42.216Z,52.10
2019-04-28T14:39:43.668Z,52.01
2019-04-28T14:42:47.661Z,50.83
2019-04-28T14:45:51.554Z,49.63
2019-04-28T14:48:55.480Z,49.24
2019-04-28T14:51:59.993Z,49.07
2019-04-28T14:55:04.378Z,47.96
2019-04-28T14:58:08.456Z,48.99
2019-04-28T15:01:19.562Z,47.39
2019-04-28T15:04:33.385Z,48.51
2019-04-28T15:08:08.842Z,46.92
2019-04-28T15:11:34.957Z,46.65
2019-04-28T15:14:38.778Z,46.62
2019-04-28T15:17:42.677Z,47.19
2019-04-28T15:20:46.628Z,45.93
2019-04-28T15:23:51.254Z,44.66
2019-04-28T15:26:55.211Z,46.45
2019-04-28T15:29:59.792Z,46.92
2019-04-28T15:33:03.758Z,46.07
2019-04-28T15:36:07.734Z,46.43
2019-04-28T15:39:12.310Z,45.87
2019-04-28T15:42:16.436Z,44.69
2019-04-28T15:45:20.425Z,44.69
2019-04-28T15:48:24.646Z,44.81
2019-04-28T15:51:28.945Z,44.89
2019-04-28T15:54:33.116Z,45.40
2019-04-28T15:57:37.065Z,45.79
2019-04-28T16:00:41.973Z,44.70
2019-04-28T16:03:45.868Z,43.58
2019-04-28T16:06:49.693Z,44.20
2019-04-28T16:09:54.049Z,42.88
2019-04-28T16:12:58.231Z,43.05
2019-04-28T16:16:02.384Z,43.97
2019-04-28T16:19:06.413Z,47.27
2019-04-28T16:22:10.287Z,48.99
2019-04-28T16:25:14.291Z,50.39
2019-04-28T16:28:18.174Z,50.63
2019-04-28T16:31:22.051Z,51.14
2019-04-28T16:34:26.577Z,52.35
2019-04-28T16:37:38.741Z,53.14
2019-04-28T16:40:36.722Z,52.95
2019-04-28T16:43:40.704Z,53.34
2019-04-28T16:46:44.796Z,52.69
2019-04-28T16:49:48.993Z,53.79
2019-04-28T16:52:53.003Z,57.48
2019-04-28T16:56:09.364Z,57.15
2019-04-28T16:59:41.497Z,57.22
2019-04-28T17:02:47.993Z,57.14
2019-04-28T17:05:51.828Z,56.94
2019-04-28T17:08:55.727Z,56.65
2019-04-28T17:11:59.997Z,56.08
2019-04-28T17:15:06.140Z,55.81
2019-04-28T17:18:10.368Z,55.71
2019-04-28T17:21:14.328Z,55.28
2019-04-28T17:24:18.584Z,55.23
2019-04-28T17:27:22.853Z,54.68
2019-04-28T17:30:27.320Z,54.66
2019-04-28T17:33:31.191Z,54.75
2019-04-28T17:36:35.179Z,55.67
2019-04-28T17:39:39.145Z,55.08
2019-04-28T17:42:43.001Z,56.58
2019-04-28T17:45:47.230Z,57.67
2019-04-28T17:48:57.329Z,59.14
2019-04-28T17:52:01.206Z,59.98
2019-04-28T17:55:05.418Z,60.65
2019-04-28T17:58:09.338Z,61.03
2019-04-28T18:01:30.700Z,61.47
2019-04-28T18:04:57.485Z,61.11
2019-04-28T18:08:02.961Z,61.48
2019-04-28T18:11:06.901Z,61.65
2019-04-28T18:14:11.265Z,61.67
2019-04-28T18:17:33.080Z,62.35
2019-04-28T18:20:37.268Z,64.49
2019-04-28T18:23:41.077Z,64.44
2019-04-28T18:26:45.104Z,65.51
2019-04-28T18:29:48.925Z,65.64
2019-04-28T18:33:01.633Z,66.71
2019-04-28T18:36:13.481Z,66.97
2019-04-28T18:39:31.749Z,66.79
2019-04-28T18:42:45.627Z,66.52
2019-04-28T18:45:49.520Z,67.01
2019-04-28T18:48:53.356Z,67.23
2019-04-28T18:51:57.234Z,66.64
2019-04-28T18:55:01.338Z,67.40
2019-04-28T18:58:05.165Z,67.94
2019-04-28T19:01:28.065Z,67.75
2019-04-28T19:04:31.960Z,67.66
2019-04-28T19:07:55.061Z,67.71
2019-04-28T19:11:15.848Z,68.63
2019-04-28T19:14:29.987Z,69.73
2019-04-28T19:23:54.183Z,70.65
2019-04-28T19:26:57.782Z,70.45
2019-04-28T19:30:01.912Z,70.00
2019-04-28T19:36:09.883Z,71.08
2019-04-28T19:39:14.201Z,71.27
2019-04-28T19:42:18.076Z,71.36
2019-04-28T19:45:22.349Z,71.36
2019-04-28T19:48:26.313Z,71.47
2019-04-28T19:51:32.142Z,71.64
2019-04-28T19:54:39.179Z,71.64
2019-04-28T19:57:48.200Z,71.87
2019-04-28T20:00:58.511Z,72.12
2019-04-28T20:04:02.814Z,71.74
2019-04-28T20:07:06.796Z,71.14
2019-04-28T20:10:11.399Z,71.85
2019-04-28T20:13:15.554Z,71.57
2019-04-28T20:16:19.812Z,72.56
2019-04-28T20:19:23.659Z,72.86
2019-04-28T20:22:27.609Z,73.39
2019-04-28T20:25:31.559Z,74.18
2019-04-28T20:28:35.870Z,75.36
2019-04-28T20:31:40.078Z,75.68
2019-04-28T20:34:44.274Z,76.06
2019-04-28T20:37:54.849Z,75.99
2019-04-28T20:41:21.861Z,75.25
2019-04-28T20:44:26.020Z,75.69
2019-04-28T20:47:30.189Z,74.91
2019-04-28T20:50:34.067Z,74.62
2019-04-28T20:53:37.902Z,76.24
2019-04-28T20:56:41.781Z,76.35
2019-04-28T20:59:45.697Z,76.71
2019-04-28T21:02:49.511Z,76.54
2019-04-28T21:05:53.688Z,76.42
2019-04-28T21:08:57.825Z,76.72
2019-04-28T21:12:01.675Z,77.06
2019-04-28T21:15:06.317Z,76.88
2019-04-28T21:18:10.294Z,76.34
2019-04-28T21:21:14.109Z,77.17
2019-04-28T21:24:18.632Z,77.49
2019-04-28T21:27:22.600Z,77.04
2019-04-28T21:30:26.862Z,77.84
2019-04-28T21:33:31.055Z,78.35
2019-04-28T21:36:35.421Z,79.15
2019-04-28T21:39:39.823Z,78.98
2019-04-28T21:42:58.496Z,78.16
2019-04-28T21:46:21.697Z,78.54
2019-04-28T21:49:38.372Z,79.00
2019-04-28T21:52:42.619Z,78.92
2019-04-28T21:55:46.506Z,79.37
2019-04-28T21:58:50.574Z,79.70
2019-04-28T22:01:54.855Z,79.92
2019-04-28T22:04:59.043Z,79.75
2019-04-28T22:08:02.827Z,79.31
2019-04-28T22:11:06.683Z,80.26
2019-04-28T22:14:11.002Z,80.68
2019-04-28T22:17:15.015Z,81.39
2019-04-28T22:20:18.925Z,81.38
2019-04-28T22:23:29.498Z,80.90
2019-04-28T22:26:43.283Z,80.84
2019-04-28T22:29:47.165Z,81.38
2019-04-28T22:32:50.960Z,81.67
2019-04-28T22:35:54.871Z,81.70
2019-04-28T22:38:58.831Z,81.50
2019-04-28T22:42:02.682Z,81.75
2019-04-28T22:45:07.341Z,82.33
2019-04-28T22:48:13.697Z,82.75
2019-04-28T22:51:17.650Z,82.47
2019-04-28T22:54:53.109Z,81.57
2019-04-28T22:58:13.430Z,81.80
2019-04-28T23:01:43.169Z,82.60
2019-04-28T23:04:55.364Z,82.96
2019-04-28T23:07:59.240Z,82.85
2019-04-28T23:11:03.839Z,82.39
2019-04-28T23:14:07.762Z,82.87
2019-04-28T23:17:15.343Z,82.47
2019-04-28T23:20:19.865Z,83.27
2019-04-28T23:23:23.820Z,82.80
2019-04-28T23:26:27.720Z,82.33
2019-04-28T23:29:31.651Z,82.63
2019-04-28T23:32:35.655Z,82.78
2019-04-28T23:35:39.629Z,83.17
2019-04-28T23:38:43.852Z,83.51
2019-04-28T23:42:01.618Z,83.50
2019-04-28T23:45:06.047Z,83.27
2019-04-28T23:48:09.885Z,82.95
2019-04-28T23:51:24.855Z,83.34
2019-04-28T23:54:28.766Z,83.09
2019-04-28T23:57:32.718Z,82.43
