createdAt,value
2019-06-10T00:04:25.601Z,100410.02
2019-06-10T00:09:27.700Z,100409.02
2019-06-10T00:14:31.457Z,100406.78
2019-06-10T00:19:33.693Z,100414.51
2019-06-10T00:24:35.800Z,100407.71
2019-06-10T00:29:37.724Z,100389.20
2019-06-10T00:34:41.930Z,100394.00
2019-06-10T00:39:44.653Z,100391.91
2019-06-10T00:44:46.531Z,100383.25
2019-06-10T00:49:51.289Z,100362.20
2019-06-10T00:54:54.555Z,100353.11
2019-06-10T01:00:01.217Z,100353.05
2019-06-10T01:05:03.146Z,100351.22
2019-06-10T01:10:06.748Z,100358.14
2019-06-10T01:15:12.111Z,100347.28
2019-06-10T01:20:15.985Z,100352.64
2019-06-10T01:25:18.068Z,100332.09
2019-06-10T01:30:26.486Z,100334.29
2019-06-10T01:35:25.601Z,100337.45
2019-06-10T01:40:31.304Z,100334.80
2019-06-10T01:45:33.264Z,100328.80
2019-06-10T01:50:36.134Z,100318.63
2019-06-10T01:55:38.684Z,100320.00
2019-06-10T02:00:56.575Z,100318.53
2019-06-10T02:06:01.575Z,100322.98
2019-06-10T02:11:03.756Z,100320.20
2019-06-10T02:16:06.808Z,100305.06
2019-06-10T02:21:14.305Z,100312.30
2019-06-10T02:26:16.184Z,100287.77
2019-06-10T02:31:24.542Z,100278.41
2019-06-10T02:36:30.895Z,100286.27
2019-06-10T02:41:31.842Z,100295.97
2019-06-10T02:46:36.037Z,100287.81
2019-06-10T02:51:37.059Z,100278.86
2019-06-10T02:56:39.129Z,100260.03
2019-06-10T03:01:43.991Z,100260.42
2019-06-10T03:06:46.513Z,100257.66
2019-06-10T03:11:53.336Z,100255.14
2019-06-10T03:16:57.213Z,100258.19
2019-06-10T03:21:59.312Z,100252.52
2019-06-10T03:27:02.695Z,100256.70
2019-06-10T03:32:05.835Z,100241.63
2019-06-10T03:37:07.758Z,100244.13
2019-06-10T03:42:09.838Z,100245.25
2019-06-10T03:47:12.193Z,100253.70
2019-06-10T03:52:14.435Z,100249.77
2019-06-10T03:57:17.159Z,100252.20
2019-06-10T04:02:19.460Z,100262.88
2019-06-10T04:07:27.343Z,100257.32
2019-06-10T04:12:27.858Z,100253.69
2019-06-10T04:17:33.348Z,100254.55
2019-06-10T04:22:35.140Z,100263.17
2019-06-10T04:27:39.387Z,100252.98
2019-06-10T04:32:42.991Z,100237.92
2019-06-10T04:37:45.284Z,100210.72
2019-06-10T04:42:47.477Z,100230.31
2019-06-10T04:47:52.377Z,100227.73
2019-06-10T04:52:54.552Z,100226.91
2019-06-10T04:57:56.449Z,100244.93
2019-06-10T05:02:58.855Z,100237.81
2019-06-10T05:08:02.682Z,100243.92
2019-06-10T05:13:04.983Z,100232.26
2019-06-10T05:18:07.328Z,100235.95
2019-06-10T05:23:12.626Z,100229.02
2019-06-10T05:28:16.550Z,100233.01
2019-06-10T05:33:20.029Z,100222.23
2019-06-10T05:38:27.523Z,100231.20
2019-06-10T05:43:32.924Z,100229.61
2019-06-10T05:48:36.733Z,100216.83
2019-06-10T05:53:42.183Z,100216.52
2019-06-10T05:58:45.822Z,100216.17
2019-06-10T06:03:52.654Z,100218.45
2019-06-10T06:08:56.593Z,100223.00
2019-06-10T06:13:58.542Z,100215.38
2019-06-10T06:19:03.270Z,100193.04
2019-06-10T06:24:07.362Z,100186.97
2019-06-10T06:29:12.820Z,100207.86
2019-06-10T06:34:14.352Z,100200.77
2019-06-10T06:39:17.821Z,100199.86
2019-06-10T06:44:23.407Z,100202.05
2019-06-10T06:49:25.848Z,100205.05
2019-06-10T06:54:30.537Z,100206.75
2019-06-10T06:59:36.969Z,100205.53
2019-06-10T07:04:38.821Z,100202.80
2019-06-10T07:09:44.188Z,100198.14
2019-06-10T07:14:52.637Z,100189.19
2019-06-10T07:19:57.627Z,100175.06
2019-06-10T07:25:06.481Z,100180.55
2019-06-10T07:30:14.626Z,100194.34
2019-06-10T07:40:27.290Z,100179.56
2019-06-10T07:45:29.889Z,100184.23
2019-06-10T07:50:34.992Z,100168.63
2019-06-10T07:55:44.762Z,100169.36
2019-06-10T08:00:48.356Z,100174.17
2019-06-10T08:05:52.766Z,100170.20
2019-06-10T08:10:54.896Z,100163.23
2019-06-10T08:15:58.726Z,100154.29
2019-06-10T08:21:03.169Z,100153.91
2019-06-10T08:26:08.491Z,100162.59
2019-06-10T08:31:12.467Z,100165.88
2019-06-10T08:36:14.775Z,100162.72
2019-06-10T08:41:17.720Z,100148.47
2019-06-10T08:46:22.599Z,100167.02
2019-06-10T08:51:26.180Z,100152.08
2019-06-10T08:56:28.626Z,100154.21
2019-06-10T09:01:33.583Z,100165.80
2019-06-10T09:06:38.701Z,100171.34
2019-06-10T09:11:47.447Z,100170.88
2019-06-10T09:16:51.892Z,100170.88
2019-06-10T09:21:56.543Z,100173.42
2019-06-10T09:27:02.698Z,100171.61
2019-06-10T09:32:04.109Z,100165.38
2019-06-10T09:37:06.997Z,100177.23
2019-06-10T09:42:08.986Z,100170.20
2019-06-10T09:47:14.582Z,100175.22
2019-06-10T09:52:17.962Z,100172.78
2019-06-10T09:57:23.866Z,100165.97
2019-06-10T10:02:27.036Z,100174.47
2019-06-10T10:07:32.590Z,100173.63
2019-06-10T10:12:35.673Z,100162.62
2019-06-10T10:17:38.062Z,100168.23
2019-06-10T10:22:44.085Z,100159.20
2019-06-10T10:27:51.228Z,100155.87
2019-06-10T10:32:54.052Z,100163.31
2019-06-10T10:37:58.369Z,100152.63
2019-06-10T10:43:19.806Z,100162.25
2019-06-10T10:48:04.717Z,100146.86
2019-06-10T10:53:09.480Z,100139.17
2019-06-10T10:58:13.593Z,100140.84
2019-06-10T11:03:17.060Z,100134.78
2019-06-10T11:08:22.800Z,100125.14
2019-06-10T11:13:27.795Z,100110.78
2019-06-10T11:18:34.018Z,100108.59
2019-06-10T11:23:38.231Z,100099.73
2019-06-10T11:28:43.332Z,100093.91
2019-06-10T11:33:48.702Z,100089.79
2019-06-10T11:38:57.382Z,100085.13
2019-06-10T11:44:00.785Z,100073.81
2019-06-10T11:49:05.566Z,100069.62
2019-06-10T11:54:12.906Z,100071.14
2019-06-10T11:59:16.106Z,100064.42
2019-06-10T12:04:18.381Z,100046.43
2019-06-10T12:09:22.884Z,100035.41
2019-06-10T12:14:27.196Z,100033.13
2019-06-10T12:19:29.302Z,100009.67
2019-06-10T12:24:33.171Z,100015.99
2019-06-10T12:29:35.131Z,100015.94
2019-06-10T12:34:37.219Z,100017.31
2019-06-10T12:39:42.056Z,100001.08
2019-06-10T12:44:44.662Z,99991.29
2019-06-10T12:49:46.668Z,99971.67
2019-06-10T12:54:48.552Z,99975.55
2019-06-10T12:59:52.245Z,99969.72
2019-06-10T13:04:55.538Z,99974.45
2019-06-10T13:09:57.896Z,99961.17
2019-06-10T13:15:03.349Z,99945.32
2019-06-10T13:20:06.434Z,99935.40
2019-06-10T13:25:09.936Z,99945.06
2019-06-10T13:30:12.260Z,99944.17
2019-06-10T13:35:14.591Z,99951.05
2019-06-10T13:40:17.582Z,99937.34
2019-06-10T13:45:19.932Z,99942.86
2019-06-10T13:50:25.024Z,99939.98
2019-06-10T13:55:26.116Z,99925.67
2019-06-10T14:00:41.722Z,99911.23
2019-06-10T14:05:34.353Z,99905.08
2019-06-10T14:10:36.723Z,99893.83
2019-06-10T14:15:38.709Z,99902.78
2019-06-10T14:20:44.053Z,99896.22
2019-06-10T14:25:45.127Z,99896.81
2019-06-10T14:30:47.255Z,99899.67
2019-06-10T14:35:49.091Z,99896.22
2019-06-10T14:40:52.612Z,99904.20
2019-06-10T14:45:54.965Z,99901.97
2019-06-10T14:50:57.091Z,99907.80
2019-06-10T14:55:59.007Z,99900.11
2019-06-10T15:01:04.834Z,99894.32
2019-06-10T15:06:09.174Z,99885.84
2019-06-10T15:11:13.727Z,99873.71
2019-06-10T15:16:18.314Z,99864.03
2019-06-10T15:21:23.289Z,99844.23
2019-06-10T15:26:29.066Z,99843.84
2019-06-10T15:31:34.273Z,99837.04
2019-06-10T15:36:37.764Z,99844.09
2019-06-10T15:41:44.041Z,99837.74
2019-06-10T15:46:48.116Z,99833.45
2019-06-10T15:51:52.565Z,99840.52
2019-06-10T15:56:56.796Z,99830.05
2019-06-10T16:01:59.099Z,99816.72
2019-06-10T16:07:02.558Z,99818.67
2019-06-10T16:12:07.862Z,99832.53
2019-06-10T16:17:12.916Z,99830.05
2019-06-10T16:22:17.477Z,99835.47
2019-06-10T16:27:23.020Z,99837.16
2019-06-10T16:32:27.547Z,99838.12
2019-06-10T16:37:32.799Z,99839.09
2019-06-10T16:42:37.968Z,99844.53
2019-06-10T16:47:43.636Z,99843.59
2019-06-10T16:52:46.076Z,99845.59
2019-06-10T16:57:58.838Z,99834.91
2019-06-10T17:02:56.270Z,99841.31
2019-06-10T17:08:00.097Z,99855.97
2019-06-10T17:13:07.201Z,99855.48
2019-06-10T17:18:09.705Z,99850.36
2019-06-10T17:23:26.665Z,99844.03
2019-06-10T17:28:36.207Z,99853.45
2019-06-10T17:33:36.612Z,99853.27
2019-06-10T17:38:42.999Z,99835.60
2019-06-10T17:43:49.312Z,99832.86
2019-06-10T17:48:52.989Z,99815.14
2019-06-10T17:59:14.916Z,99808.41
2019-06-10T18:04:22.194Z,99795.02
2019-06-10T18:09:27.832Z,99783.30
2019-06-10T18:14:33.286Z,99774.35
2019-06-10T18:19:37.957Z,99808.42
2019-06-10T18:24:43.106Z,99811.22
2019-06-10T18:29:47.069Z,99823.98
2019-06-10T18:34:54.224Z,99825.46
2019-06-10T18:39:58.855Z,99836.28
2019-06-10T18:45:02.725Z,99824.61
2019-06-10T18:50:12.588Z,99816.71
2019-06-10T18:55:16.622Z,99836.41
2019-06-10T19:00:23.046Z,99861.30
2019-06-10T19:05:28.573Z,99865.55
2019-06-10T19:10:34.270Z,99854.34
2019-06-10T19:15:40.466Z,99815.23
2019-06-10T19:20:45.715Z,99819.10
2019-06-10T19:25:52.503Z,99843.39
2019-06-10T19:31:02.819Z,99807.44
2019-06-10T19:36:06.160Z,99847.91
2019-06-10T19:41:13.672Z,99851.48
2019-06-10T19:46:17.269Z,99841.11
2019-06-10T19:51:20.523Z,99845.27
2019-06-10T19:56:26.530Z,99847.77
2019-06-10T20:01:30.063Z,99851.36
2019-06-10T20:06:35.722Z,99849.44
2019-06-10T20:11:38.887Z,99837.08
2019-06-10T20:16:44.665Z,99818.34
2019-06-10T20:21:49.168Z,99789.20
2019-06-10T20:26:52.922Z,99773.55
2019-06-10T20:31:55.321Z,99782.35
2019-06-10T20:37:04.283Z,99790.58
2019-06-10T20:42:07.978Z,99766.97
2019-06-10T20:47:13.976Z,99754.87
2019-06-10T20:52:15.023Z,99739.75
2019-06-10T20:57:18.251Z,99716.37
2019-06-10T21:02:22.521Z,99714.20
2019-06-10T21:07:27.054Z,99716.14
2019-06-10T21:12:32.698Z,99696.89
2019-06-10T21:17:35.030Z,99682.63
2019-06-10T21:22:37.089Z,99685.33
2019-06-10T21:27:40.626Z,99691.63
2019-06-10T21:32:45.295Z,99715.48
2019-06-10T21:37:48.239Z,99739.34
2019-06-10T21:42:53.746Z,99752.77
2019-06-10T21:47:57.509Z,99781.45
2019-06-10T21:53:02.637Z,99819.45
2019-06-10T21:58:06.346Z,99827.00
2019-06-10T22:03:09.063Z,99816.72
2019-06-10T22:08:12.531Z,99811.84
2019-06-10T22:13:14.771Z,99827.35
2019-06-10T22:18:16.629Z,99829.38
2019-06-10T22:23:18.730Z,99823.29
2019-06-10T22:28:22.182Z,99805.98
2019-06-10T22:33:24.474Z,99795.39
2019-06-10T22:38:26.437Z,99802.47
2019-06-10T22:43:28.345Z,99786.23
2019-06-10T22:48:30.299Z,99786.63
2019-06-10T22:53:34.248Z,99779.45
2019-06-10T22:58:36.255Z,99777.95
2019-06-10T23:03:38.286Z,99770.24
2019-06-10T23:08:40.283Z,99786.34
2019-06-10T23:13:42.504Z,99794.50
2019-06-10T23:18:44.451Z,99793.16
2019-06-10T23:23:46.641Z,99780.20
2019-06-10T23:28:49.597Z,99785.28
2019-06-10T23:33:55.964Z,99778.14
2019-06-10T23:38:57.071Z,99779.41
2019-06-10T23:43:59.233Z,99795.36
2019-06-10T23:49:04.375Z,99793.24
2019-06-10T23:54:06.305Z,99794.92
2019-06-10T23:59:08.340Z,99798.62
