createdAt,value
2022-12-26T00:01:32.889Z,1.40
2022-12-26T00:04:01.670Z,1.80
2022-12-26T00:06:31.802Z,1.20
2022-12-26T00:09:01.493Z,1.13
2022-12-26T00:11:31.562Z,1.20
2022-12-26T00:14:01.881Z,1.47
2022-12-26T00:16:30.679Z,1.20
2022-12-26T00:18:59.995Z,1.30
2022-12-26T00:21:29.326Z,1.40
2022-12-26T00:23:58.828Z,1.20
2022-12-26T00:26:28.730Z,1.10
2022-12-26T00:28:58.854Z,1.60
2022-12-26T00:31:29.680Z,1.30
2022-12-26T00:33:58.490Z,1.60
2022-12-26T00:36:29.779Z,1.30
2022-12-26T00:38:58.547Z,1.43
2022-12-26T00:41:27.054Z,1.90
2022-12-26T00:43:56.027Z,1.40
2022-12-26T00:46:26.489Z,1.40
2022-12-26T00:48:55.383Z,1.17
2022-12-26T00:51:23.923Z,1.17
2022-12-26T00:53:52.473Z,1.40
2022-12-26T00:56:20.977Z,1.33
2022-12-26T00:58:49.927Z,1.20
2022-12-26T01:01:20.408Z,1.23
2022-12-26T01:03:51.302Z,1.30
2022-12-26T01:06:20.097Z,1.30
2022-12-26T01:08:48.691Z,1.10
2022-12-26T01:11:37.646Z,0.97
2022-12-26T01:14:06.405Z,0.90
2022-12-26T01:16:34.872Z,1.07
2022-12-26T01:19:05.821Z,1.00
2022-12-26T01:21:34.252Z,1.10
2022-12-26T01:24:02.794Z,0.80
2022-12-26T01:26:31.190Z,1.30
2022-12-26T01:29:00.232Z,1.23
2022-12-26T01:31:28.866Z,1.20
2022-12-26T01:33:57.289Z,1.03
2022-12-26T01:36:28.391Z,1.10
2022-12-26T01:38:57.196Z,1.00
2022-12-26T01:41:25.251Z,1.60
2022-12-26T01:43:58.664Z,0.97
2022-12-26T01:46:32.805Z,1.20
2022-12-26T01:49:03.876Z,1.40
2022-12-26T01:51:36.700Z,1.07
2022-12-26T01:54:41.419Z,1.10
2022-12-26T01:56:56.635Z,0.97
2022-12-26T01:59:28.415Z,0.63
2022-12-26T02:01:57.514Z,1.10
2022-12-26T02:04:48.278Z,1.00
2022-12-26T02:07:18.719Z,1.00
2022-12-26T02:09:46.963Z,1.10
2022-12-26T02:12:33.914Z,1.00
2022-12-26T02:15:09.300Z,0.87
2022-12-26T02:17:38.175Z,0.93
2022-12-26T02:20:18.296Z,0.80
2022-12-26T02:23:20.358Z,1.10
2022-12-26T02:26:18.733Z,0.90
2022-12-26T02:29:24.573Z,1.20
2022-12-26T02:32:02.536Z,0.90
2022-12-26T02:34:38.737Z,1.03
2022-12-26T02:37:16.958Z,1.00
2022-12-26T02:40:01.397Z,1.00
2022-12-26T02:42:37.109Z,0.87
2022-12-26T02:45:32.431Z,1.00
2022-12-26T02:48:09.853Z,0.90
2022-12-26T02:51:10.134Z,0.90
2022-12-26T02:54:02.639Z,0.87
2022-12-26T02:56:55.385Z,0.87
2022-12-26T02:59:56.288Z,0.80
2022-12-26T03:02:49.346Z,0.80
2022-12-26T03:05:43.991Z,1.00
2022-12-26T03:08:35.575Z,1.00
2022-12-26T03:11:21.469Z,0.80
2022-12-26T03:13:52.826Z,0.90
2022-12-26T03:16:40.734Z,0.97
2022-12-26T03:19:13.450Z,0.90
2022-12-26T03:21:46.691Z,1.10
2022-12-26T03:24:18.667Z,0.90
2022-12-26T03:26:52.355Z,1.20
2022-12-26T03:29:40.231Z,1.20
2022-12-26T03:32:11.888Z,0.87
2022-12-26T03:34:43.542Z,0.90
2022-12-26T03:37:47.654Z,0.90
2022-12-26T03:40:54.941Z,0.83
2022-12-26T03:43:53.423Z,0.90
2022-12-26T03:46:43.364Z,1.00
2022-12-26T03:49:34.526Z,0.90
2022-12-26T03:52:24.439Z,1.17
2022-12-26T03:55:16.769Z,0.83
2022-12-26T03:58:11.036Z,1.20
2022-12-26T04:00:57.406Z,1.00
2022-12-26T04:03:45.094Z,1.07
2022-12-26T04:06:37.506Z,1.27
2022-12-26T04:09:28.601Z,0.80
2022-12-26T04:12:19.856Z,1.03
2022-12-26T04:15:10.730Z,1.07
2022-12-26T04:18:03.304Z,1.10
2022-12-26T04:20:36.798Z,1.10
2022-12-26T04:23:27.539Z,1.23
2022-12-26T04:26:20.049Z,0.80
2022-12-26T04:29:10.337Z,1.10
2022-12-26T04:32:03.905Z,1.13
2022-12-26T04:34:59.069Z,0.93
2022-12-26T04:37:47.830Z,1.20
2022-12-26T04:40:38.503Z,1.10
2022-12-26T04:43:50.051Z,1.30
2022-12-26T04:46:18.469Z,1.03
2022-12-26T04:49:07.418Z,1.13
2022-12-26T04:51:35.986Z,1.23
2022-12-26T04:54:04.397Z,1.00
2022-12-26T04:56:32.972Z,1.20
2022-12-26T04:59:01.440Z,1.00
2022-12-26T05:01:49.654Z,1.00
2022-12-26T05:04:35.824Z,1.40
2022-12-26T05:07:22.908Z,0.80
2022-12-26T05:09:53.270Z,1.13
2022-12-26T05:12:23.907Z,1.30
2022-12-26T05:14:52.666Z,1.00
2022-12-26T05:17:40.540Z,1.00
2022-12-26T05:20:27.366Z,1.30
2022-12-26T05:23:13.635Z,1.20
2022-12-26T05:26:02.388Z,1.17
2022-12-26T05:28:43.028Z,1.33
2022-12-26T05:31:12.003Z,1.00
2022-12-26T05:33:59.563Z,0.87
2022-12-26T05:36:31.481Z,1.00
2022-12-26T05:38:59.905Z,1.10
2022-12-26T05:41:28.426Z,1.23
2022-12-26T05:43:56.957Z,0.93
2022-12-26T05:46:25.659Z,1.40
2022-12-26T05:48:55.804Z,1.17
2022-12-26T05:51:23.885Z,1.30
2022-12-26T05:53:52.701Z,1.33
2022-12-26T05:56:22.068Z,1.00
2022-12-26T05:58:56.225Z,1.10
2022-12-26T06:01:25.451Z,1.20
2022-12-26T06:03:56.984Z,1.07
2022-12-26T06:06:26.768Z,1.20
2022-12-26T06:08:56.755Z,1.10
2022-12-26T06:11:27.135Z,1.30
2022-12-26T06:13:56.013Z,1.03
2022-12-26T06:16:24.594Z,1.30
2022-12-26T06:18:53.316Z,1.20
2022-12-26T06:21:23.491Z,1.33
2022-12-26T06:23:52.207Z,1.10
2022-12-26T06:26:20.687Z,1.10
2022-12-26T06:28:49.123Z,1.13
2022-12-26T06:31:20.696Z,1.00
2022-12-26T06:33:49.747Z,1.30
2022-12-26T06:36:19.619Z,1.33
2022-12-26T06:38:49.157Z,1.10
2022-12-26T06:41:19.299Z,1.53
2022-12-26T06:43:48.096Z,1.30
2022-12-26T06:46:18.974Z,1.30
2022-12-26T06:48:47.447Z,1.00
2022-12-26T06:51:17.753Z,1.20
2022-12-26T06:53:46.442Z,1.43
2022-12-26T06:56:18.246Z,1.37
2022-12-26T06:58:46.824Z,1.20
2022-12-26T07:01:17.377Z,1.10
2022-12-26T07:03:51.283Z,1.17
2022-12-26T07:06:24.441Z,1.30
2022-12-26T07:08:53.200Z,1.10
2022-12-26T07:11:25.203Z,1.40
2022-12-26T07:13:54.647Z,1.20
2022-12-26T07:16:23.638Z,1.20
2022-12-26T07:18:53.791Z,1.30
2022-12-26T07:21:22.472Z,1.30
2022-12-26T07:23:51.038Z,1.20
2022-12-26T07:26:19.493Z,1.20
2022-12-26T07:28:49.646Z,1.20
2022-12-26T07:31:18.669Z,1.20
2022-12-26T07:33:49.216Z,1.27
2022-12-26T07:36:18.030Z,1.03
2022-12-26T07:38:47.189Z,1.20
2022-12-26T07:41:38.518Z,1.17
2022-12-26T07:44:08.453Z,1.50
2022-12-26T07:46:37.103Z,1.20
2022-12-26T07:49:05.477Z,1.17
2022-12-26T07:51:34.099Z,1.27
2022-12-26T07:54:08.872Z,1.20
2022-12-26T07:56:39.182Z,0.97
2022-12-26T07:59:09.483Z,1.47
2022-12-26T08:01:37.958Z,1.23
2022-12-26T08:04:06.618Z,1.20
2022-12-26T08:06:35.238Z,1.40
2022-12-26T08:09:03.852Z,1.20
2022-12-26T08:11:35.807Z,1.10
2022-12-26T08:14:04.705Z,1.27
2022-12-26T08:16:34.813Z,1.00
2022-12-26T08:19:04.219Z,1.30
2022-12-26T08:21:32.851Z,1.20
2022-12-26T08:24:01.073Z,1.30
2022-12-26T08:26:29.501Z,1.20
2022-12-26T08:28:58.510Z,1.00
2022-12-26T08:31:26.846Z,1.30
2022-12-26T08:33:58.577Z,1.30
2022-12-26T08:36:27.420Z,1.00
2022-12-26T08:38:57.240Z,1.57
2022-12-26T08:41:25.476Z,1.50
2022-12-26T08:46:43.018Z,1.37
2022-12-26T08:49:13.719Z,1.50
2022-12-26T08:51:42.128Z,1.23
2022-12-26T08:54:10.499Z,1.63
2022-12-26T08:56:39.276Z,1.40
2022-12-26T08:59:08.162Z,1.30
2022-12-26T09:01:36.537Z,1.23
2022-12-26T09:04:08.820Z,1.30
2022-12-26T09:06:41.437Z,1.80
2022-12-26T09:09:11.437Z,1.57
2022-12-26T09:11:42.642Z,1.67
2022-12-26T09:14:11.865Z,1.30
2022-12-26T09:16:49.728Z,1.47
2022-12-26T09:19:19.223Z,1.13
2022-12-26T09:22:10.427Z,1.23
2022-12-26T09:24:39.086Z,1.20
2022-12-26T09:27:08.059Z,1.53
2022-12-26T09:29:38.405Z,1.70
2022-12-26T09:32:07.096Z,1.60
2022-12-26T09:34:35.662Z,1.43
2022-12-26T09:37:08.165Z,1.60
2022-12-26T09:39:37.166Z,1.40
2022-12-26T09:42:42.645Z,1.30
2022-12-26T09:45:15.787Z,1.40
2022-12-26T09:47:54.341Z,1.60
2022-12-26T09:50:32.352Z,1.33
2022-12-26T09:53:22.604Z,1.27
2022-12-26T09:55:56.966Z,1.40
2022-12-26T09:58:29.255Z,1.53
2022-12-26T10:01:05.172Z,1.40
2022-12-26T10:06:53.672Z,1.47
2022-12-26T10:09:46.011Z,1.67
2022-12-26T10:12:55.638Z,1.50
2022-12-26T10:15:37.482Z,1.83
2022-12-26T10:18:19.395Z,1.33
2022-12-26T10:21:07.265Z,1.37
2022-12-26T10:24:01.628Z,1.23
2022-12-26T10:26:44.812Z,1.00
2022-12-26T10:29:42.256Z,1.30
2022-12-26T10:32:27.873Z,1.20
2022-12-26T10:37:43.263Z,1.20
2022-12-26T10:40:49.833Z,1.47
2022-12-26T10:43:29.336Z,1.20
2022-12-26T10:49:56.831Z,1.27
2022-12-26T10:52:49.744Z,1.43
2022-12-26T10:55:57.214Z,1.27
2022-12-26T10:58:36.210Z,1.47
2022-12-26T11:10:08.585Z,1.40
2022-12-26T11:15:36.621Z,1.73
2022-12-26T11:20:49.235Z,1.53
2022-12-26T11:26:25.660Z,1.60
2022-12-26T11:29:12.627Z,1.33
2022-12-26T11:31:45.696Z,1.67
2022-12-26T11:34:22.527Z,1.60
2022-12-26T11:36:52.616Z,1.40
2022-12-26T11:39:25.774Z,1.87
2022-12-26T11:41:54.619Z,1.53
2022-12-26T11:44:45.630Z,1.53
2022-12-26T11:47:37.004Z,1.70
2022-12-26T11:50:12.303Z,1.93
2022-12-26T11:52:53.718Z,1.57
2022-12-26T11:55:45.483Z,1.20
2022-12-26T11:59:13.296Z,1.40
2022-12-26T12:01:41.936Z,1.20
2022-12-26T12:04:14.235Z,1.50
2022-12-26T12:07:10.481Z,1.33
2022-12-26T12:12:59.756Z,1.50
2022-12-26T12:16:00.895Z,1.47
2022-12-26T12:18:48.715Z,1.37
2022-12-26T12:24:32.972Z,1.80
2022-12-26T12:27:11.341Z,1.40
2022-12-26T12:29:51.380Z,2.03
2022-12-26T12:32:22.737Z,1.43
2022-12-26T12:35:02.153Z,1.67
2022-12-26T12:37:52.696Z,1.90
2022-12-26T12:40:29.649Z,2.00
2022-12-26T12:43:03.367Z,1.87
2022-12-26T12:51:00.291Z,2.10
2022-12-26T12:53:38.323Z,2.37
2022-12-26T12:56:25.580Z,1.90
2022-12-26T12:59:03.157Z,2.47
2022-12-26T13:04:24.719Z,2.30
2022-12-26T13:06:55.671Z,2.40
2022-12-26T13:09:27.898Z,2.83
2022-12-26T13:12:00.822Z,2.93
2022-12-26T13:14:44.372Z,3.13
2022-12-26T13:17:40.886Z,2.67
2022-12-26T13:20:28.172Z,2.47
2022-12-26T13:23:19.695Z,2.80
2022-12-26T13:26:01.461Z,3.03
2022-12-26T13:28:38.460Z,2.90
2022-12-26T13:31:07.345Z,3.47
2022-12-26T13:33:37.733Z,3.30
2022-12-26T13:36:09.872Z,3.17
2022-12-26T13:41:36.925Z,3.73
2022-12-26T13:44:07.911Z,3.53
2022-12-26T13:46:54.161Z,3.93
2022-12-26T13:49:29.014Z,3.53
2022-12-26T13:52:02.692Z,4.47
2022-12-26T13:54:32.933Z,4.10
2022-12-26T13:57:44.858Z,3.53
2022-12-26T14:00:20.405Z,3.67
2022-12-26T14:03:24.764Z,4.00
2022-12-26T14:06:03.879Z,3.40
2022-12-26T14:08:36.933Z,3.80
2022-12-26T14:11:14.286Z,4.00
2022-12-26T14:13:58.555Z,3.33
2022-12-26T14:16:36.070Z,3.43
2022-12-26T14:19:13.055Z,3.60
2022-12-26T14:21:49.425Z,3.03
2022-12-26T14:24:29.061Z,3.30
2022-12-26T14:27:00.837Z,3.40
2022-12-26T14:29:36.037Z,2.97
2022-12-26T14:32:13.180Z,2.90
2022-12-26T14:34:52.059Z,2.87
2022-12-26T14:37:24.626Z,2.97
2022-12-26T14:40:01.685Z,3.07
2022-12-26T14:42:52.620Z,3.30
2022-12-26T14:45:52.097Z,3.00
2022-12-26T14:51:48.523Z,3.23
2022-12-26T14:54:39.597Z,2.43
2022-12-26T14:57:28.000Z,2.70
2022-12-26T15:00:23.802Z,3.07
2022-12-26T15:02:54.895Z,3.47
2022-12-26T15:05:30.350Z,3.13
2022-12-26T15:08:20.070Z,3.30
2022-12-26T15:11:09.532Z,2.63
2022-12-26T15:13:50.664Z,2.10
2022-12-26T15:16:31.977Z,2.83
2022-12-26T15:19:25.404Z,2.13
2022-12-26T15:25:18.812Z,2.20
2022-12-26T15:28:19.999Z,2.33
2022-12-26T15:31:01.771Z,2.00
2022-12-26T15:33:38.146Z,2.83
2022-12-26T15:38:46.469Z,2.00
2022-12-26T15:41:29.798Z,2.63
2022-12-26T15:44:12.928Z,1.70
2022-12-26T15:46:44.118Z,2.20
2022-12-26T15:49:49.450Z,2.10
2022-12-26T15:52:22.358Z,2.20
2022-12-26T15:55:10.525Z,2.10
2022-12-26T15:57:43.236Z,1.93
2022-12-26T16:00:19.025Z,2.70
2022-12-26T16:03:05.974Z,2.37
2022-12-26T16:06:02.351Z,2.20
2022-12-26T16:08:40.202Z,2.13
2022-12-26T16:11:17.353Z,1.57
2022-12-26T16:13:55.451Z,1.40
2022-12-26T16:16:30.029Z,1.40
2022-12-26T16:24:54.489Z,1.10
2022-12-26T16:27:24.282Z,1.00
2022-12-26T16:29:54.430Z,1.17
2022-12-26T16:32:24.231Z,0.80
2022-12-26T16:34:53.054Z,1.30
2022-12-26T16:37:25.057Z,0.97
2022-12-26T16:40:10.171Z,1.03
2022-12-26T16:42:38.628Z,1.03
2022-12-26T16:45:08.005Z,1.00
2022-12-26T16:47:37.022Z,1.10
2022-12-26T16:50:06.333Z,0.97
2022-12-26T16:52:45.832Z,1.00
2022-12-26T16:55:35.088Z,1.07
2022-12-26T16:58:08.439Z,1.20
2022-12-26T17:00:36.951Z,1.40
2022-12-26T17:03:07.060Z,1.30
2022-12-26T17:05:38.527Z,1.10
2022-12-26T17:08:08.207Z,1.10
2022-12-26T17:10:38.204Z,1.13
2022-12-26T17:13:11.444Z,1.23
2022-12-26T17:15:53.751Z,1.13
2022-12-26T17:18:39.015Z,1.17
2022-12-26T17:21:18.802Z,1.63
2022-12-26T17:24:07.426Z,1.43
2022-12-26T17:26:37.974Z,1.33
2022-12-26T17:29:06.439Z,1.33
2022-12-26T17:31:39.013Z,1.17
2022-12-26T17:34:14.672Z,1.40
2022-12-26T17:37:17.780Z,1.33
2022-12-26T17:39:33.198Z,1.50
2022-12-26T17:42:03.220Z,1.50
2022-12-26T17:44:36.215Z,1.47
2022-12-26T17:47:14.824Z,2.23
2022-12-26T17:49:55.584Z,1.60
2022-12-26T17:52:26.545Z,1.50
2022-12-26T17:54:58.368Z,1.57
2022-12-26T17:57:28.803Z,1.20
2022-12-26T17:59:58.073Z,1.40
2022-12-26T18:02:27.344Z,5.83
2022-12-26T18:04:56.063Z,2.00
2022-12-26T18:07:40.310Z,1.33
2022-12-26T18:10:21.001Z,1.17
2022-12-26T18:12:50.587Z,1.10
2022-12-26T18:15:22.293Z,1.10
2022-12-26T18:17:52.413Z,1.00
2022-12-26T18:20:23.876Z,1.00
2022-12-26T18:22:52.754Z,0.83
2022-12-26T18:25:26.552Z,0.67
2022-12-26T18:27:54.925Z,0.70
2022-12-26T18:30:25.465Z,0.90
2022-12-26T18:32:54.788Z,0.80
2022-12-26T18:35:23.993Z,1.10
2022-12-26T18:37:55.367Z,0.80
2022-12-26T18:40:36.116Z,0.97
2022-12-26T18:43:05.029Z,0.90
2022-12-26T18:45:36.363Z,1.00
2022-12-26T18:48:05.112Z,1.03
2022-12-26T18:50:34.603Z,0.70
2022-12-26T18:53:03.051Z,0.83
2022-12-26T18:55:34.621Z,0.90
2022-12-26T18:58:03.227Z,0.90
2022-12-26T19:00:32.255Z,0.70
2022-12-26T19:03:00.953Z,0.70
2022-12-26T19:05:31.276Z,0.87
2022-12-26T19:08:00.149Z,0.67
2022-12-26T19:10:40.927Z,1.00
2022-12-26T19:13:11.513Z,1.17
2022-12-26T19:15:41.365Z,0.80
2022-12-26T19:18:09.387Z,1.17
2022-12-26T19:20:44.033Z,1.20
2022-12-26T19:23:12.947Z,1.00
2022-12-26T19:25:41.805Z,0.90
2022-12-26T19:28:12.664Z,0.80
2022-12-26T19:30:43.564Z,0.90
2022-12-26T19:33:12.159Z,0.80
2022-12-26T19:35:40.689Z,0.70
2022-12-26T19:38:09.120Z,0.53
2022-12-26T19:40:38.453Z,0.80
2022-12-26T19:43:08.112Z,0.77
2022-12-26T19:45:38.625Z,1.00
2022-12-26T19:48:07.411Z,0.80
2022-12-26T19:50:36.029Z,0.90
2022-12-26T19:53:05.158Z,0.77
2022-12-26T19:55:34.536Z,0.67
2022-12-26T19:58:02.917Z,0.70
2022-12-26T20:00:32.429Z,0.80
2022-12-26T20:03:04.867Z,0.80
2022-12-26T20:05:33.092Z,0.83
2022-12-26T20:08:01.639Z,0.77
2022-12-26T20:10:29.960Z,0.67
2022-12-26T20:12:59.167Z,0.67
2022-12-26T20:15:27.958Z,0.97
2022-12-26T20:17:56.468Z,1.30
2022-12-26T20:20:27.343Z,0.90
2022-12-26T20:22:55.709Z,0.70
2022-12-26T20:25:25.035Z,0.70
2022-12-26T20:27:53.639Z,0.73
2022-12-26T20:30:22.315Z,0.80
2022-12-26T20:32:51.258Z,0.50
2022-12-26T20:35:20.581Z,0.60
2022-12-26T20:37:50.643Z,0.67
2022-12-26T20:40:19.770Z,0.57
2022-12-26T20:42:48.038Z,0.83
2022-12-26T20:45:16.377Z,0.60
2022-12-26T20:47:44.877Z,0.80
2022-12-26T20:50:13.623Z,0.73
2022-12-26T20:52:41.847Z,0.60
2022-12-26T20:55:12.528Z,0.57
2022-12-26T20:57:42.037Z,1.00
2022-12-26T21:00:11.543Z,0.70
2022-12-26T21:02:39.870Z,0.60
2022-12-26T21:05:08.661Z,0.90
2022-12-26T21:07:37.667Z,0.70
2022-12-26T21:10:06.359Z,0.80
2022-12-26T21:12:37.215Z,0.70
2022-12-26T21:15:06.702Z,0.70
2022-12-26T21:17:35.426Z,0.50
2022-12-26T21:20:03.999Z,0.40
2022-12-26T21:22:32.815Z,0.70
2022-12-26T21:25:01.202Z,0.60
2022-12-26T21:27:29.430Z,0.67
2022-12-26T21:29:59.534Z,0.57
2022-12-26T21:32:28.249Z,0.67
2022-12-26T21:34:58.485Z,0.30
2022-12-26T21:37:44.030Z,0.60
2022-12-26T21:40:14.022Z,0.60
2022-12-26T21:42:42.776Z,0.40
2022-12-26T21:45:13.495Z,0.50
2022-12-26T21:47:42.161Z,0.50
2022-12-26T21:50:11.085Z,0.40
2022-12-26T21:52:40.028Z,0.43
2022-12-26T21:55:27.593Z,0.60
2022-12-26T21:57:56.748Z,0.90
2022-12-26T22:00:26.824Z,0.60
2022-12-26T22:03:13.051Z,0.60
2022-12-26T22:05:43.185Z,0.60
2022-12-26T22:08:12.442Z,0.70
2022-12-26T22:11:01.937Z,0.63
2022-12-26T22:13:32.437Z,0.90
2022-12-26T22:16:07.225Z,0.70
2022-12-26T22:18:37.407Z,0.60
2022-12-26T22:21:07.383Z,0.83
2022-12-26T22:23:36.453Z,0.70
2022-12-26T22:26:05.148Z,0.60
2022-12-26T22:28:33.849Z,0.70
2022-12-26T22:31:03.909Z,0.60
2022-12-26T22:33:33.288Z,1.10
2022-12-26T22:36:06.387Z,0.70
2022-12-26T22:38:35.366Z,0.80
2022-12-26T22:41:04.390Z,0.90
2022-12-26T22:43:33.067Z,0.70
2022-12-26T22:46:03.233Z,0.70
2022-12-26T22:48:31.781Z,0.77
2022-12-26T22:51:00.464Z,0.80
2022-12-26T22:53:29.658Z,0.77
2022-12-26T22:55:59.306Z,0.80
2022-12-26T22:58:28.028Z,0.97
2022-12-26T23:00:56.654Z,0.70
2022-12-26T23:03:29.594Z,2.50
2022-12-26T23:05:58.248Z,0.80
2022-12-26T23:08:27.956Z,0.80
2022-12-26T23:10:57.575Z,0.80
2022-12-26T23:13:26.239Z,0.80
2022-12-26T23:15:57.132Z,0.70
2022-12-26T23:18:47.593Z,0.80
2022-12-26T23:21:42.344Z,0.70
2022-12-26T23:24:14.105Z,0.60
2022-12-26T23:26:43.559Z,0.70
2022-12-26T23:29:30.757Z,0.80
2022-12-26T23:31:59.210Z,0.90
2022-12-26T23:34:29.330Z,0.83
2022-12-26T23:36:57.809Z,0.70
2022-12-26T23:39:26.328Z,0.77
2022-12-26T23:41:54.821Z,0.80
2022-12-26T23:44:23.333Z,1.00
2022-12-26T23:46:51.875Z,0.70
2022-12-26T23:49:20.386Z,0.83
2022-12-26T23:51:50.318Z,0.80
2022-12-26T23:54:19.715Z,0.70
2022-12-26T23:56:48.317Z,0.90
2022-12-26T23:59:16.677Z,1.10
