createdAt,value
2023-01-22T00:01:38.856Z,19.13
2023-01-22T00:04:10.791Z,20.37
2023-01-22T00:06:42.214Z,20.35
2023-01-22T00:09:13.685Z,18.20
2023-01-22T00:11:45.104Z,18.23
2023-01-22T00:14:16.935Z,17.60
2023-01-22T00:16:48.399Z,18.40
2023-01-22T00:19:19.904Z,15.88
2023-01-22T00:21:51.357Z,17.17
2023-01-22T00:24:22.805Z,17.20
2023-01-22T00:26:54.231Z,17.95
2023-01-22T00:29:25.722Z,17.80
2023-01-22T00:31:57.277Z,17.17
2023-01-22T00:34:28.929Z,17.13
2023-01-22T00:37:00.321Z,18.02
2023-01-22T00:39:31.803Z,17.50
2023-01-22T00:42:03.301Z,16.42
2023-01-22T00:44:34.761Z,15.75
2023-01-22T00:47:06.265Z,15.98
2023-01-22T00:49:37.723Z,16.02
2023-01-22T00:52:09.281Z,14.75
2023-01-22T00:54:40.708Z,13.98
2023-01-22T00:57:12.173Z,13.27
2023-01-22T00:59:43.903Z,13.70
2023-01-22T01:02:15.651Z,12.00
2023-01-22T01:04:47.111Z,12.68
2023-01-22T01:07:18.573Z,11.10
2023-01-22T01:09:50.019Z,12.40
2023-01-22T01:12:21.673Z,11.30
2023-01-22T01:14:53.127Z,11.10
2023-01-22T01:17:24.607Z,11.10
2023-01-22T01:19:56.047Z,10.85
2023-01-22T01:22:27.470Z,11.77
2023-01-22T01:24:58.939Z,10.75
2023-01-22T01:27:30.428Z,11.40
2023-01-22T01:30:01.943Z,10.35
2023-01-22T01:32:33.367Z,11.02
2023-01-22T01:35:06.321Z,10.88
2023-01-22T01:37:37.745Z,12.57
2023-01-22T01:40:09.648Z,12.68
2023-01-22T01:42:42.430Z,11.40
2023-01-22T01:45:34.345Z,10.80
2023-01-22T01:48:26.544Z,11.02
2023-01-22T01:50:57.932Z,11.23
2023-01-22T01:53:29.775Z,10.27
2023-01-22T01:56:03.403Z,10.65
2023-01-22T01:58:37.412Z,10.70
2023-01-22T02:01:13.940Z,10.25
2023-01-22T02:03:46.979Z,11.55
2023-01-22T02:06:19.594Z,10.60
2023-01-22T02:08:51.954Z,11.02
2023-01-22T02:11:23.919Z,10.07
2023-01-22T02:13:59.811Z,11.40
2023-01-22T02:16:31.300Z,11.10
2023-01-22T02:19:02.901Z,9.32
2023-01-22T02:21:39.843Z,9.85
2023-01-22T02:24:16.745Z,9.30
2023-01-22T02:26:48.186Z,9.90
2023-01-22T02:29:19.697Z,9.18
2023-01-22T02:31:51.134Z,9.68
2023-01-22T02:34:22.602Z,9.20
2023-01-22T02:36:54.384Z,8.48
2023-01-22T02:39:25.854Z,8.73
2023-01-22T02:41:57.781Z,9.43
2023-01-22T02:44:29.254Z,8.60
2023-01-22T02:47:01.078Z,8.48
2023-01-22T02:49:32.907Z,8.70
2023-01-22T02:52:04.600Z,7.57
2023-01-22T02:54:36.052Z,8.20
2023-01-22T02:57:07.611Z,7.88
2023-01-22T02:59:39.073Z,7.93
2023-01-22T03:02:10.553Z,8.10
2023-01-22T03:04:44.752Z,8.15
2023-01-22T03:07:17.650Z,9.03
2023-01-22T03:09:49.039Z,7.77
2023-01-22T03:12:20.503Z,8.20
2023-01-22T03:14:51.952Z,7.60
2023-01-22T03:17:23.408Z,7.65
2023-01-22T03:19:54.830Z,7.68
2023-01-22T03:22:26.617Z,7.60
2023-01-22T03:24:58.288Z,8.02
2023-01-22T03:27:31.524Z,7.95
2023-01-22T03:30:03.588Z,8.90
2023-01-22T03:32:35.025Z,7.93
2023-01-22T03:35:06.665Z,7.80
2023-01-22T03:37:38.147Z,7.35
2023-01-22T03:40:10.332Z,9.27
2023-01-22T03:42:44.646Z,8.45
2023-01-22T03:45:16.266Z,8.88
2023-01-22T03:47:47.678Z,7.80
2023-01-22T03:50:19.397Z,8.55
2023-01-22T03:52:51.047Z,7.50
2023-01-22T03:55:22.450Z,7.85
2023-01-22T03:57:53.887Z,8.45
2023-01-22T04:00:25.301Z,8.40
2023-01-22T04:02:56.758Z,7.85
2023-01-22T04:05:28.219Z,8.93
2023-01-22T04:07:59.653Z,7.33
2023-01-22T04:10:31.054Z,8.48
2023-01-22T04:13:02.534Z,7.93
2023-01-22T04:15:34.171Z,7.35
2023-01-22T04:18:05.674Z,7.43
2023-01-22T04:20:37.654Z,6.83
2023-01-22T04:23:09.720Z,7.07
2023-01-22T04:25:41.175Z,6.65
2023-01-22T04:28:13.699Z,6.50
2023-01-22T04:30:47.128Z,6.03
2023-01-22T04:33:18.602Z,6.50
2023-01-22T04:35:52.068Z,6.40
2023-01-22T04:38:23.556Z,6.10
2023-01-22T04:40:54.966Z,6.10
2023-01-22T04:43:26.392Z,6.65
2023-01-22T04:45:57.838Z,6.07
2023-01-22T04:48:29.267Z,6.15
2023-01-22T04:51:00.796Z,5.63
2023-01-22T04:53:32.313Z,6.00
2023-01-22T04:56:04.315Z,6.25
2023-01-22T04:58:35.778Z,6.28
2023-01-22T05:01:07.242Z,5.80
2023-01-22T05:03:38.748Z,6.18
2023-01-22T05:06:10.264Z,5.80
2023-01-22T05:08:41.764Z,6.13
2023-01-22T05:11:13.228Z,5.47
2023-01-22T05:13:44.692Z,5.97
2023-01-22T05:16:16.188Z,6.33
2023-01-22T05:18:47.602Z,6.38
2023-01-22T05:21:19.062Z,6.43
2023-01-22T05:23:50.503Z,6.47
2023-01-22T05:26:21.962Z,6.20
2023-01-22T05:28:53.437Z,6.30
2023-01-22T05:31:24.910Z,6.40
2023-01-22T05:33:56.399Z,5.97
2023-01-22T05:36:27.818Z,6.30
2023-01-22T05:38:59.247Z,6.47
2023-01-22T05:41:30.689Z,6.73
2023-01-22T05:44:03.415Z,6.53
2023-01-22T05:46:35.012Z,6.72
2023-01-22T05:49:07.038Z,7.00
2023-01-22T05:51:38.671Z,6.40
2023-01-22T05:54:10.215Z,6.50
2023-01-22T05:56:41.732Z,6.38
2023-01-22T05:59:13.213Z,6.47
2023-01-22T06:01:44.609Z,6.60
2023-01-22T06:04:16.049Z,6.45
2023-01-22T06:06:47.532Z,7.03
2023-01-22T06:09:18.945Z,6.83
2023-01-22T06:11:51.620Z,6.80
2023-01-22T06:14:23.083Z,6.57
2023-01-22T06:16:54.607Z,7.37
2023-01-22T06:19:26.061Z,6.78
2023-01-22T06:21:57.590Z,6.70
2023-01-22T06:24:29.064Z,6.60
2023-01-22T06:27:00.500Z,6.82
2023-01-22T06:29:31.980Z,6.85
2023-01-22T06:32:03.452Z,6.90
2023-01-22T06:34:34.899Z,6.93
2023-01-22T06:37:06.349Z,7.60
2023-01-22T06:39:37.827Z,7.45
2023-01-22T06:42:09.236Z,7.50
2023-01-22T06:44:40.799Z,7.73
2023-01-22T06:47:12.265Z,7.35
2023-01-22T06:49:43.698Z,7.70
2023-01-22T06:52:15.160Z,7.83
2023-01-22T06:54:46.596Z,7.95
2023-01-22T06:57:18.034Z,7.93
2023-01-22T06:59:49.499Z,8.13
2023-01-22T07:02:21.295Z,8.20
2023-01-22T07:04:52.775Z,8.27
2023-01-22T07:07:24.289Z,8.38
2023-01-22T07:09:55.743Z,8.43
2023-01-22T07:12:27.243Z,8.90
2023-01-22T07:14:58.696Z,8.00
2023-01-22T07:17:30.163Z,8.30
2023-01-22T07:20:01.634Z,8.40
2023-01-22T07:22:33.083Z,8.30
2023-01-22T07:25:05.151Z,8.05
2023-01-22T07:27:37.225Z,7.65
2023-01-22T07:30:09.619Z,7.72
2023-01-22T07:32:41.139Z,7.57
2023-01-22T07:35:12.629Z,6.33
2023-01-22T07:37:51.508Z,7.15
2023-01-22T07:40:23.796Z,6.60
2023-01-22T07:42:56.039Z,6.82
2023-01-22T07:45:27.548Z,6.10
2023-01-22T07:48:00.047Z,6.25
2023-01-22T07:50:32.223Z,5.57
2023-01-22T07:53:03.679Z,6.53
2023-01-22T07:55:35.232Z,5.63
2023-01-22T07:58:07.044Z,6.00
2023-01-22T08:00:38.573Z,6.10
2023-01-22T08:03:10.127Z,5.90
2023-01-22T08:05:42.824Z,6.05
2023-01-22T08:08:17.540Z,5.57
2023-01-22T08:10:49.023Z,5.18
2023-01-22T08:13:20.476Z,5.90
2023-01-22T08:15:51.913Z,5.40
2023-01-22T08:18:23.566Z,5.22
2023-01-22T08:20:55.014Z,5.00
2023-01-22T08:23:26.594Z,4.50
2023-01-22T08:26:01.741Z,4.65
2023-01-22T08:28:33.310Z,4.65
2023-01-22T08:31:06.584Z,4.57
2023-01-22T08:33:39.259Z,5.18
2023-01-22T08:36:10.709Z,4.75
2023-01-22T08:38:42.241Z,4.85
2023-01-22T08:41:13.637Z,4.03
2023-01-22T08:43:45.223Z,4.60
2023-01-22T08:46:16.704Z,4.43
2023-01-22T08:48:48.119Z,4.40
2023-01-22T08:51:19.965Z,4.88
2023-01-22T08:53:51.478Z,4.38
2023-01-22T08:56:23.115Z,4.22
2023-01-22T08:58:54.807Z,5.05
2023-01-22T09:01:26.821Z,4.90
2023-01-22T09:03:58.546Z,4.72
2023-01-22T09:06:29.963Z,4.90
2023-01-22T09:09:01.484Z,4.90
2023-01-22T09:11:33.706Z,5.28
2023-01-22T09:14:05.167Z,5.43
2023-01-22T09:16:36.914Z,5.20
2023-01-22T09:19:08.417Z,4.80
2023-01-22T09:21:39.917Z,4.50
2023-01-22T09:24:11.495Z,4.90
2023-01-22T09:26:42.939Z,5.20
2023-01-22T09:29:14.383Z,4.60
2023-01-22T09:31:45.924Z,5.72
2023-01-22T09:34:17.441Z,4.80
2023-01-22T09:36:48.879Z,4.80
2023-01-22T09:39:20.495Z,5.03
2023-01-22T09:41:55.619Z,5.60
2023-01-22T09:44:42.088Z,4.87
2023-01-22T09:47:21.931Z,5.30
2023-01-22T09:49:57.993Z,4.90
2023-01-22T09:52:33.316Z,5.20
2023-01-22T09:55:14.285Z,5.03
2023-01-22T09:57:48.547Z,4.95
2023-01-22T10:00:27.438Z,4.97
2023-01-22T10:03:03.875Z,5.00
2023-01-22T10:05:44.213Z,5.00
2023-01-22T10:08:39.971Z,5.00
2023-01-22T10:11:11.463Z,5.03
2023-01-22T10:13:43.001Z,5.30
2023-01-22T10:16:14.441Z,5.53
2023-01-22T10:18:52.221Z,4.95
2023-01-22T10:21:41.256Z,5.60
2023-01-22T10:24:13.215Z,5.63
2023-01-22T10:26:53.326Z,5.03
2023-01-22T10:29:30.983Z,5.43
2023-01-22T10:32:15.870Z,5.22
2023-01-22T10:35:12.902Z,5.32
2023-01-22T10:37:45.319Z,5.23
2023-01-22T10:40:29.107Z,5.18
2023-01-22T10:43:15.400Z,5.05
2023-01-22T10:45:58.841Z,4.70
2023-01-22T10:48:31.007Z,4.70
2023-01-22T10:51:30.623Z,5.05
2023-01-22T10:54:02.470Z,5.10
2023-01-22T10:56:37.509Z,4.72
2023-01-22T10:59:28.442Z,4.93
2023-01-22T11:02:15.817Z,5.35
2023-01-22T11:04:47.294Z,5.03
2023-01-22T11:07:26.473Z,4.53
2023-01-22T11:10:17.883Z,4.70
2023-01-22T11:12:59.712Z,4.50
2023-01-22T11:15:40.274Z,4.90
2023-01-22T11:18:26.250Z,5.22
2023-01-22T11:20:59.316Z,4.22
2023-01-22T11:23:47.498Z,4.55
2023-01-22T11:26:33.975Z,4.70
2023-01-22T11:29:21.480Z,4.72
2023-01-22T11:31:55.770Z,4.63
2023-01-22T11:34:45.892Z,4.78
2023-01-22T11:37:21.160Z,5.05
2023-01-22T11:40:13.696Z,4.20
2023-01-22T11:43:12.933Z,5.32
2023-01-22T11:46:10.391Z,4.53
2023-01-22T11:49:05.922Z,5.25
2023-01-22T11:52:11.787Z,4.60
2023-01-22T11:55:04.977Z,4.50
2023-01-22T11:58:06.893Z,4.20
2023-01-22T12:00:53.595Z,4.53
2023-01-22T12:03:46.944Z,4.23
2023-01-22T12:06:26.372Z,3.85
2023-01-22T12:09:09.286Z,4.17
2023-01-22T12:12:05.659Z,4.10
2023-01-22T12:14:49.078Z,4.18
2023-01-22T12:17:49.272Z,4.30
2023-01-22T12:20:33.752Z,4.05
2023-01-22T12:23:07.948Z,4.10
2023-01-22T12:26:04.211Z,4.22
2023-01-22T12:29:07.425Z,4.30
2023-01-22T12:31:47.973Z,5.25
2023-01-22T12:34:29.119Z,4.50
2023-01-22T12:37:03.029Z,5.13
2023-01-22T12:39:40.700Z,4.55
2023-01-22T12:42:43.727Z,5.00
2023-01-22T12:45:29.107Z,5.15
2023-01-22T12:48:15.924Z,4.80
2023-01-22T12:50:53.490Z,4.72
2023-01-22T12:53:28.330Z,4.97
2023-01-22T12:56:09.898Z,4.70
2023-01-22T12:58:42.575Z,4.75
2023-01-22T13:01:14.044Z,5.65
2023-01-22T13:04:00.591Z,5.25
2023-01-22T13:06:41.340Z,5.30
2023-01-22T13:09:26.667Z,5.30
2023-01-22T13:12:11.304Z,5.30
2023-01-22T13:14:43.638Z,5.18
2023-01-22T13:17:24.892Z,5.05
2023-01-22T13:19:56.768Z,5.43
2023-01-22T13:22:28.506Z,4.93
2023-01-22T13:24:59.927Z,5.43
2023-01-22T13:27:36.444Z,5.22
2023-01-22T13:30:21.527Z,5.40
2023-01-22T13:33:13.167Z,4.97
2023-01-22T13:35:46.519Z,5.40
2023-01-22T13:38:23.384Z,5.00
2023-01-22T13:41:03.349Z,4.80
2023-01-22T13:43:38.042Z,4.77
2023-01-22T13:46:13.703Z,5.60
2023-01-22T13:48:45.227Z,4.68
2023-01-22T13:51:20.327Z,5.25
2023-01-22T13:53:54.844Z,5.28
2023-01-22T13:56:27.582Z,5.35
2023-01-22T13:59:29.324Z,5.72
2023-01-22T14:02:18.953Z,6.10
2023-01-22T14:04:52.630Z,5.47
2023-01-22T14:07:26.721Z,5.87
2023-01-22T14:10:11.732Z,5.93
2023-01-22T14:12:43.238Z,5.88
2023-01-22T14:15:20.112Z,6.03
2023-01-22T14:17:51.657Z,6.05
2023-01-22T14:20:23.122Z,5.00
2023-01-22T14:22:54.560Z,4.90
2023-01-22T14:25:26.135Z,5.20
2023-01-22T14:27:58.544Z,5.25
2023-01-22T14:30:29.991Z,5.13
2023-01-22T14:33:01.519Z,4.82
2023-01-22T14:35:33.188Z,4.70
2023-01-22T14:38:04.665Z,4.50
2023-01-22T14:40:36.201Z,5.00
2023-01-22T14:43:08.042Z,4.72
2023-01-22T14:45:40.466Z,4.97
2023-01-22T14:48:19.859Z,5.78
2023-01-22T14:50:51.457Z,5.00
2023-01-22T14:53:22.895Z,5.47
2023-01-22T14:55:54.346Z,5.60
2023-01-22T14:58:25.789Z,5.50
2023-01-22T15:00:57.274Z,6.20
2023-01-22T15:03:30.093Z,6.00
2023-01-22T15:06:01.546Z,6.03
2023-01-22T15:08:32.992Z,6.23
2023-01-22T15:11:05.013Z,5.90
2023-01-22T15:13:36.488Z,6.18
2023-01-22T15:16:10.469Z,6.50
2023-01-22T15:18:41.977Z,7.40
2023-01-22T15:21:13.452Z,6.75
2023-01-22T15:23:45.292Z,7.45
2023-01-22T15:26:28.572Z,7.28
2023-01-22T15:28:59.949Z,7.32
2023-01-22T15:31:32.268Z,7.53
2023-01-22T15:34:04.406Z,7.90
2023-01-22T15:36:37.434Z,6.30
2023-01-22T15:39:08.998Z,6.83
2023-01-22T15:41:42.546Z,7.43
2023-01-22T15:44:14.367Z,7.38
2023-01-22T15:46:47.829Z,6.68
2023-01-22T15:49:22.364Z,7.35
2023-01-22T15:51:53.954Z,6.90
2023-01-22T15:54:25.886Z,7.85
2023-01-22T15:56:57.683Z,8.18
2023-01-22T15:59:29.098Z,7.80
2023-01-22T16:02:00.612Z,7.88
2023-01-22T16:04:32.130Z,7.60
2023-01-22T16:07:03.905Z,8.13
2023-01-22T16:09:35.375Z,8.02
2023-01-22T16:12:07.253Z,7.90
2023-01-22T16:14:38.737Z,8.07
2023-01-22T16:17:10.217Z,8.00
2023-01-22T16:19:42.261Z,7.97
2023-01-22T16:22:13.644Z,8.18
2023-01-22T16:24:45.069Z,7.95
2023-01-22T16:27:16.550Z,8.27
2023-01-22T16:29:47.935Z,7.57
2023-01-22T16:32:19.485Z,8.13
2023-01-22T16:34:50.994Z,7.80
2023-01-22T16:37:22.439Z,8.03
2023-01-22T16:39:53.926Z,8.50
2023-01-22T16:42:25.340Z,8.10
2023-01-22T16:44:56.782Z,9.32
2023-01-22T16:47:28.197Z,9.30
2023-01-22T16:49:59.599Z,8.77
2023-01-22T16:52:31.051Z,8.43
2023-01-22T16:55:05.822Z,8.80
2023-01-22T16:57:37.442Z,8.80
2023-01-22T17:00:09.470Z,8.85
2023-01-22T17:02:41.024Z,8.95
2023-01-22T17:05:12.474Z,7.60
2023-01-22T17:07:43.871Z,8.10
2023-01-22T17:10:15.373Z,7.35
2023-01-22T17:12:46.767Z,7.20
2023-01-22T17:15:18.191Z,7.72
2023-01-22T17:17:53.127Z,7.90
2023-01-22T17:20:24.677Z,7.97
2023-01-22T17:22:56.129Z,9.38
2023-01-22T17:25:27.711Z,8.52
2023-01-22T17:27:59.140Z,8.27
2023-01-22T17:30:30.568Z,8.10
2023-01-22T17:33:02.105Z,9.13
2023-01-22T17:35:33.517Z,9.07
2023-01-22T17:38:04.986Z,9.25
2023-01-22T17:40:37.468Z,9.20
2023-01-22T17:43:08.862Z,9.20
2023-01-22T17:45:40.379Z,10.18
2023-01-22T17:48:11.904Z,9.45
2023-01-22T17:50:43.345Z,8.82
2023-01-22T17:53:17.496Z,9.55
2023-01-22T17:55:49.026Z,8.50
2023-01-22T17:58:20.417Z,9.38
2023-01-22T18:00:51.873Z,9.00
2023-01-22T18:03:23.329Z,9.10
2023-01-22T18:05:54.878Z,9.32
2023-01-22T18:08:28.358Z,8.63
2023-01-22T18:11:04.260Z,9.40
2023-01-22T18:13:37.035Z,9.02
2023-01-22T18:16:10.966Z,9.07
2023-01-22T18:18:43.373Z,7.60
2023-01-22T18:21:17.248Z,8.38
2023-01-22T18:23:49.285Z,8.20
2023-01-22T18:26:21.832Z,8.47
2023-01-22T18:28:56.293Z,9.68
2023-01-22T18:31:29.292Z,8.27
2023-01-22T18:34:03.071Z,8.23
2023-01-22T18:36:37.395Z,9.73
2023-01-22T18:39:13.120Z,9.80
2023-01-22T18:41:45.302Z,9.35
2023-01-22T18:44:16.926Z,9.88
2023-01-22T18:46:48.415Z,9.80
2023-01-22T18:49:19.989Z,9.50
2023-01-22T18:51:51.455Z,9.70
2023-01-22T18:54:22.940Z,10.45
2023-01-22T18:56:54.475Z,10.02
2023-01-22T18:59:26.020Z,9.38
2023-01-22T19:01:57.518Z,9.50
2023-01-22T19:04:28.962Z,10.32
2023-01-22T19:07:00.408Z,10.25
2023-01-22T19:09:31.818Z,10.13
2023-01-22T19:12:03.315Z,10.95
2023-01-22T19:14:34.767Z,10.15
2023-01-22T19:17:06.173Z,10.38
2023-01-22T19:19:37.617Z,11.53
2023-01-22T19:22:09.106Z,11.15
2023-01-22T19:24:40.564Z,10.60
2023-01-22T19:27:12.067Z,12.32
2023-01-22T19:29:43.566Z,12.23
2023-01-22T19:32:15.456Z,10.90
2023-01-22T19:34:46.907Z,12.48
2023-01-22T19:37:18.357Z,11.68
2023-01-22T19:39:50.075Z,12.53
2023-01-22T19:42:21.541Z,12.15
2023-01-22T19:44:53.100Z,12.32
2023-01-22T19:47:24.559Z,11.65
2023-01-22T19:49:56.012Z,11.43
2023-01-22T19:52:27.446Z,11.85
2023-01-22T19:54:58.906Z,10.63
2023-01-22T19:57:31.081Z,10.98
2023-01-22T20:00:02.860Z,12.75
2023-01-22T20:02:34.290Z,12.57
2023-01-22T20:05:06.184Z,14.30
2023-01-22T20:07:37.644Z,10.70
2023-01-22T20:10:09.743Z,11.70
2023-01-22T20:12:42.024Z,11.00
2023-01-22T20:15:15.515Z,11.45
2023-01-22T20:17:47.790Z,10.70
2023-01-22T20:20:19.290Z,12.15
2023-01-22T20:22:52.664Z,13.10
2023-01-22T20:25:24.442Z,12.27
2023-01-22T20:27:55.994Z,11.48
2023-01-22T20:30:27.805Z,12.23
2023-01-22T20:32:59.251Z,14.27
2023-01-22T20:35:30.684Z,13.80
2023-01-22T20:38:02.170Z,12.33
2023-01-22T20:40:33.650Z,12.85
2023-01-22T20:43:05.743Z,15.10
2023-01-22T20:45:37.255Z,12.65
2023-01-22T20:48:08.851Z,12.85
2023-01-22T20:50:41.597Z,12.25
2023-01-22T20:53:13.167Z,14.10
2023-01-22T20:55:44.567Z,13.73
2023-01-22T20:58:15.971Z,13.23
2023-01-22T21:00:47.450Z,16.30
2023-01-22T21:03:19.023Z,13.43
2023-01-22T21:05:50.507Z,14.60
2023-01-22T21:08:21.960Z,14.18
2023-01-22T21:11:03.378Z,12.98
2023-01-22T21:13:35.515Z,12.80
2023-01-22T21:16:08.681Z,13.02
2023-01-22T21:18:40.622Z,14.70
2023-01-22T21:21:17.751Z,12.13
2023-01-22T21:23:51.132Z,14.27
2023-01-22T21:26:26.633Z,12.80
2023-01-22T21:29:00.969Z,13.93
2023-01-22T21:31:32.525Z,14.90
2023-01-22T21:34:05.909Z,15.07
2023-01-22T21:36:40.002Z,13.93
2023-01-22T21:39:15.109Z,14.18
2023-01-22T21:41:46.874Z,13.48
2023-01-22T21:44:19.674Z,13.60
2023-01-22T21:46:51.494Z,14.07
2023-01-22T21:49:22.941Z,14.68
2023-01-22T21:51:57.983Z,15.43
2023-01-22T21:54:40.584Z,13.55
2023-01-22T21:57:14.374Z,13.43
2023-01-22T21:59:45.786Z,12.00
2023-01-22T22:02:18.365Z,12.50
2023-01-22T22:04:49.833Z,13.27
2023-01-22T22:07:21.316Z,12.05
2023-01-22T22:09:52.749Z,11.48
2023-01-22T22:12:24.211Z,11.93
2023-01-22T22:14:55.744Z,11.60
2023-01-22T22:17:27.205Z,12.43
2023-01-22T22:19:58.601Z,13.00
2023-01-22T22:22:30.390Z,11.15
2023-01-22T22:25:01.850Z,11.32
2023-01-22T22:27:33.283Z,13.18
2023-01-22T22:30:05.194Z,11.40
2023-01-22T22:32:36.612Z,12.23
2023-01-22T22:35:08.410Z,11.82
2023-01-22T22:37:39.860Z,13.07
2023-01-22T22:40:11.594Z,11.35
2023-01-22T22:42:43.030Z,14.43
2023-01-22T22:45:14.552Z,11.77
2023-01-22T22:47:46.100Z,11.25
2023-01-22T22:50:17.926Z,11.60
2023-01-22T22:52:49.612Z,11.43
2023-01-22T22:55:21.022Z,12.93
2023-01-22T22:57:52.457Z,12.75
2023-01-22T23:00:24.237Z,12.05
2023-01-22T23:02:55.680Z,12.87
2023-01-22T23:05:27.061Z,12.57
2023-01-22T23:07:58.476Z,11.13
2023-01-22T23:10:30.185Z,11.50
2023-01-22T23:13:03.029Z,11.13
2023-01-22T23:15:34.513Z,11.48
2023-01-22T23:18:05.939Z,12.05
2023-01-22T23:20:37.416Z,14.55
2023-01-22T23:23:08.864Z,11.37
2023-01-22T23:25:43.390Z,11.20
2023-01-22T23:28:14.912Z,13.07
2023-01-22T23:30:46.440Z,13.88
2023-01-22T23:33:17.998Z,11.48
2023-01-22T23:35:49.387Z,11.03
2023-01-22T23:38:20.858Z,10.55
2023-01-22T23:41:00.031Z,11.13
2023-01-22T23:43:32.550Z,11.68
2023-01-22T23:46:15.669Z,11.13
2023-01-22T23:48:48.029Z,11.70
2023-01-22T23:51:19.757Z,11.02
2023-01-22T23:53:53.040Z,11.15
2023-01-22T23:56:26.871Z,12.15
2023-01-22T23:58:59.069Z,11.55
