createdAt,value
2022-12-24T00:02:08.756Z,93.84
2022-12-24T00:06:16.890Z,93.93
2022-12-24T00:10:19.956Z,93.79
2022-12-24T00:14:24.296Z,93.99
2022-12-24T00:18:27.491Z,94.19
2022-12-24T00:22:30.656Z,94.40
2022-12-24T00:26:33.807Z,94.87
2022-12-24T00:30:38.963Z,95.49
2022-12-24T00:34:41.942Z,96.24
2022-12-24T00:38:45.468Z,96.51
2022-12-24T00:42:48.351Z,97.43
2022-12-24T00:46:52.756Z,97.56
2022-12-24T00:50:55.720Z,97.06
2022-12-24T00:54:58.674Z,96.32
2022-12-24T00:59:01.827Z,95.31
2022-12-24T01:03:06.219Z,94.40
2022-12-24T01:07:09.279Z,93.64
2022-12-24T01:11:13.828Z,93.36
2022-12-24T01:15:16.804Z,92.53
2022-12-24T01:19:21.127Z,92.26
2022-12-24T01:23:24.008Z,91.79
2022-12-24T01:27:27.040Z,91.53
2022-12-24T01:31:30.040Z,91.07
2022-12-24T01:35:34.438Z,90.29
2022-12-24T01:39:37.367Z,89.78
2022-12-24T01:43:39.421Z,89.48
2022-12-24T01:47:42.377Z,89.41
2022-12-24T01:51:50.123Z,88.86
2022-12-24T01:55:54.102Z,88.81
2022-12-24T01:59:59.643Z,88.55
2022-12-24T02:04:06.256Z,88.73
2022-12-24T02:08:11.181Z,88.75
2022-12-24T02:12:14.138Z,88.67
2022-12-24T02:16:29.351Z,88.64
2022-12-24T02:20:56.407Z,88.97
2022-12-24T02:25:17.388Z,88.69
2022-12-24T02:34:03.375Z,88.85
2022-12-24T02:38:12.141Z,88.59
2022-12-24T02:42:19.864Z,88.41
2022-12-24T02:46:26.532Z,88.41
2022-12-24T02:50:31.429Z,88.39
2022-12-24T02:54:34.646Z,88.08
2022-12-24T02:58:48.991Z,87.94
2022-12-24T03:03:13.693Z,87.95
2022-12-24T03:07:23.659Z,87.44
2022-12-24T03:11:27.076Z,87.59
2022-12-24T03:15:32.906Z,87.49
2022-12-24T03:19:36.483Z,86.92
2022-12-24T03:23:41.007Z,86.96
2022-12-24T03:27:45.871Z,86.39
2022-12-24T03:31:51.109Z,85.94
2022-12-24T03:35:54.537Z,85.33
2022-12-24T03:39:58.849Z,85.09
2022-12-24T03:44:01.917Z,84.98
2022-12-24T03:48:05.251Z,84.81
2022-12-24T03:52:08.183Z,84.38
2022-12-24T03:56:12.489Z,84.56
2022-12-24T04:00:16.589Z,84.31
2022-12-24T04:04:19.510Z,84.18
2022-12-24T04:08:22.511Z,83.84
2022-12-24T04:12:26.804Z,83.19
2022-12-24T04:16:29.847Z,83.36
2022-12-24T04:20:32.829Z,83.56
2022-12-24T04:24:35.813Z,83.19
2022-12-24T04:28:41.408Z,83.28
2022-12-24T04:32:44.458Z,83.30
2022-12-24T04:36:48.927Z,83.85
2022-12-24T04:40:59.388Z,83.37
2022-12-24T04:45:03.713Z,83.57
2022-12-24T04:49:06.638Z,83.08
2022-12-24T04:53:09.538Z,82.82
2022-12-24T04:57:12.495Z,82.75
2022-12-24T05:01:19.880Z,81.77
2022-12-24T05:05:22.880Z,82.17
2022-12-24T05:09:25.782Z,82.31
2022-12-24T05:13:37.674Z,82.17
2022-12-24T05:17:46.871Z,82.41
2022-12-24T05:22:09.851Z,82.40
2022-12-24T05:26:22.667Z,82.40
2022-12-24T05:30:25.582Z,81.91
2022-12-24T05:34:29.888Z,81.50
2022-12-24T05:38:32.845Z,80.72
2022-12-24T05:42:35.763Z,80.56
2022-12-24T05:46:38.875Z,80.15
2022-12-24T05:50:43.344Z,79.73
2022-12-24T05:54:46.235Z,79.08
2022-12-24T05:58:49.308Z,78.28
2022-12-24T06:02:52.241Z,78.24
2022-12-24T06:06:56.645Z,77.71
2022-12-24T06:11:01.838Z,78.14
2022-12-24T06:15:05.826Z,77.57
2022-12-24T06:19:08.716Z,76.25
2022-12-24T06:23:13.379Z,75.45
2022-12-24T06:27:16.291Z,75.68
2022-12-24T06:31:21.841Z,75.32
2022-12-24T06:35:25.004Z,75.00
2022-12-24T06:39:29.565Z,74.83
2022-12-24T06:43:34.532Z,74.58
2022-12-24T06:47:37.447Z,74.16
2022-12-24T06:51:40.397Z,73.66
2022-12-24T06:55:45.029Z,74.24
2022-12-24T06:59:48.939Z,74.09
2022-12-24T07:03:52.453Z,73.77
2022-12-24T07:07:59.031Z,74.15
2022-12-24T07:12:03.663Z,73.87
2022-12-24T07:16:07.022Z,73.06
2022-12-24T07:20:14.599Z,73.42
2022-12-24T07:24:17.924Z,72.19
2022-12-24T07:28:27.847Z,71.73
2022-12-24T07:32:31.172Z,71.61
2022-12-24T07:36:34.406Z,70.91
2022-12-24T07:40:37.987Z,69.64
2022-12-24T07:44:42.303Z,70.40
2022-12-24T07:48:45.245Z,69.93
2022-12-24T07:52:48.191Z,69.79
2022-12-24T07:56:51.342Z,69.96
2022-12-24T08:01:00.407Z,70.08
2022-12-24T08:05:03.426Z,70.98
2022-12-24T08:09:06.682Z,70.79
2022-12-24T08:13:10.104Z,70.93
2022-12-24T08:17:14.401Z,71.03
2022-12-24T08:21:17.354Z,70.46
2022-12-24T08:25:20.533Z,70.28
2022-12-24T08:29:23.444Z,70.20
2022-12-24T08:33:27.779Z,70.13
2022-12-24T08:37:30.700Z,70.29
2022-12-24T08:41:33.880Z,70.36
2022-12-24T08:45:40.951Z,70.52
2022-12-24T08:49:45.453Z,70.51
2022-12-24T08:53:48.447Z,71.35
2022-12-24T08:57:51.354Z,71.29
2022-12-24T09:01:54.309Z,71.88
2022-12-24T09:05:58.904Z,72.36
2022-12-24T09:10:01.847Z,72.64
2022-12-24T09:14:04.878Z,72.80
2022-12-24T09:18:07.850Z,72.97
2022-12-24T09:22:12.122Z,73.47
2022-12-24T09:26:16.959Z,73.28
2022-12-24T09:30:20.326Z,73.09
2022-12-24T09:34:30.029Z,72.75
2022-12-24T09:38:35.949Z,72.61
2022-12-24T09:42:51.892Z,72.24
2022-12-24T09:46:56.077Z,72.60
2022-12-24T09:51:04.492Z,72.04
2022-12-24T09:55:20.696Z,70.86
2022-12-24T09:59:26.748Z,71.38
2022-12-24T10:03:29.830Z,71.25
2022-12-24T10:07:43.420Z,71.33
2022-12-24T10:11:55.148Z,70.73
2022-12-24T10:16:03.708Z,70.54
2022-12-24T10:20:28.364Z,70.62
2022-12-24T10:24:43.425Z,70.25
2022-12-24T10:28:54.569Z,69.44
2022-12-24T10:32:57.698Z,69.09
2022-12-24T10:37:04.311Z,68.91
2022-12-24T10:41:08.321Z,68.78
2022-12-24T10:45:18.560Z,68.16
2022-12-24T10:49:31.128Z,67.40
2022-12-24T10:53:41.339Z,67.07
2022-12-24T10:57:46.056Z,65.83
2022-12-24T11:01:51.366Z,66.35
2022-12-24T11:06:05.992Z,65.31
2022-12-24T11:10:23.940Z,65.04
2022-12-24T11:14:33.945Z,64.84
2022-12-24T11:18:50.821Z,65.58
2022-12-24T11:22:54.983Z,64.54
2022-12-24T11:27:24.355Z,64.85
2022-12-24T11:31:29.324Z,64.71
2022-12-24T11:35:34.777Z,65.04
2022-12-24T11:39:41.203Z,64.51
2022-12-24T11:43:46.468Z,64.79
2022-12-24T11:47:52.072Z,64.62
2022-12-24T11:52:24.690Z,63.91
2022-12-24T11:56:35.182Z,64.13
2022-12-24T12:00:40.470Z,64.42
2022-12-24T12:04:47.842Z,64.22
2022-12-24T12:08:55.097Z,63.94
2022-12-24T12:13:02.146Z,63.77
2022-12-24T12:17:25.637Z,63.78
2022-12-24T12:21:36.751Z,64.06
2022-12-24T12:25:46.787Z,63.88
2022-12-24T12:29:57.189Z,64.60
2022-12-24T12:34:06.012Z,64.15
2022-12-24T12:38:13.563Z,64.05
2022-12-24T12:42:23.568Z,64.32
2022-12-24T12:46:34.803Z,64.77
2022-12-24T12:50:46.479Z,65.50
2022-12-24T12:55:03.691Z,65.77
2022-12-24T12:59:14.298Z,66.42
2022-12-24T13:03:40.438Z,66.46
2022-12-24T13:08:06.176Z,66.74
2022-12-24T13:12:48.897Z,66.58
2022-12-24T13:17:18.184Z,67.38
2022-12-24T13:21:24.005Z,67.61
2022-12-24T13:25:38.676Z,67.83
2022-12-24T13:29:45.279Z,67.82
2022-12-24T13:33:50.311Z,68.01
2022-12-24T13:37:53.645Z,67.78
2022-12-24T13:41:56.670Z,67.94
2022-12-24T13:46:01.045Z,68.09
2022-12-24T13:50:23.424Z,67.84
2022-12-24T13:54:28.596Z,68.04
2022-12-24T13:58:32.321Z,68.06
2022-12-24T14:02:46.747Z,67.58
2022-12-24T14:06:52.873Z,67.88
2022-12-24T14:11:04.701Z,67.61
2022-12-24T14:15:37.298Z,67.64
2022-12-24T14:19:44.058Z,68.01
2022-12-24T14:23:54.718Z,67.83
2022-12-24T14:28:01.711Z,68.02
2022-12-24T14:32:16.197Z,68.02
2022-12-24T14:36:24.982Z,68.50
2022-12-24T14:40:29.867Z,68.05
2022-12-24T14:44:42.400Z,68.12
2022-12-24T14:48:53.232Z,68.12
2022-12-24T14:53:07.354Z,68.21
2022-12-24T14:57:22.617Z,68.28
2022-12-24T15:01:28.301Z,68.47
2022-12-24T15:05:31.323Z,68.78
2022-12-24T15:09:39.977Z,68.73
2022-12-24T15:13:45.340Z,68.77
2022-12-24T15:17:48.319Z,69.05
2022-12-24T15:21:51.687Z,68.91
2022-12-24T15:26:07.578Z,69.08
2022-12-24T15:30:16.383Z,69.39
2022-12-24T15:34:27.985Z,69.64
2022-12-24T15:38:33.941Z,69.54
2022-12-24T15:42:43.467Z,69.38
2022-12-24T15:46:46.531Z,69.66
2022-12-24T15:50:51.338Z,69.86
2022-12-24T15:54:58.078Z,69.78
2022-12-24T15:59:35.749Z,70.01
2022-12-24T16:03:40.444Z,70.07
2022-12-24T16:07:57.373Z,70.07
2022-12-24T16:12:03.462Z,70.23
2022-12-24T16:16:11.260Z,70.35
2022-12-24T16:20:21.010Z,70.54
2022-12-24T16:24:26.896Z,70.42
2022-12-24T16:28:30.195Z,70.64
2022-12-24T16:32:38.020Z,70.65
2022-12-24T16:36:42.917Z,70.53
2022-12-24T16:40:45.872Z,70.78
2022-12-24T16:44:49.501Z,70.57
2022-12-24T16:48:53.949Z,70.64
2022-12-24T16:52:57.025Z,70.46
2022-12-24T16:57:00.028Z,70.62
2022-12-24T17:01:09.260Z,70.36
2022-12-24T17:05:13.792Z,70.22
2022-12-24T17:09:16.767Z,70.18
2022-12-24T17:13:19.928Z,69.99
2022-12-24T17:17:26.019Z,70.26
2022-12-24T17:21:30.564Z,70.14
2022-12-24T17:25:33.549Z,70.00
2022-12-24T17:29:36.652Z,70.04
2022-12-24T17:33:39.734Z,70.27
2022-12-24T17:37:44.047Z,70.20
2022-12-24T17:41:47.337Z,70.49
2022-12-24T17:45:50.333Z,70.34
2022-12-24T17:49:53.552Z,70.00
2022-12-24T17:53:58.024Z,69.69
2022-12-24T17:58:01.343Z,70.06
2022-12-24T18:02:04.701Z,69.89
2022-12-24T18:06:09.658Z,70.41
2022-12-24T18:10:14.202Z,70.97
2022-12-24T18:14:17.223Z,70.47
2022-12-24T18:18:20.350Z,70.96
2022-12-24T18:22:23.286Z,71.17
2022-12-24T18:26:29.421Z,71.61
2022-12-24T18:30:32.373Z,71.54
2022-12-24T18:34:35.569Z,72.24
2022-12-24T18:38:38.919Z,72.00
2022-12-24T18:42:43.547Z,71.84
2022-12-24T18:46:46.655Z,71.91
2022-12-24T18:50:55.824Z,71.73
2022-12-24T18:54:58.861Z,71.72
2022-12-24T18:59:04.581Z,71.05
2022-12-24T19:03:08.186Z,71.11
2022-12-24T19:07:11.699Z,70.97
2022-12-24T19:11:14.602Z,70.93
2022-12-24T19:15:19.408Z,70.90
2022-12-24T19:19:24.119Z,70.81
2022-12-24T19:23:27.945Z,70.63
2022-12-24T19:27:30.899Z,71.00
2022-12-24T19:31:36.159Z,70.66
2022-12-24T19:35:39.940Z,70.51
2022-12-24T19:39:43.246Z,70.52
2022-12-24T19:43:48.196Z,69.92
2022-12-24T19:47:53.533Z,70.34
2022-12-24T19:51:57.153Z,70.63
2022-12-24T19:56:00.866Z,70.85
2022-12-24T20:00:05.533Z,71.45
2022-12-24T20:04:28.307Z,71.14
2022-12-24T20:08:32.325Z,71.59
2022-12-24T20:12:35.785Z,71.29
2022-12-24T20:16:38.836Z,71.35
2022-12-24T20:20:44.549Z,71.62
2022-12-24T20:24:48.245Z,71.55
2022-12-24T20:28:51.664Z,71.75
2022-12-24T20:32:56.768Z,72.71
2022-12-24T20:37:03.236Z,72.46
2022-12-24T20:41:09.890Z,72.41
2022-12-24T20:45:13.822Z,72.72
2022-12-24T20:49:18.233Z,72.80
2022-12-24T20:53:23.112Z,73.04
2022-12-24T20:57:31.470Z,73.05
2022-12-24T21:01:40.078Z,73.22
2022-12-24T21:05:44.471Z,73.22
2022-12-24T21:09:48.977Z,73.30
2022-12-24T21:13:52.521Z,73.68
2022-12-24T21:17:56.542Z,73.78
2022-12-24T21:22:00.355Z,74.02
2022-12-24T21:26:06.745Z,73.82
2022-12-24T21:30:11.170Z,73.88
2022-12-24T21:34:14.450Z,73.79
2022-12-24T21:38:17.597Z,73.74
2022-12-24T21:42:25.594Z,73.69
2022-12-24T21:46:29.064Z,74.00
2022-12-24T21:50:49.672Z,73.52
2022-12-24T21:54:53.871Z,74.01
2022-12-24T21:58:58.550Z,73.76
2022-12-24T22:03:02.770Z,73.79
2022-12-24T22:07:23.714Z,73.46
2022-12-24T22:11:50.196Z,73.32
2022-12-24T22:15:58.785Z,73.44
2022-12-24T22:20:02.649Z,73.30
2022-12-24T22:24:06.989Z,72.94
2022-12-24T22:28:10.750Z,73.02
2022-12-24T22:32:16.563Z,73.30
2022-12-24T22:36:20.049Z,72.97
2022-12-24T22:40:23.075Z,72.85
2022-12-24T22:44:26.915Z,73.13
2022-12-24T22:48:31.413Z,73.58
2022-12-24T22:52:35.284Z,73.57
2022-12-24T22:56:41.284Z,73.35
2022-12-24T23:00:46.312Z,73.37
2022-12-24T23:04:50.837Z,73.49
2022-12-24T23:08:53.796Z,73.49
2022-12-24T23:13:15.451Z,73.67
2022-12-24T23:17:18.860Z,73.65
2022-12-24T23:21:23.190Z,73.61
2022-12-24T23:25:26.622Z,73.60
2022-12-24T23:29:29.873Z,73.23
2022-12-24T23:33:32.823Z,73.40
2022-12-24T23:37:37.331Z,73.26
2022-12-24T23:41:40.196Z,73.14
2022-12-24T23:45:47.882Z,73.34
2022-12-24T23:49:50.794Z,73.32
2022-12-24T23:53:57.544Z,73.68
2022-12-24T23:58:00.481Z,73.54
