createdAt,value
2023-02-13T00:02:53.382Z,3.60
2023-02-13T00:06:56.739Z,4.07
2023-02-13T00:11:08.234Z,3.53
2023-02-13T00:15:13.118Z,4.60
2023-02-13T00:19:25.541Z,3.83
2023-02-13T00:23:28.959Z,4.20
2023-02-13T00:27:32.778Z,5.03
2023-02-13T00:31:37.810Z,3.97
2023-02-13T00:35:43.433Z,4.07
2023-02-13T00:39:46.827Z,4.37
2023-02-13T00:43:50.832Z,4.90
2023-02-13T00:47:55.610Z,4.30
2023-02-13T00:51:59.042Z,4.10
2023-02-13T00:56:03.149Z,3.83
2023-02-13T01:00:13.891Z,3.50
2023-02-13T01:04:19.597Z,3.73
2023-02-13T01:08:24.082Z,3.77
2023-02-13T01:12:27.435Z,3.33
2023-02-13T01:16:32.933Z,3.07
2023-02-13T01:20:37.669Z,2.87
2023-02-13T01:24:42.072Z,2.63
2023-02-13T01:28:45.439Z,3.30
2023-02-13T01:33:23.241Z,3.13
2023-02-13T01:37:28.110Z,2.30
2023-02-13T01:41:31.530Z,2.70
2023-02-13T01:45:36.720Z,2.50
2023-02-13T01:49:42.150Z,3.03
2023-02-13T01:53:50.442Z,2.80
2023-02-13T01:58:04.185Z,2.60
2023-02-13T02:02:09.225Z,2.17
2023-02-13T02:06:19.062Z,1.80
2023-02-13T02:10:24.206Z,1.50
2023-02-13T02:14:29.864Z,1.60
2023-02-13T02:18:33.850Z,1.93
2023-02-13T02:24:02.397Z,1.83
2023-02-13T02:33:05.848Z,2.97
2023-02-13T02:37:44.662Z,2.90
2023-02-13T02:42:06.158Z,2.90
2023-02-13T02:46:14.897Z,3.43
2023-02-13T02:50:32.941Z,3.90
2023-02-13T02:59:51.810Z,3.77
2023-02-13T03:09:13.649Z,3.00
2023-02-13T03:13:30.226Z,2.53
2023-02-13T03:17:51.798Z,2.80
2023-02-13T03:22:19.400Z,2.23
2023-02-13T03:26:50.739Z,2.23
2023-02-13T03:35:46.084Z,1.50
2023-02-13T03:55:06.099Z,1.67
2023-02-13T03:59:22.929Z,2.17
2023-02-13T04:03:32.842Z,2.17
2023-02-13T04:07:36.594Z,2.60
2023-02-13T04:12:30.797Z,3.10
2023-02-13T04:16:37.785Z,2.97
2023-02-13T04:20:46.156Z,2.70
2023-02-13T04:24:49.880Z,3.07
2023-02-13T04:29:43.810Z,2.87
2023-02-13T04:33:47.167Z,3.30
2023-02-13T04:37:56.824Z,2.27
2023-02-13T04:42:00.197Z,3.13
2023-02-13T04:46:03.626Z,3.70
2023-02-13T04:50:07.928Z,2.90
2023-02-13T04:54:37.335Z,3.30
2023-02-13T04:58:42.156Z,3.17
2023-02-13T05:02:45.584Z,4.17
2023-02-13T05:06:50.075Z,3.80
2023-02-13T05:10:54.798Z,3.80
2023-02-13T05:14:58.151Z,4.00
2023-02-13T05:19:01.704Z,4.47
2023-02-13T05:23:23.763Z,5.70
2023-02-13T05:27:28.445Z,6.30
2023-02-13T05:32:02.836Z,5.67
2023-02-13T05:36:07.022Z,7.37
2023-02-13T05:40:10.806Z,5.87
2023-02-13T05:44:41.352Z,7.53
2023-02-13T05:48:46.757Z,8.20
2023-02-13T05:52:50.046Z,8.90
2023-02-13T05:56:53.440Z,8.67
2023-02-13T06:00:59.938Z,7.23
2023-02-13T06:05:03.484Z,6.27
2023-02-13T06:10:05.150Z,6.73
2023-02-13T06:14:08.510Z,7.20
2023-02-13T06:18:13.505Z,6.30
2023-02-13T06:22:44.910Z,6.80
2023-02-13T06:26:48.340Z,7.07
2023-02-13T06:30:56.305Z,6.63
2023-02-13T06:35:01.773Z,7.00
2023-02-13T06:39:16.292Z,6.50
2023-02-13T06:43:20.344Z,7.13
2023-02-13T06:47:47.426Z,6.90
2023-02-13T06:51:52.205Z,7.97
2023-02-13T06:55:58.032Z,8.70
2023-02-13T07:00:05.177Z,7.23
2023-02-13T07:04:08.473Z,8.53
2023-02-13T07:08:14.228Z,7.70
2023-02-13T07:12:17.574Z,8.20
2023-02-13T07:17:24.731Z,9.33
2023-02-13T07:21:28.105Z,8.27
2023-02-13T07:25:33.576Z,8.03
2023-02-13T07:29:36.916Z,8.43
2023-02-13T07:34:09.949Z,8.20
2023-02-13T07:38:13.247Z,10.17
2023-02-13T07:42:18.160Z,12.60
2023-02-13T07:46:21.715Z,13.63
2023-02-13T07:51:37.524Z,11.23
2023-02-13T07:55:42.252Z,8.23
2023-02-13T07:59:47.040Z,8.20
2023-02-13T08:04:05.824Z,6.77
2023-02-13T08:08:09.186Z,7.33
2023-02-13T08:12:18.783Z,7.40
2023-02-13T08:16:23.753Z,7.33
2023-02-13T08:20:44.275Z,9.10
2023-02-13T08:24:47.872Z,7.77
2023-02-13T08:28:51.262Z,8.07
2023-02-13T08:32:56.069Z,8.03
2023-02-13T08:37:00.693Z,10.67
2023-02-13T08:41:04.254Z,8.07
2023-02-13T08:45:11.899Z,9.03
2023-02-13T08:49:17.257Z,9.87
2023-02-13T08:53:29.050Z,8.60
2023-02-13T08:57:33.850Z,9.47
2023-02-13T09:01:38.742Z,9.53
2023-02-13T09:05:47.725Z,9.73
2023-02-13T09:09:51.205Z,8.97
2023-02-13T09:14:00.468Z,8.17
2023-02-13T09:18:04.428Z,7.73
2023-02-13T09:22:37.659Z,8.03
2023-02-13T09:26:41.237Z,6.30
2023-02-13T09:30:46.291Z,6.20
2023-02-13T09:34:49.834Z,6.30
2023-02-13T09:39:29.708Z,6.40
2023-02-13T09:43:36.481Z,5.90
2023-02-13T09:47:47.009Z,7.03
2023-02-13T09:56:54.775Z,5.90
2023-02-13T10:01:00.801Z,5.00
2023-02-13T10:05:18.444Z,4.73
2023-02-13T10:09:33.893Z,3.70
2023-02-13T10:14:03.500Z,3.80
2023-02-13T10:22:38.231Z,2.53
2023-02-13T10:26:45.981Z,3.23
2023-02-13T10:31:11.375Z,3.40
2023-02-13T10:35:23.569Z,3.53
2023-02-13T10:39:29.372Z,4.13
2023-02-13T10:43:41.581Z,3.93
2023-02-13T10:48:26.053Z,4.00
2023-02-13T10:52:59.575Z,3.97
2023-02-13T10:57:15.055Z,4.17
2023-02-13T11:05:45.562Z,4.00
2023-02-13T11:10:04.818Z,4.30
2023-02-13T11:14:17.173Z,4.23
2023-02-13T11:18:23.441Z,4.57
2023-02-13T11:22:52.888Z,4.07
2023-02-13T11:27:02.944Z,3.57
2023-02-13T11:31:23.173Z,3.73
2023-02-13T11:35:31.898Z,4.53
2023-02-13T11:39:35.775Z,3.90
2023-02-13T11:43:52.239Z,3.50
2023-02-13T11:47:57.071Z,3.90
2023-02-13T11:52:27.467Z,3.97
2023-02-13T11:57:08.652Z,3.50
2023-02-13T12:01:39.906Z,3.90
2023-02-13T12:06:08.378Z,2.37
2023-02-13T12:10:36.645Z,3.00
2023-02-13T12:14:44.223Z,3.00
2023-02-13T12:18:57.003Z,3.47
2023-02-13T12:23:15.561Z,3.93
2023-02-13T12:27:27.373Z,3.70
2023-02-13T12:31:52.627Z,3.30
2023-02-13T12:36:09.220Z,3.33
2023-02-13T12:40:54.265Z,3.13
2023-02-13T12:45:13.848Z,2.87
2023-02-13T12:49:43.845Z,3.47
2023-02-13T12:54:03.973Z,3.63
2023-02-13T12:58:46.091Z,3.07
2023-02-13T13:03:10.965Z,3.13
2023-02-13T13:07:54.417Z,3.17
2023-02-13T13:12:14.277Z,3.67
2023-02-13T13:16:26.828Z,3.37
2023-02-13T13:21:10.609Z,2.13
2023-02-13T13:25:25.059Z,2.53
2023-02-13T13:29:52.479Z,3.00
2023-02-13T13:34:12.585Z,3.03
2023-02-13T13:38:22.475Z,1.70
2023-02-13T13:42:39.718Z,2.03
2023-02-13T13:47:02.485Z,2.50
2023-02-13T13:51:07.508Z,2.67
2023-02-13T13:56:00.570Z,2.10
2023-02-13T14:00:30.700Z,2.07
2023-02-13T14:04:47.659Z,2.17
2023-02-13T14:09:29.683Z,2.10
2023-02-13T14:13:35.909Z,2.77
2023-02-13T14:18:08.179Z,2.47
2023-02-13T14:22:38.631Z,2.10
2023-02-13T14:26:42.781Z,2.60
2023-02-13T14:30:50.432Z,2.10
2023-02-13T14:35:11.369Z,2.37
2023-02-13T14:39:34.449Z,1.87
2023-02-13T14:48:59.170Z,2.40
2023-02-13T14:53:13.254Z,2.40
2023-02-13T15:02:11.702Z,2.03
2023-02-13T15:06:31.360Z,1.80
2023-02-13T15:10:42.862Z,2.00
2023-02-13T15:14:47.932Z,2.30
2023-02-13T15:18:58.632Z,2.27
2023-02-13T15:23:02.787Z,2.10
2023-02-13T15:27:16.402Z,1.87
2023-02-13T15:31:33.674Z,2.27
2023-02-13T15:35:37.730Z,1.90
2023-02-13T15:39:43.343Z,1.67
2023-02-13T15:43:48.745Z,2.20
2023-02-13T15:48:16.265Z,2.03
2023-02-13T15:52:24.705Z,2.80
2023-02-13T15:56:39.660Z,2.80
2023-02-13T16:00:44.470Z,2.13
2023-02-13T16:04:52.311Z,2.20
2023-02-13T16:08:57.883Z,2.73
2023-02-13T16:13:06.578Z,3.20
2023-02-13T16:17:29.201Z,2.87
2023-02-13T16:21:36.025Z,3.20
2023-02-13T16:26:36.809Z,2.93
2023-02-13T16:30:43.223Z,3.97
2023-02-13T16:35:29.595Z,2.33
2023-02-13T16:39:35.091Z,2.60
2023-02-13T16:43:45.556Z,2.53
2023-02-13T16:47:49.002Z,3.23
2023-02-13T16:52:47.562Z,2.47
2023-02-13T16:56:54.745Z,2.70
2023-02-13T17:00:58.980Z,2.70
2023-02-13T17:05:24.708Z,2.70
2023-02-13T17:09:28.139Z,2.83
2023-02-13T17:13:36.324Z,2.93
2023-02-13T17:17:39.796Z,3.07
2023-02-13T17:21:43.467Z,2.90
2023-02-13T17:25:48.202Z,3.30
2023-02-13T17:30:16.684Z,3.17
2023-02-13T17:34:20.063Z,3.00
2023-02-13T17:38:35.812Z,3.30
2023-02-13T17:42:39.152Z,3.07
2023-02-13T17:46:57.493Z,3.40
2023-02-13T17:51:01.195Z,3.20
2023-02-13T17:55:17.906Z,3.00
2023-02-13T17:59:26.371Z,3.33
2023-02-13T18:03:31.571Z,3.07
2023-02-13T18:07:35.353Z,3.60
2023-02-13T18:11:39.003Z,3.70
2023-02-13T18:15:45.078Z,4.17
2023-02-13T18:19:51.047Z,4.23
2023-02-13T18:23:55.123Z,4.07
2023-02-13T18:27:58.678Z,3.40
2023-02-13T18:32:27.243Z,4.13
2023-02-13T18:36:32.631Z,4.10
2023-02-13T18:41:03.523Z,3.33
2023-02-13T18:45:07.466Z,4.37
2023-02-13T18:49:12.569Z,5.07
2023-02-13T18:53:17.482Z,3.37
2023-02-13T18:57:45.746Z,3.30
2023-02-13T19:01:49.149Z,4.40
2023-02-13T19:05:54.960Z,4.00
2023-02-13T19:09:59.678Z,3.63
2023-02-13T19:14:29.147Z,3.83
2023-02-13T19:18:33.093Z,3.80
2023-02-13T19:22:36.709Z,4.90
2023-02-13T19:26:41.545Z,4.20
2023-02-13T19:30:44.925Z,3.80
2023-02-13T19:34:55.675Z,3.97
2023-02-13T19:39:01.279Z,4.30
2023-02-13T19:43:13.205Z,4.47
2023-02-13T19:47:16.613Z,4.70
2023-02-13T19:51:21.964Z,4.23
2023-02-13T19:55:27.374Z,4.00
2023-02-13T19:59:33.869Z,3.53
2023-02-13T20:03:37.519Z,3.23
2023-02-13T20:08:18.907Z,3.23
2023-02-13T20:12:23.185Z,3.27
2023-02-13T20:16:33.000Z,3.10
2023-02-13T20:20:36.752Z,3.37
2023-02-13T20:24:47.236Z,5.00
2023-02-13T20:28:50.887Z,9.70
2023-02-13T20:33:08.722Z,3.50
2023-02-13T20:37:16.500Z,3.27
2023-02-13T20:41:25.759Z,3.10
2023-02-13T20:45:30.316Z,2.27
2023-02-13T20:49:36.109Z,2.50
2023-02-13T20:53:40.422Z,2.90
2023-02-13T20:57:43.918Z,1.93
2023-02-13T21:01:47.361Z,2.73
2023-02-13T21:06:01.992Z,2.67
2023-02-13T21:10:06.561Z,4.33
2023-02-13T21:14:17.211Z,2.60
2023-02-13T21:18:21.461Z,2.47
2023-02-13T21:22:45.928Z,2.37
2023-02-13T21:26:50.569Z,3.00
2023-02-13T21:31:07.216Z,2.50
2023-02-13T21:35:11.854Z,2.80
2023-02-13T21:39:40.057Z,2.97
2023-02-13T21:43:46.857Z,2.80
2023-02-13T21:48:02.731Z,3.27
2023-02-13T21:52:06.261Z,3.57
2023-02-13T21:56:13.990Z,3.77
2023-02-13T22:00:18.738Z,4.30
2023-02-13T22:05:37.276Z,3.57
2023-02-13T22:09:40.823Z,3.87
2023-02-13T22:13:47.027Z,3.83
2023-02-13T22:17:50.506Z,3.80
2023-02-13T22:21:59.385Z,3.57
2023-02-13T22:26:05.187Z,4.00
2023-02-13T22:30:10.980Z,4.20
2023-02-13T22:34:15.688Z,4.90
2023-02-13T22:38:19.514Z,5.00
2023-02-13T22:42:30.914Z,4.30
2023-02-13T22:46:36.632Z,4.40
2023-02-13T22:50:51.354Z,4.90
2023-02-13T22:54:54.730Z,4.77
2023-02-13T22:58:58.662Z,3.83
2023-02-13T23:03:03.590Z,4.83
2023-02-13T23:07:07.041Z,4.77
2023-02-13T23:11:35.595Z,4.07
2023-02-13T23:15:39.205Z,4.10
2023-02-13T23:19:44.248Z,4.00
2023-02-13T23:23:48.607Z,4.10
2023-02-13T23:27:53.832Z,4.47
2023-02-13T23:32:10.885Z,4.20
2023-02-13T23:36:15.751Z,4.30
2023-02-13T23:41:01.051Z,4.77
2023-02-13T23:45:04.949Z,3.70
2023-02-13T23:49:17.958Z,3.77
2023-02-13T23:53:22.786Z,4.47
2023-02-13T23:57:53.459Z,4.33
