createdAt,value
2019-04-02T00:01:20.465Z,2.70
2019-04-02T00:04:11.603Z,2.60
2019-04-02T00:07:01.345Z,2.60
2019-04-02T00:09:50.666Z,2.50
2019-04-02T00:12:42.225Z,2.50
2019-04-02T00:15:32.564Z,2.50
2019-04-02T00:18:23.609Z,2.50
2019-04-02T00:21:14.598Z,2.50
2019-04-02T00:24:04.344Z,2.50
2019-04-02T00:26:55.445Z,2.40
2019-04-02T00:29:46.360Z,2.40
2019-04-02T00:32:36.625Z,2.30
2019-04-02T00:35:26.433Z,2.30
2019-04-02T00:38:17.864Z,2.30
2019-04-02T00:41:08.825Z,2.30
2019-04-02T00:43:57.864Z,2.20
2019-04-02T00:46:49.130Z,2.10
2019-04-02T00:49:38.985Z,2.10
2019-04-02T00:52:29.404Z,2.00
2019-04-02T00:55:19.284Z,2.10
2019-04-02T00:58:10.004Z,2.10
2019-04-02T01:01:00.510Z,2.10
2019-04-02T01:03:50.265Z,2.10
2019-04-02T01:06:40.845Z,2.10
2019-04-02T01:09:30.949Z,2.10
2019-04-02T01:12:21.265Z,2.00
2019-04-02T01:15:11.865Z,2.00
2019-04-02T01:18:02.264Z,2.00
2019-04-02T01:20:52.905Z,1.90
2019-04-02T01:23:42.486Z,1.90
2019-04-02T01:26:33.003Z,2.00
2019-04-02T01:29:22.760Z,2.00
2019-04-02T01:32:13.108Z,2.00
2019-04-02T01:35:03.765Z,2.10
2019-04-02T01:37:53.685Z,2.10
2019-04-02T01:40:45.864Z,2.10
2019-04-02T01:43:36.105Z,2.00
2019-04-02T01:46:27.746Z,2.00
2019-04-02T01:49:17.025Z,1.90
2019-04-02T01:52:07.084Z,1.90
2019-04-02T01:54:57.176Z,1.90
2019-04-02T01:57:50.007Z,1.90
2019-04-02T02:04:43.192Z,1.80
2019-04-02T02:07:35.125Z,1.80
2019-04-02T02:10:25.265Z,1.80
2019-04-02T02:13:15.824Z,1.70
2019-04-02T02:16:05.581Z,1.70
2019-04-02T02:18:55.785Z,1.70
2019-04-02T02:21:47.106Z,1.60
2019-04-02T02:24:38.242Z,1.60
2019-04-02T02:27:28.825Z,1.60
2019-04-02T02:30:19.052Z,1.60
2019-04-02T02:33:09.578Z,1.50
2019-04-02T02:36:00.453Z,1.50
2019-04-02T02:38:50.984Z,1.50
2019-04-02T02:42:12.360Z,1.40
2019-04-02T02:45:04.097Z,1.50
2019-04-02T02:47:53.942Z,1.50
2019-04-02T02:50:49.043Z,1.50
2019-04-02T02:53:39.286Z,1.50
2019-04-02T02:56:29.525Z,1.50
2019-04-02T02:59:20.365Z,1.50
2019-04-02T03:02:10.970Z,1.40
2019-04-02T03:05:01.718Z,1.40
2019-04-02T03:07:52.767Z,1.40
2019-04-02T03:10:43.314Z,1.40
2019-04-02T03:13:37.184Z,1.40
2019-04-02T03:16:25.786Z,1.40
2019-04-02T03:19:15.618Z,1.40
2019-04-02T03:22:07.545Z,1.40
2019-04-02T03:24:57.527Z,1.50
2019-04-02T03:27:47.506Z,1.50
2019-04-02T03:30:37.867Z,1.60
2019-04-02T03:33:28.093Z,1.60
2019-04-02T03:36:18.665Z,1.70
2019-04-02T03:39:10.576Z,1.80
2019-04-02T03:42:01.246Z,2.00
2019-04-02T03:44:51.812Z,2.30
2019-04-02T03:47:44.023Z,2.60
2019-04-02T03:50:33.455Z,2.80
2019-04-02T03:53:24.183Z,3.10
2019-04-02T03:56:14.646Z,3.30
2019-04-02T03:59:05.076Z,3.40
2019-04-02T04:02:00.561Z,3.60
2019-04-02T04:04:47.786Z,3.80
2019-04-02T04:07:40.970Z,4.00
2019-04-02T04:11:05.107Z,4.30
2019-04-02T04:13:55.746Z,4.50
2019-04-02T04:16:48.236Z,4.60
2019-04-02T04:19:38.301Z,4.60
2019-04-02T04:22:28.247Z,4.60
2019-04-02T04:25:18.344Z,4.70
2019-04-02T04:28:08.947Z,4.70
2019-04-02T04:30:59.285Z,4.70
2019-04-02T04:33:49.405Z,4.90
2019-04-02T04:36:41.086Z,5.10
2019-04-02T04:39:32.261Z,5.30
2019-04-02T04:42:23.126Z,5.50
2019-04-02T04:45:13.706Z,5.60
2019-04-02T04:48:03.766Z,5.80
2019-04-02T04:50:53.526Z,5.90
2019-04-02T04:53:43.839Z,6.00
2019-04-02T04:56:35.715Z,6.00
2019-04-02T04:59:25.266Z,6.10
2019-04-02T05:02:50.945Z,6.20
2019-04-02T05:05:41.846Z,6.20
2019-04-02T05:08:33.027Z,6.20
2019-04-02T05:11:23.225Z,6.30
2019-04-02T05:14:16.732Z,6.40
2019-04-02T05:17:05.375Z,6.50
2019-04-02T05:19:55.226Z,6.70
2019-04-02T05:22:45.785Z,6.90
2019-04-02T05:25:36.742Z,7.00
2019-04-02T05:28:26.528Z,7.20
2019-04-02T05:31:16.565Z,7.40
2019-04-02T05:34:06.806Z,7.50
2019-04-02T05:37:00.122Z,7.60
2019-04-02T05:39:50.587Z,7.70
2019-04-02T05:42:41.786Z,7.80
2019-04-02T05:45:31.947Z,7.90
2019-04-02T05:48:22.865Z,8.00
2019-04-02T05:51:13.106Z,8.10
2019-04-02T05:54:03.306Z,8.20
2019-04-02T05:56:54.485Z,8.30
2019-04-02T05:59:44.465Z,8.40
2019-04-02T06:02:34.505Z,8.50
2019-04-02T06:05:25.145Z,8.60
2019-04-02T06:08:15.787Z,8.70
2019-04-02T06:11:06.185Z,8.70
2019-04-02T06:13:56.325Z,8.80
2019-04-02T06:16:47.034Z,8.90
2019-04-02T06:19:47.053Z,8.90
2019-04-02T06:22:29.625Z,9.00
2019-04-02T06:25:20.305Z,9.00
2019-04-02T06:28:10.379Z,9.10
2019-04-02T06:31:00.185Z,9.20
2019-04-02T06:33:50.165Z,9.20
2019-04-02T06:36:40.105Z,9.30
2019-04-02T06:39:30.625Z,9.40
2019-04-02T06:42:20.682Z,9.40
2019-04-02T06:45:12.405Z,9.60
2019-04-02T06:48:09.265Z,9.70
2019-04-02T06:50:59.250Z,9.80
2019-04-02T06:53:49.466Z,9.90
2019-04-02T06:56:38.825Z,10.00
2019-04-02T06:59:30.170Z,10.10
2019-04-02T07:02:21.648Z,10.20
2019-04-02T07:05:12.854Z,10.30
2019-04-02T07:08:03.150Z,10.40
2019-04-02T07:10:54.156Z,10.50
2019-04-02T07:13:45.799Z,10.50
2019-04-02T07:16:36.058Z,10.60
2019-04-02T07:19:26.344Z,10.60
2019-04-02T07:22:16.486Z,10.80
2019-04-02T07:25:08.882Z,10.90
2019-04-02T07:27:59.748Z,11.10
2019-04-02T07:30:50.008Z,11.20
2019-04-02T07:33:40.265Z,11.30
2019-04-02T07:36:32.246Z,11.30
2019-04-02T07:39:22.326Z,11.40
2019-04-02T07:42:12.984Z,11.60
2019-04-02T07:45:05.064Z,11.70
2019-04-02T07:47:55.704Z,11.90
2019-04-02T07:50:46.186Z,12.10
2019-04-02T07:53:36.725Z,12.20
2019-04-02T07:56:27.179Z,12.40
2019-04-02T07:59:17.009Z,12.40
2019-04-02T08:02:08.820Z,12.50
2019-04-02T08:04:58.647Z,12.60
2019-04-02T08:07:48.891Z,12.70
2019-04-02T08:10:39.786Z,12.80
2019-04-02T08:13:29.668Z,12.90
2019-04-02T08:16:20.565Z,13.10
2019-04-02T08:19:10.765Z,13.20
2019-04-02T08:22:01.685Z,13.40
2019-04-02T08:24:51.685Z,13.60
2019-04-02T08:27:42.253Z,13.90
2019-04-02T08:30:33.485Z,14.10
2019-04-02T08:33:24.607Z,14.40
2019-04-02T08:36:14.532Z,14.70
2019-04-02T08:39:07.228Z,15.00
2019-04-02T08:41:58.349Z,15.30
2019-04-02T08:44:50.560Z,15.60
2019-04-02T08:47:40.737Z,16.10
2019-04-02T08:50:30.804Z,16.80
2019-04-02T08:53:21.154Z,17.60
2019-04-02T08:56:11.965Z,18.40
2019-04-02T08:59:01.846Z,19.10
2019-04-02T09:01:52.441Z,19.70
2019-04-02T09:04:42.548Z,20.00
2019-04-02T09:07:33.303Z,20.20
2019-04-02T09:10:25.099Z,20.40
2019-04-02T09:13:15.648Z,20.80
2019-04-02T09:16:07.985Z,21.10
2019-04-02T09:18:58.167Z,21.50
2019-04-02T09:21:47.914Z,21.60
2019-04-02T09:24:38.885Z,21.80
2019-04-02T09:27:28.411Z,21.80
2019-04-02T09:30:19.604Z,22.00
2019-04-02T09:33:09.844Z,22.10
2019-04-02T09:36:02.181Z,22.00
2019-04-02T09:38:53.100Z,21.80
2019-04-02T09:41:43.205Z,21.80
2019-04-02T09:44:34.045Z,22.00
2019-04-02T09:47:24.086Z,22.00
2019-04-02T09:50:14.405Z,21.90
2019-04-02T09:53:05.751Z,21.60
2019-04-02T09:55:58.970Z,21.30
2019-04-02T09:58:49.405Z,20.80
2019-04-02T10:01:38.901Z,20.50
2019-04-02T10:04:28.587Z,20.20
2019-04-02T10:07:19.528Z,20.10
2019-04-02T10:10:13.899Z,20.00
2019-04-02T10:13:02.834Z,20.10
2019-04-02T10:15:55.106Z,20.20
2019-04-02T10:18:45.303Z,20.40
2019-04-02T10:21:37.066Z,20.70
2019-04-02T10:24:27.285Z,21.40
2019-04-02T10:27:17.565Z,22.30
2019-04-02T10:30:11.285Z,23.20
2019-04-02T10:33:01.545Z,24.00
2019-04-02T10:35:53.696Z,24.90
2019-04-02T10:38:44.011Z,25.70
2019-04-02T10:41:34.346Z,26.20
2019-04-02T10:44:24.725Z,26.70
2019-04-02T10:47:15.465Z,27.20
2019-04-02T10:50:05.865Z,27.70
2019-04-02T10:52:56.586Z,28.30
2019-04-02T10:55:47.290Z,28.70
2019-04-02T10:58:37.526Z,29.10
2019-04-02T11:01:27.153Z,29.20
2019-04-02T11:04:16.866Z,29.40
2019-04-02T11:07:10.255Z,29.70
2019-04-02T11:10:00.726Z,29.70
2019-04-02T11:12:50.878Z,29.60
2019-04-02T11:15:40.885Z,30.00
2019-04-02T11:18:31.126Z,30.00
2019-04-02T11:21:21.214Z,29.80
2019-04-02T11:24:11.285Z,29.90
2019-04-02T11:27:02.484Z,30.10
2019-04-02T11:29:52.585Z,29.80
2019-04-02T11:32:42.542Z,29.10
2019-04-02T11:35:33.207Z,28.20
2019-04-02T11:38:23.325Z,27.40
2019-04-02T11:41:14.071Z,26.80
2019-04-02T11:44:06.190Z,26.80
2019-04-02T11:46:56.084Z,27.70
2019-04-02T11:49:46.666Z,28.90
2019-04-02T11:52:39.090Z,29.80
2019-04-02T11:55:28.829Z,30.30
2019-04-02T11:58:18.968Z,30.80
2019-04-02T12:01:08.814Z,31.30
2019-04-02T12:04:09.583Z,31.40
2019-04-02T12:06:50.687Z,31.60
2019-04-02T12:09:45.090Z,31.80
2019-04-02T12:12:33.766Z,32.20
2019-04-02T12:15:34.797Z,32.10
2019-04-02T12:18:16.110Z,31.70
2019-04-02T12:21:06.669Z,31.70
2019-04-02T12:23:56.784Z,31.70
2019-04-02T12:26:47.079Z,31.50
2019-04-02T12:29:37.067Z,31.20
2019-04-02T12:32:27.020Z,31.20
2019-04-02T12:35:16.945Z,31.30
2019-04-02T12:38:06.917Z,31.30
2019-04-02T12:40:57.405Z,31.40
2019-04-02T12:43:47.982Z,31.20
2019-04-02T12:46:39.785Z,31.10
2019-04-02T12:49:29.408Z,30.90
2019-04-02T12:52:20.007Z,30.30
2019-04-02T12:55:09.553Z,29.50
2019-04-02T12:58:01.385Z,28.90
2019-04-02T13:00:52.287Z,28.50
2019-04-02T13:03:42.713Z,27.90
2019-04-02T13:06:34.246Z,27.30
2019-04-02T13:09:24.565Z,26.70
2019-04-02T13:12:14.145Z,26.90
2019-04-02T13:15:04.403Z,27.80
2019-04-02T13:17:54.366Z,28.40
2019-04-02T13:20:45.226Z,28.80
2019-04-02T13:23:35.465Z,29.40
2019-04-02T13:26:26.006Z,29.80
2019-04-02T13:29:15.985Z,30.10
2019-04-02T13:32:06.645Z,29.60
2019-04-02T13:34:57.646Z,29.50
2019-04-02T13:37:47.550Z,29.10
2019-04-02T13:40:37.545Z,28.50
2019-04-02T13:43:29.074Z,27.50
2019-04-02T13:46:20.598Z,27.00
2019-04-02T13:49:10.402Z,26.80
2019-04-02T13:52:02.768Z,26.90
2019-04-02T13:54:52.027Z,27.40
2019-04-02T13:57:42.007Z,28.30
2019-04-02T14:01:10.827Z,29.10
2019-04-02T14:04:02.366Z,29.40
2019-04-02T14:06:52.626Z,28.90
2019-04-02T14:09:43.485Z,28.30
2019-04-02T14:12:33.334Z,27.90
2019-04-02T14:15:23.745Z,27.80
2019-04-02T14:18:13.965Z,28.20
2019-04-02T14:21:13.413Z,29.30
2019-04-02T14:23:56.106Z,30.90
2019-04-02T14:26:46.986Z,31.20
2019-04-02T14:29:36.705Z,30.90
2019-04-02T14:32:27.285Z,30.90
2019-04-02T14:35:17.130Z,31.00
2019-04-02T14:38:07.784Z,30.70
2019-04-02T14:40:58.421Z,30.70
2019-04-02T14:43:49.344Z,31.20
2019-04-02T14:46:39.187Z,31.80
2019-04-02T14:49:29.209Z,31.80
2019-04-02T14:52:19.035Z,32.10
2019-04-02T14:55:09.292Z,31.70
2019-04-02T14:58:02.041Z,30.30
2019-04-02T15:00:52.242Z,28.90
2019-04-02T15:03:42.313Z,27.40
2019-04-02T15:06:32.086Z,26.20
2019-04-02T15:09:21.504Z,25.70
2019-04-02T15:12:11.376Z,25.60
2019-04-02T15:15:01.349Z,25.30
2019-04-02T15:17:52.365Z,24.60
2019-04-02T15:20:42.832Z,24.00
2019-04-02T15:23:32.566Z,23.50
2019-04-02T15:26:23.353Z,22.90
2019-04-02T15:29:13.372Z,22.30
2019-04-02T15:32:03.386Z,21.70
2019-04-02T15:34:53.245Z,21.30
2019-04-02T15:37:44.524Z,21.00
2019-04-02T15:40:34.746Z,20.80
2019-04-02T15:43:25.924Z,20.50
2019-04-02T15:46:16.129Z,20.30
2019-04-02T15:49:06.425Z,20.00
2019-04-02T15:51:57.655Z,19.90
2019-04-02T15:54:48.286Z,19.90
2019-04-02T15:57:38.966Z,19.80
2019-04-02T16:00:29.875Z,19.60
2019-04-02T16:03:20.946Z,19.50
2019-04-02T16:06:11.979Z,19.60
2019-04-02T16:09:03.386Z,19.50
2019-04-02T16:29:55.838Z,18.10
2019-04-02T16:32:46.454Z,17.80
2019-04-02T16:35:36.738Z,17.60
2019-04-02T16:38:26.484Z,17.40
2019-04-02T16:41:17.320Z,17.20
2019-04-02T16:44:07.922Z,17.10
2019-04-02T16:46:58.996Z,16.90
2019-04-02T16:49:49.234Z,16.80
2019-04-02T16:52:39.879Z,16.60
2019-04-02T16:55:31.353Z,16.50
2019-04-02T16:58:21.574Z,16.30
2019-04-02T17:01:12.103Z,16.10
2019-04-02T17:04:07.735Z,16.00
2019-04-02T17:06:58.881Z,15.80
2019-04-02T17:09:50.116Z,15.70
2019-04-02T17:12:40.418Z,15.50
2019-04-02T17:15:30.644Z,15.40
2019-04-02T17:18:21.535Z,15.20
2019-04-02T17:21:11.824Z,15.00
2019-04-02T17:24:02.525Z,14.90
2019-04-02T17:26:55.028Z,14.80
2019-04-02T17:29:45.048Z,14.60
2019-04-02T17:32:35.113Z,14.50
2019-04-02T17:35:25.775Z,14.30
2019-04-02T17:38:16.576Z,14.20
2019-04-02T17:41:07.134Z,14.20
2019-04-02T17:43:57.574Z,14.10
2019-04-02T17:46:47.607Z,14.00
2019-04-02T17:49:39.057Z,13.90
2019-04-02T17:52:31.148Z,13.80
2019-04-02T17:55:21.364Z,13.80
2019-04-02T17:58:12.374Z,13.70
2019-04-02T18:01:04.391Z,13.60
2019-04-02T18:03:54.955Z,13.50
2019-04-02T18:06:45.357Z,13.40
2019-04-02T18:09:36.099Z,13.30
2019-04-02T18:12:27.703Z,13.30
2019-04-02T18:15:17.774Z,13.20
2019-04-02T18:18:08.564Z,13.10
2019-04-02T18:20:58.974Z,13.00
2019-04-02T18:23:49.434Z,12.90
2019-04-02T18:26:39.454Z,12.80
2019-04-02T18:29:29.667Z,12.60
2019-04-02T18:32:20.558Z,12.60
2019-04-02T18:35:11.015Z,12.50
2019-04-02T18:38:01.474Z,12.40
2019-04-02T18:40:53.978Z,12.30
2019-04-02T18:43:44.939Z,12.20
2019-04-02T18:46:42.332Z,12.10
2019-04-02T18:49:33.852Z,12.00
2019-04-02T18:52:24.373Z,11.90
2019-04-02T18:55:48.365Z,11.80
2019-04-02T18:59:00.927Z,11.80
2019-04-02T19:02:11.605Z,11.70
2019-04-02T19:05:01.454Z,11.70
2019-04-02T19:07:54.813Z,11.80
2019-04-02T19:11:11.198Z,12.00
2019-04-02T19:14:07.214Z,12.20
2019-04-02T19:16:57.633Z,12.30
2019-04-02T19:19:49.554Z,12.40
2019-04-02T19:22:43.434Z,12.50
2019-04-02T19:25:38.794Z,12.50
2019-04-02T19:28:32.152Z,12.50
2019-04-02T19:31:25.374Z,12.50
2019-04-02T19:34:18.808Z,12.50
2019-04-02T19:37:15.468Z,12.40
2019-04-02T19:40:08.411Z,12.30
2019-04-02T19:43:07.536Z,12.30
2019-04-02T19:45:52.394Z,12.30
2019-04-02T19:48:43.153Z,12.20
2019-04-02T19:51:34.393Z,12.10
2019-04-02T19:54:25.814Z,12.10
2019-04-02T19:57:15.820Z,12.10
2019-04-02T20:00:07.773Z,12.00
2019-04-02T20:03:00.198Z,11.90
2019-04-02T20:05:50.314Z,11.80
2019-04-02T20:08:41.854Z,11.70
2019-04-02T20:11:33.333Z,11.60
2019-04-02T20:14:24.479Z,11.50
2019-04-02T20:17:16.076Z,11.40
2019-04-02T20:20:08.413Z,11.20
2019-04-02T20:22:58.974Z,11.10
2019-04-02T20:25:49.473Z,11.00
2019-04-02T20:28:39.693Z,10.80
2019-04-02T20:31:30.173Z,10.70
2019-04-02T20:34:23.094Z,10.60
2019-04-02T20:37:12.516Z,10.50
2019-04-02T20:40:03.384Z,10.40
2019-04-02T20:42:53.694Z,10.30
2019-04-02T20:46:02.449Z,10.10
2019-04-02T20:48:53.614Z,10.00
2019-04-02T20:51:44.087Z,9.80
2019-04-02T20:54:34.516Z,9.70
2019-04-02T20:57:25.714Z,9.50
2019-04-02T21:00:16.658Z,9.40
2019-04-02T21:03:07.039Z,9.40
2019-04-02T21:05:58.106Z,9.40
2019-04-02T21:08:50.444Z,9.40
2019-04-02T21:11:40.335Z,9.50
2019-04-02T21:14:30.318Z,9.50
2019-04-02T21:17:21.365Z,9.50
2019-04-02T21:20:14.979Z,9.50
2019-04-02T21:23:05.112Z,9.60
2019-04-02T21:25:55.227Z,9.70
2019-04-02T21:28:46.168Z,9.70
2019-04-02T21:31:36.540Z,9.90
2019-04-02T21:34:37.943Z,10.00
2019-04-02T21:37:18.617Z,10.10
2019-04-02T21:40:09.050Z,10.20
2019-04-02T21:42:59.143Z,10.20
2019-04-02T21:45:49.635Z,10.30
2019-04-02T21:48:39.993Z,10.30
2019-04-02T21:51:30.233Z,10.30
2019-04-02T21:54:20.893Z,10.30
2019-04-02T21:57:12.095Z,10.40
2019-04-02T22:00:02.554Z,10.30
2019-04-02T22:02:54.713Z,10.30
2019-04-02T22:05:45.055Z,10.30
2019-04-02T22:08:35.491Z,10.20
2019-04-02T22:11:26.515Z,10.20
2019-04-02T22:14:16.434Z,10.30
2019-04-02T22:17:06.993Z,10.40
2019-04-02T22:19:57.264Z,10.60
2019-04-02T22:22:47.263Z,10.80
2019-04-02T22:25:37.714Z,10.90
2019-04-02T22:28:28.604Z,11.00
2019-04-02T22:31:18.579Z,11.10
2019-04-02T22:34:12.541Z,11.10
2019-04-02T22:37:01.855Z,11.10
2019-04-02T22:39:52.765Z,11.10
2019-04-02T22:42:44.813Z,11.10
2019-04-02T22:45:35.275Z,11.20
2019-04-02T22:48:25.855Z,11.20
2019-04-02T22:51:17.546Z,11.10
2019-04-02T22:54:08.334Z,11.10
2019-04-02T22:56:58.597Z,11.10
2019-04-02T22:59:49.213Z,11.10
2019-04-02T23:02:40.118Z,11.00
2019-04-02T23:05:32.809Z,11.00
2019-04-02T23:08:23.255Z,11.00
2019-04-02T23:11:13.387Z,10.90
2019-04-02T23:14:04.448Z,10.90
2019-04-02T23:16:55.795Z,10.90
2019-04-02T23:19:46.575Z,10.90
2019-04-02T23:22:37.212Z,10.90
2019-04-02T23:25:28.444Z,10.90
2019-04-02T23:28:19.873Z,10.80
2019-04-02T23:31:10.269Z,10.90
2019-04-02T23:34:01.985Z,10.80
2019-04-02T23:36:52.765Z,10.70
2019-04-02T23:39:43.098Z,10.70
2019-04-02T23:42:33.695Z,10.70
2019-04-02T23:45:24.345Z,10.60
2019-04-02T23:48:15.545Z,10.50
2019-04-02T23:51:06.024Z,10.50
2019-04-02T23:53:57.186Z,10.40
2019-04-02T23:56:48.074Z,10.30
2019-04-02T23:59:38.306Z,10.20
