createdAt,value
2018-10-19T00:00:52.770Z,98483.93
2018-10-19T00:03:22.856Z,98483.70
2018-10-19T00:05:55.235Z,98477.53
2018-10-19T00:08:27.811Z,98478.73
2018-10-19T00:11:01.547Z,98484.22
2018-10-19T00:13:30.377Z,98488.17
2018-10-19T00:16:00.094Z,98486.82
2018-10-19T00:18:30.649Z,98486.88
2018-10-19T00:20:59.770Z,98488.70
2018-10-19T00:23:28.637Z,98489.55
2018-10-19T00:26:03.073Z,98499.59
2018-10-19T00:28:33.257Z,98499.08
2018-10-19T00:31:02.164Z,98500.13
2018-10-19T00:33:32.289Z,98502.53
2018-10-19T00:36:01.992Z,98496.05
2018-10-19T00:38:31.727Z,98506.41
2018-10-19T00:41:01.597Z,98501.94
2018-10-19T00:43:30.822Z,98492.28
2018-10-19T00:45:59.721Z,98496.36
2018-10-19T00:48:29.388Z,98491.41
2018-10-19T00:50:59.267Z,98484.89
2018-10-19T00:53:28.179Z,98494.59
2018-10-19T00:55:57.097Z,98494.77
2018-10-19T00:58:26.840Z,98498.02
2018-10-19T01:00:56.521Z,98498.02
2018-10-19T01:03:26.256Z,98493.22
2018-10-19T01:05:55.629Z,98493.42
2018-10-19T01:08:26.977Z,98496.70
2018-10-19T01:10:58.782Z,98490.55
2018-10-19T01:13:30.497Z,98495.70
2018-10-19T01:16:01.579Z,98498.95
2018-10-19T01:18:33.253Z,98499.80
2018-10-19T01:21:04.309Z,98500.72
2018-10-19T01:23:34.406Z,98495.77
2018-10-19T01:26:06.727Z,98501.13
2018-10-19T01:28:35.646Z,98499.87
2018-10-19T01:31:05.349Z,98495.47
2018-10-19T01:33:34.762Z,98496.94
2018-10-19T01:36:04.487Z,98495.82
2018-10-19T01:38:34.589Z,98499.30
2018-10-19T01:41:04.460Z,98506.87
2018-10-19T01:43:33.337Z,98501.64
2018-10-19T01:46:03.530Z,98504.00
2018-10-19T01:48:32.957Z,98508.20
2018-10-19T01:51:02.447Z,98497.46
2018-10-19T01:53:31.189Z,98505.97
2018-10-19T01:56:00.065Z,98509.44
2018-10-19T01:58:30.016Z,98508.73
2018-10-19T02:00:59.913Z,98499.52
2018-10-19T02:03:29.549Z,98505.97
2018-10-19T02:05:59.657Z,98498.39
2018-10-19T02:08:29.572Z,98506.78
2018-10-19T02:10:59.309Z,98500.94
2018-10-19T02:13:28.258Z,98501.78
2018-10-19T02:15:58.021Z,98508.64
2018-10-19T02:18:27.484Z,98503.63
2018-10-19T02:20:56.275Z,98507.83
2018-10-19T02:23:25.397Z,98499.52
2018-10-19T02:25:55.192Z,98502.20
2018-10-19T02:28:24.900Z,98508.31
2018-10-19T02:30:54.336Z,98506.48
2018-10-19T02:33:23.628Z,98505.66
2018-10-19T02:35:52.968Z,98502.89
2018-10-19T02:38:22.852Z,98495.84
2018-10-19T02:40:52.571Z,98500.65
2018-10-19T02:43:21.394Z,98495.75
2018-10-19T02:45:51.157Z,98499.09
2018-10-19T02:48:20.758Z,98502.41
2018-10-19T02:50:50.046Z,98496.66
2018-10-19T02:53:19.868Z,98502.95
2018-10-19T02:55:49.385Z,98503.08
2018-10-19T02:58:19.185Z,98497.67
2018-10-19T03:00:48.857Z,98509.72
2018-10-19T03:03:18.822Z,98504.62
2018-10-19T03:05:47.578Z,98508.88
2018-10-19T03:08:17.017Z,98509.22
2018-10-19T03:10:46.766Z,98508.19
2018-10-19T03:13:16.533Z,98514.63
2018-10-19T03:15:46.340Z,98511.01
2018-10-19T03:18:16.253Z,98510.84
2018-10-19T03:20:45.919Z,98516.20
2018-10-19T03:23:14.727Z,98506.86
2018-10-19T03:25:43.645Z,98512.30
2018-10-19T03:28:12.708Z,98511.09
2018-10-19T03:30:42.234Z,98508.11
2018-10-19T03:33:10.997Z,98513.33
2018-10-19T03:35:39.907Z,98513.22
2018-10-19T03:38:09.875Z,98509.05
2018-10-19T03:40:39.617Z,98513.56
2018-10-19T03:43:09.400Z,98511.50
2018-10-19T03:45:39.159Z,98519.57
2018-10-19T03:48:08.594Z,98521.02
2018-10-19T03:50:37.444Z,98516.91
2018-10-19T03:53:06.677Z,98517.91
2018-10-19T03:55:35.579Z,98517.79
2018-10-19T03:58:05.381Z,98515.45
2018-10-19T04:00:35.151Z,98514.33
2018-10-19T04:03:04.087Z,98510.34
2018-10-19T04:05:32.824Z,98520.64
2018-10-19T04:08:02.717Z,98521.88
2018-10-19T04:10:31.581Z,98518.69
2018-10-19T04:13:01.459Z,98515.23
2018-10-19T04:15:31.214Z,98522.95
2018-10-19T04:18:01.024Z,98521.20
2018-10-19T04:20:30.425Z,98518.88
2018-10-19T04:23:05.304Z,98524.78
2018-10-19T04:25:35.250Z,98530.00
2018-10-19T04:28:04.432Z,98532.34
2018-10-19T04:30:34.549Z,98526.94
2018-10-19T04:33:04.597Z,98526.73
2018-10-19T04:35:33.441Z,98531.14
2018-10-19T04:38:03.705Z,98523.92
2018-10-19T04:40:33.477Z,98527.16
2018-10-19T04:43:03.109Z,98534.42
2018-10-19T04:45:32.833Z,98526.52
2018-10-19T04:48:01.698Z,98530.52
2018-10-19T04:50:31.420Z,98531.42
2018-10-19T04:53:01.385Z,98529.52
2018-10-19T04:55:30.261Z,98536.33
2018-10-19T04:57:59.937Z,98536.64
2018-10-19T05:00:29.705Z,98535.73
2018-10-19T05:02:58.625Z,98539.58
2018-10-19T05:05:27.607Z,98540.69
2018-10-19T05:07:56.970Z,98547.65
2018-10-19T05:10:25.885Z,98549.67
2018-10-19T05:12:55.964Z,98546.75
2018-10-19T05:15:25.032Z,98546.47
2018-10-19T05:17:55.285Z,98546.03
2018-10-19T05:20:25.618Z,98544.00
2018-10-19T05:22:55.533Z,98546.59
2018-10-19T05:25:24.480Z,98544.95
2018-10-19T05:27:54.384Z,98543.91
2018-10-19T05:30:23.329Z,98542.61
2018-10-19T05:32:57.547Z,98549.55
2018-10-19T05:35:26.525Z,98552.56
2018-10-19T05:38:02.675Z,98556.11
2018-10-19T05:40:31.612Z,98553.20
2018-10-19T05:43:02.237Z,98547.29
2018-10-19T05:45:32.480Z,98554.16
2018-10-19T05:48:06.072Z,98557.31
2018-10-19T05:50:36.401Z,98558.54
2018-10-19T05:53:06.601Z,98562.83
2018-10-19T05:55:35.562Z,98564.64
2018-10-19T05:58:06.982Z,98579.73
2018-10-19T06:00:37.562Z,98577.15
2018-10-19T06:03:07.683Z,98583.22
2018-10-19T06:05:38.356Z,98578.36
2018-10-19T06:08:08.276Z,98583.30
2018-10-19T06:10:37.235Z,98583.80
2018-10-19T06:13:07.598Z,98583.61
2018-10-19T06:15:38.642Z,98589.11
2018-10-19T06:18:08.762Z,98591.19
2018-10-19T06:20:38.640Z,98594.98
2018-10-19T06:23:08.561Z,98597.72
2018-10-19T06:25:37.967Z,98598.40
2018-10-19T06:28:07.622Z,98597.70
2018-10-19T06:30:37.833Z,98603.16
2018-10-19T06:33:07.734Z,98601.00
2018-10-19T06:35:37.564Z,98606.37
2018-10-19T06:38:08.241Z,98606.43
2018-10-19T06:40:37.230Z,98610.84
2018-10-19T06:43:06.186Z,98612.27
2018-10-19T06:45:36.448Z,98617.66
2018-10-19T06:48:07.342Z,98625.59
2018-10-19T06:50:37.080Z,98627.84
2018-10-19T06:53:06.003Z,98638.41
2018-10-19T06:55:34.940Z,98628.81
2018-10-19T06:58:04.733Z,98634.05
2018-10-19T07:00:34.557Z,98641.42
2018-10-19T07:03:04.426Z,98631.86
2018-10-19T07:05:34.294Z,98638.98
2018-10-19T07:08:03.243Z,98636.48
2018-10-19T07:10:32.099Z,98637.52
2018-10-19T07:13:02.238Z,98647.25
2018-10-19T07:15:31.985Z,98643.78
2018-10-19T07:18:02.158Z,98644.36
2018-10-19T07:20:31.090Z,98651.55
2018-10-19T07:23:01.027Z,98654.19
2018-10-19T07:25:30.809Z,98650.81
2018-10-19T07:28:00.718Z,98657.89
2018-10-19T07:30:29.630Z,98661.02
2018-10-19T07:32:59.411Z,98659.53
2018-10-19T07:35:29.597Z,98658.33
2018-10-19T07:38:00.565Z,98667.49
2018-10-19T07:40:29.685Z,98658.98
2018-10-19T07:42:59.163Z,98656.38
2018-10-19T07:45:28.990Z,98665.42
2018-10-19T07:47:59.870Z,98665.47
2018-10-19T07:50:29.056Z,98668.50
2018-10-19T07:52:59.272Z,98673.29
2018-10-19T07:55:28.198Z,98678.28
2018-10-19T07:57:57.822Z,98675.02
2018-10-19T08:00:27.723Z,98668.77
2018-10-19T08:02:56.668Z,98667.80
2018-10-19T08:05:26.421Z,98672.11
2018-10-19T08:07:56.163Z,98669.59
2018-10-19T08:10:25.559Z,98673.23
2018-10-19T08:12:55.073Z,98676.75
2018-10-19T08:15:24.865Z,98676.77
2018-10-19T08:17:55.044Z,98683.69
2018-10-19T08:20:25.637Z,98680.50
2018-10-19T08:22:57.286Z,98683.81
2018-10-19T08:25:26.656Z,98683.21
2018-10-19T08:27:55.859Z,98676.86
2018-10-19T08:30:26.004Z,98678.27
2018-10-19T08:32:56.814Z,98681.85
2018-10-19T08:35:26.390Z,98681.92
2018-10-19T08:38:03.399Z,98688.63
2018-10-19T08:40:33.195Z,98686.22
2018-10-19T08:43:03.350Z,98687.23
2018-10-19T08:45:32.324Z,98689.41
2018-10-19T08:48:02.337Z,98687.91
2018-10-19T08:50:32.182Z,98690.53
2018-10-19T08:53:01.088Z,98692.06
2018-10-19T08:55:29.981Z,98696.20
2018-10-19T08:57:58.963Z,98693.31
2018-10-19T09:00:27.827Z,98689.78
2018-10-19T09:02:57.718Z,98691.34
2018-10-19T09:05:34.771Z,98696.65
2018-10-19T09:08:03.986Z,98695.81
2018-10-19T09:10:42.491Z,98696.48
2018-10-19T09:13:23.348Z,98703.44
2018-10-19T09:15:55.834Z,98697.30
2018-10-19T09:18:28.447Z,98702.95
2018-10-19T09:21:01.806Z,98701.30
2018-10-19T09:23:30.857Z,98696.61
2018-10-19T09:26:00.804Z,98697.81
2018-10-19T09:28:30.770Z,98717.03
2018-10-19T09:31:00.496Z,98712.77
2018-10-19T09:33:29.833Z,98711.56
2018-10-19T09:35:59.318Z,98717.34
2018-10-19T09:38:28.269Z,98714.94
2018-10-19T09:40:57.400Z,98707.98
2018-10-19T09:43:26.260Z,98705.30
2018-10-19T09:45:56.061Z,98712.72
2018-10-19T09:48:26.012Z,98706.37
2018-10-19T09:50:55.849Z,98708.70
2018-10-19T09:53:24.807Z,98705.05
2018-10-19T09:55:57.245Z,98699.82
2018-10-19T09:58:39.853Z,98702.08
2018-10-19T10:01:21.059Z,98698.25
2018-10-19T10:03:50.842Z,98703.59
2018-10-19T10:06:20.103Z,98702.70
2018-10-19T10:08:49.816Z,98706.77
2018-10-19T10:11:19.779Z,98698.95
2018-10-19T10:13:50.153Z,98710.26
2018-10-19T10:16:20.146Z,98713.39
2018-10-19T10:18:50.210Z,98706.11
2018-10-19T10:21:21.286Z,98708.52
2018-10-19T10:23:57.743Z,98706.70
2018-10-19T10:26:27.645Z,98704.44
2018-10-19T10:28:59.217Z,98695.38
2018-10-19T10:34:41.382Z,98683.61
2018-10-19T10:37:11.272Z,98683.17
2018-10-19T10:39:40.245Z,98688.34
2018-10-19T10:42:10.984Z,98682.61
2018-10-19T10:45:07.177Z,98677.78
2018-10-19T10:47:52.761Z,98670.52
2018-10-19T10:50:21.989Z,98670.61
2018-10-19T10:52:52.193Z,98662.69
2018-10-19T10:55:43.306Z,98662.81
2018-10-19T10:58:20.877Z,98664.38
2018-10-19T11:01:00.131Z,98661.78
2018-10-19T11:03:37.719Z,98666.95
2018-10-19T11:06:06.783Z,98655.56
2018-10-19T11:08:36.627Z,98654.61
2018-10-19T11:11:10.584Z,98650.27
2018-10-19T11:13:41.341Z,98647.16
2018-10-19T11:16:12.413Z,98646.41
2018-10-19T11:18:41.683Z,98641.81
2018-10-19T11:21:11.525Z,98639.98
2018-10-19T11:23:41.429Z,98641.77
2018-10-19T11:26:11.528Z,98640.23
2018-10-19T11:28:40.430Z,98636.86
2018-10-19T11:31:10.378Z,98627.92
2018-10-19T11:33:39.164Z,98630.47
2018-10-19T11:36:08.053Z,98627.27
2018-10-19T11:38:36.960Z,98625.95
2018-10-19T11:41:05.897Z,98627.22
2018-10-19T11:43:34.849Z,98627.00
2018-10-19T11:46:03.781Z,98621.59
2018-10-19T11:48:32.676Z,98615.86
2018-10-19T11:51:02.721Z,98616.95
2018-10-19T11:53:32.610Z,98619.47
2018-10-19T11:56:02.381Z,98616.83
2018-10-19T11:58:32.432Z,98617.02
2018-10-19T12:01:01.461Z,98614.59
2018-10-19T12:03:30.433Z,98606.74
2018-10-19T12:05:59.376Z,98609.84
2018-10-19T12:08:29.207Z,98605.41
2018-10-19T12:10:59.036Z,98604.22
2018-10-19T12:13:30.901Z,98600.34
2018-10-19T12:16:00.038Z,98600.43
2018-10-19T12:18:28.934Z,98597.09
2018-10-19T12:20:59.239Z,98593.61
2018-10-19T12:23:28.031Z,98596.26
2018-10-19T12:25:56.979Z,98593.54
2018-10-19T12:28:25.898Z,98592.83
2018-10-19T12:30:54.847Z,98590.63
2018-10-19T12:33:23.798Z,98588.64
2018-10-19T12:35:52.760Z,98582.98
2018-10-19T12:38:22.593Z,98579.83
2018-10-19T12:40:52.873Z,98581.98
2018-10-19T12:43:22.552Z,98573.23
2018-10-19T12:46:31.909Z,98578.61
2018-10-19T12:49:01.785Z,98580.31
2018-10-19T12:51:30.691Z,98579.18
2018-10-19T12:54:00.536Z,98572.74
2018-10-19T12:56:29.365Z,98575.63
2018-10-19T12:58:59.301Z,98577.89
2018-10-19T13:01:29.993Z,98571.17
2018-10-19T13:03:59.715Z,98570.48
2018-10-19T13:06:28.931Z,98567.16
2018-10-19T13:08:59.245Z,98570.88
2018-10-19T13:11:28.468Z,98564.11
2018-10-19T13:13:58.091Z,98559.26
2018-10-19T13:16:28.625Z,98568.50
2018-10-19T13:19:13.104Z,98563.75
2018-10-19T13:24:27.306Z,98571.94
2018-10-19T13:26:58.523Z,98568.48
2018-10-19T13:29:43.233Z,98568.48
2018-10-19T13:32:13.079Z,98568.48
2018-10-19T13:34:43.854Z,98569.24
2018-10-19T13:37:16.099Z,98565.98
2018-10-19T13:39:46.654Z,98567.47
2018-10-19T13:42:18.415Z,98559.16
2018-10-19T13:44:50.045Z,98556.12
2018-10-19T13:47:32.861Z,98561.19
2018-10-19T13:50:02.111Z,98561.79
2018-10-19T13:52:32.466Z,98565.20
2018-10-19T13:56:25.604Z,98562.88
2018-10-19T13:58:55.420Z,98563.64
2018-10-19T14:01:24.449Z,98560.97
2018-10-19T14:03:54.343Z,98563.02
2018-10-19T14:06:24.156Z,98557.91
2018-10-19T14:08:53.966Z,98561.85
2018-10-19T14:11:23.012Z,98561.08
2018-10-19T14:13:52.305Z,98561.94
2018-10-19T14:16:22.098Z,98561.24
2018-10-19T14:19:06.668Z,98557.70
2018-10-19T14:21:35.922Z,98567.47
2018-10-19T14:24:05.654Z,98564.73
2018-10-19T14:26:35.552Z,98568.86
2018-10-19T14:29:04.545Z,98568.05
2018-10-19T14:31:33.581Z,98562.13
2018-10-19T14:34:02.912Z,98564.61
2018-10-19T14:36:32.406Z,98564.33
2018-10-19T14:39:02.283Z,98564.45
2018-10-19T14:41:31.186Z,98568.34
2018-10-19T14:44:01.108Z,98566.20
2018-10-19T14:46:30.984Z,98562.69
2018-10-19T14:49:00.907Z,98561.06
2018-10-19T14:51:29.753Z,98559.57
2018-10-19T14:53:59.588Z,98556.30
2018-10-19T14:56:29.724Z,98565.84
2018-10-19T14:58:59.632Z,98558.28
2018-10-19T15:01:28.585Z,98563.70
2018-10-19T15:03:58.305Z,98563.82
2018-10-19T15:06:28.102Z,98564.15
2018-10-19T15:08:57.632Z,98564.14
2018-10-19T15:11:26.958Z,98561.99
2018-10-19T15:13:59.259Z,98563.88
2018-10-19T15:16:28.426Z,98562.23
2018-10-19T15:18:57.877Z,98556.75
2018-10-19T15:21:27.429Z,98568.84
2018-10-19T15:23:57.254Z,98567.62
2018-10-19T15:26:26.125Z,98563.62
2018-10-19T15:28:55.031Z,98564.12
2018-10-19T15:31:23.951Z,98566.18
2018-10-19T15:33:57.824Z,98563.35
2018-10-19T15:36:26.966Z,98570.95
2018-10-19T15:38:55.824Z,98571.17
2018-10-19T15:41:24.631Z,98569.28
2018-10-19T15:43:54.321Z,98568.05
2018-10-19T15:46:28.464Z,98573.85
2018-10-19T15:48:59.639Z,98572.08
2018-10-19T15:51:29.571Z,98566.54
2018-10-19T15:53:58.538Z,98568.48
2018-10-19T15:56:30.745Z,98566.21
2018-10-19T15:59:04.649Z,98569.15
2018-10-19T16:01:47.160Z,98568.63
2018-10-19T16:04:34.725Z,98569.84
2018-10-19T16:07:04.008Z,98575.26
2018-10-19T16:09:47.210Z,98569.48
2018-10-19T16:12:21.397Z,98573.96
2018-10-19T16:14:51.880Z,98574.97
2018-10-19T16:17:37.816Z,98577.22
2018-10-19T16:20:26.937Z,98574.66
2018-10-19T16:23:10.680Z,98579.80
2018-10-19T16:25:39.893Z,98582.28
2018-10-19T16:28:17.714Z,98583.74
2018-10-19T16:30:56.058Z,98580.59
2018-10-19T16:33:31.414Z,98580.34
2018-10-19T16:36:02.435Z,98585.71
2018-10-19T16:38:31.288Z,98585.38
2018-10-19T16:41:00.745Z,98591.30
2018-10-19T16:43:30.181Z,98585.63
2018-10-19T16:45:59.988Z,98583.08
2018-10-19T16:48:29.680Z,98589.83
2018-10-19T16:50:59.603Z,98596.05
2018-10-19T16:53:28.417Z,98599.48
2018-10-19T16:55:57.302Z,98599.34
2018-10-19T16:58:27.460Z,98600.33
2018-10-19T17:00:56.405Z,98605.11
2018-10-19T17:03:25.831Z,98597.81
2018-10-19T17:05:54.705Z,98608.64
2018-10-19T17:08:23.661Z,98607.95
2018-10-19T17:10:52.549Z,98605.78
2018-10-19T17:13:21.460Z,98610.04
2018-10-19T17:15:51.201Z,98609.69
2018-10-19T17:18:20.106Z,98612.44
2018-10-19T17:20:49.992Z,98613.52
2018-10-19T17:23:19.805Z,98620.84
2018-10-19T17:25:49.656Z,98626.55
2018-10-19T17:28:19.345Z,98624.46
2018-10-19T17:30:48.266Z,98623.80
2018-10-19T17:33:17.240Z,98631.66
2018-10-19T17:35:46.104Z,98634.63
2018-10-19T17:38:15.777Z,98635.78
2018-10-19T17:40:45.295Z,98640.91
2018-10-19T17:43:15.088Z,98638.77
2018-10-19T17:45:43.933Z,98643.38
2018-10-19T17:48:13.891Z,98637.89
2018-10-19T17:50:42.813Z,98636.70
2018-10-19T17:53:12.645Z,98637.47
2018-10-19T17:55:41.546Z,98636.06
2018-10-19T17:58:11.343Z,98635.47
2018-10-19T18:00:40.118Z,98636.80
2018-10-19T18:03:09.905Z,98641.67
2018-10-19T18:05:38.828Z,98647.03
2018-10-19T18:08:08.658Z,98643.53
2018-10-19T18:10:37.553Z,98648.88
2018-10-19T18:13:07.226Z,98651.14
2018-10-19T18:15:37.034Z,98667.27
2018-10-19T18:18:06.073Z,98660.66
2018-10-19T18:20:35.892Z,98660.20
2018-10-19T18:23:05.744Z,98657.61
2018-10-19T18:25:34.606Z,98660.94
2018-10-19T18:28:03.444Z,98658.67
2018-10-19T18:30:32.318Z,98659.29
2018-10-19T18:33:02.138Z,98660.86
2018-10-19T18:35:31.877Z,98665.50
2018-10-19T18:38:01.624Z,98672.19
2018-10-19T18:40:30.525Z,98663.77
2018-10-19T18:43:00.339Z,98659.83
2018-10-19T18:45:30.124Z,98665.02
2018-10-19T18:47:59.888Z,98666.72
2018-10-19T18:50:29.733Z,98675.84
2018-10-19T18:52:58.643Z,98671.05
2018-10-19T18:55:27.548Z,98676.86
2018-10-19T18:57:57.231Z,98679.59
2018-10-19T19:00:26.005Z,98677.66
2018-10-19T19:02:54.889Z,98679.53
2018-10-19T19:05:24.680Z,98681.89
2018-10-19T19:07:53.613Z,98690.46
2018-10-19T19:10:22.529Z,98693.56
2018-10-19T19:12:57.402Z,98693.92
2018-10-19T19:15:27.164Z,98705.55
2018-10-19T19:17:56.880Z,98698.85
2018-10-19T19:20:27.432Z,98705.91
2018-10-19T19:22:56.269Z,98708.59
2018-10-19T19:25:30.220Z,98714.09
2018-10-19T19:28:00.090Z,98722.03
2018-10-19T19:30:29.962Z,98718.83
2018-10-19T19:33:03.945Z,98720.36
2018-10-19T19:35:33.710Z,98716.67
2018-10-19T19:38:03.527Z,98715.48
2018-10-19T19:40:37.486Z,98727.11
2018-10-19T19:43:07.272Z,98731.66
2018-10-19T19:45:36.043Z,98721.73
2018-10-19T19:48:11.008Z,98739.17
2018-10-19T19:50:39.909Z,98741.45
2018-10-19T19:53:09.869Z,98736.37
2018-10-19T19:55:38.768Z,98737.83
2018-10-19T19:58:07.649Z,98740.62
2018-10-19T20:00:36.530Z,98738.78
2018-10-19T20:03:06.217Z,98739.09
2018-10-19T20:05:36.160Z,98740.62
2018-10-19T20:08:06.255Z,98733.88
2018-10-19T20:10:35.868Z,98733.77
2018-10-19T20:13:05.993Z,98733.48
2018-10-19T20:15:35.349Z,98740.38
2018-10-19T20:18:04.364Z,98740.78
2018-10-19T20:20:33.307Z,98745.00
2018-10-19T20:23:02.203Z,98744.34
2018-10-19T20:25:31.049Z,98749.00
2018-10-19T20:28:01.214Z,98750.95
2018-10-19T20:30:31.138Z,98755.86
2018-10-19T20:33:01.457Z,98755.37
2018-10-19T20:35:31.882Z,98761.59
2018-10-19T20:38:01.784Z,98769.86
2018-10-19T20:40:30.720Z,98767.82
2018-10-19T20:43:00.516Z,98765.66
2018-10-19T20:45:30.291Z,98767.36
2018-10-19T20:48:00.092Z,98768.98
2018-10-19T20:50:29.849Z,98772.80
2018-10-19T20:52:59.811Z,98770.59
2018-10-19T20:55:28.778Z,98769.53
2018-10-19T20:57:57.645Z,98770.72
2018-10-19T21:00:27.556Z,98774.74
2018-10-19T21:02:57.050Z,98772.06
2018-10-19T21:05:25.960Z,98776.47
2018-10-19T21:07:55.873Z,98780.80
2018-10-19T21:10:24.792Z,98783.55
2018-10-19T21:12:53.712Z,98784.38
2018-10-19T21:15:23.873Z,98789.84
2018-10-19T21:17:52.778Z,98785.42
2018-10-19T21:20:22.578Z,98776.80
2018-10-19T21:22:51.902Z,98782.14
2018-10-19T21:25:20.848Z,98781.72
2018-10-19T21:27:50.918Z,98794.97
2018-10-19T21:30:20.780Z,98787.87
2018-10-19T21:32:49.700Z,98794.55
2018-10-19T21:35:18.641Z,98802.55
2018-10-19T21:37:47.529Z,98798.13
2018-10-19T21:40:16.977Z,98806.34
2018-10-19T21:42:46.849Z,98801.52
2018-10-19T21:45:16.700Z,98811.06
2018-10-19T21:47:46.840Z,98810.63
2018-10-19T21:50:16.552Z,98817.29
2018-10-19T21:52:45.745Z,98814.20
2018-10-19T21:55:15.636Z,98817.49
2018-10-19T21:57:45.272Z,98816.96
2018-10-19T22:00:15.206Z,98815.95
2018-10-19T22:02:46.800Z,98810.17
2018-10-19T22:05:16.885Z,98818.00
2018-10-19T22:07:46.921Z,98822.20
2018-10-19T22:10:19.113Z,98820.16
2018-10-19T22:12:49.272Z,98824.87
2018-10-19T22:15:19.768Z,98821.88
2018-10-19T22:17:48.513Z,98822.28
2018-10-19T22:20:17.436Z,98822.58
2018-10-19T22:22:47.395Z,98824.75
2018-10-19T22:25:17.326Z,98822.62
2018-10-19T22:27:46.934Z,98832.33
2018-10-19T22:30:17.064Z,98827.61
2018-10-19T22:32:46.919Z,98835.10
2018-10-19T22:35:16.073Z,98827.81
2018-10-19T22:37:45.428Z,98826.16
2018-10-19T22:40:15.475Z,98833.06
2018-10-19T22:42:45.716Z,98844.89
2018-10-19T22:45:15.448Z,98845.88
2018-10-19T22:47:45.348Z,98842.81
2018-10-19T22:50:14.841Z,98840.64
2018-10-19T22:52:44.273Z,98833.45
2018-10-19T22:55:15.049Z,98831.16
2018-10-19T22:57:44.974Z,98835.23
2018-10-19T23:00:14.760Z,98832.34
2018-10-19T23:02:43.664Z,98839.22
2018-10-19T23:05:13.592Z,98840.26
2018-10-19T23:07:42.473Z,98836.55
2018-10-19T23:10:12.246Z,98833.14
2018-10-19T23:12:42.012Z,98838.88
2018-10-19T23:15:11.793Z,98832.63
2018-10-19T23:17:41.833Z,98838.03
2018-10-19T23:20:10.693Z,98845.31
2018-10-19T23:22:39.632Z,98838.22
2018-10-19T23:25:09.447Z,98841.30
2018-10-19T23:27:39.430Z,98840.75
2018-10-19T23:30:09.358Z,98839.95
2018-10-19T23:32:38.796Z,98841.03
2018-10-19T23:35:08.927Z,98842.69
2018-10-19T23:37:37.885Z,98838.83
2018-10-19T23:40:07.394Z,98849.45
2018-10-19T23:42:37.212Z,98856.02
2018-10-19T23:45:07.992Z,98858.88
2018-10-19T23:47:38.372Z,98853.48
2018-10-19T23:50:09.251Z,98854.83
2018-10-19T23:52:39.081Z,98855.20
2018-10-19T23:55:09.054Z,98856.92
2018-10-19T23:57:38.019Z,98852.54
