createdAt,value
2018-07-01T00:00:11.100Z,2.27
2018-07-01T00:06:06.101Z,2.1
2018-07-01T00:12:01.039Z,2.6
2018-07-01T00:17:56.071Z,2.67
2018-07-01T00:23:51.128Z,2.08
2018-07-01T00:29:46.130Z,2.15
2018-07-01T00:35:41.076Z,2.59
2018-07-01T00:41:36.117Z,2.24
2018-07-01T00:47:31.146Z,2.09
2018-07-01T00:53:26.083Z,2.41
2018-07-01T00:59:21.076Z,2.1
2018-07-01T01:05:16.171Z,2.33
2018-07-01T01:11:11.096Z,2.44
2018-07-01T01:17:06.166Z,2.3
2018-07-01T01:23:01.147Z,2.89
2018-07-01T01:28:56.092Z,2.51
2018-07-01T01:34:51.120Z,2.56
2018-07-01T01:40:46.129Z,2.75
2018-07-01T01:46:41.084Z,2.55
2018-07-01T02:10:21.086Z,2
2018-07-01T02:10:21.315Z,2.2
2018-07-01T02:10:21.323Z,2.2
2018-07-01T02:10:21.349Z,2.2
2018-07-01T02:16:16.111Z,2.37
2018-07-01T02:22:11.165Z,2.25
2018-07-01T02:28:06.204Z,2.77
2018-07-01T02:34:01.103Z,2.62
2018-07-01T02:45:51.156Z,2.15
2018-07-01T02:45:51.264Z,2.28
2018-07-01T02:51:46.156Z,2.1
2018-07-01T02:57:41.197Z,2.08
2018-07-01T03:03:36.095Z,2.4
2018-07-01T03:09:31.136Z,2.06
2018-07-01T03:15:26.159Z,2.3
2018-07-01T03:21:21.147Z,2.1
2018-07-01T03:27:16.134Z,1.69
2018-07-01T03:33:11.185Z,1.84
2018-07-01T03:39:06.215Z,1.95
2018-07-01T03:45:01.134Z,2.42
2018-07-01T03:50:56.156Z,2.41
2018-07-01T03:56:51.170Z,2.43
2018-07-01T04:02:46.198Z,2.3
2018-07-01T04:08:41.153Z,2.41
2018-07-01T04:14:36.108Z,2.49
2018-07-01T04:20:31.151Z,2.1
2018-07-01T04:26:26.111Z,2.59
2018-07-01T04:32:21.136Z,2.29
2018-07-01T04:38:16.137Z,2.57
2018-07-01T04:44:11.179Z,2.67
2018-07-01T05:07:51.139Z,2.83
2018-07-01T05:07:51.236Z,3.24
2018-07-01T05:07:51.263Z,3.24
2018-07-01T05:07:51.270Z,3.24
2018-07-01T05:13:46.175Z,3.42
2018-07-01T05:19:41.155Z,3.17
2018-07-01T05:25:36.145Z,11.53
2018-07-01T05:31:31.156Z,3.21
2018-07-01T05:37:26.123Z,3.2
2018-07-01T05:43:21.165Z,3.23
2018-07-01T05:49:16.138Z,3.61
2018-07-01T05:55:11.169Z,3.42
2018-07-01T06:01:06.208Z,3.27
2018-07-01T06:07:01.164Z,3.61
2018-07-01T06:12:56.158Z,3.61
2018-07-01T06:18:51.155Z,3.33
2018-07-01T06:24:46.246Z,4.27
2018-07-01T06:30:41.178Z,3.97
2018-07-01T06:36:36.226Z,4.12
2018-07-01T06:42:31.165Z,4.62
2018-07-01T06:48:26.175Z,4.42
2018-07-01T06:54:21.203Z,4.26
2018-07-01T07:00:16.199Z,4.26
2018-07-01T07:06:11.216Z,4.31
2018-07-01T07:12:06.255Z,4.3
2018-07-01T07:18:01.192Z,3.82
2018-07-01T07:23:56.241Z,4.12
2018-07-01T07:29:51.157Z,4.45
2018-07-01T07:35:46.195Z,4.5
2018-07-01T07:41:41.206Z,3.78
2018-07-01T07:47:36.202Z,3.99
2018-07-01T08:11:16.225Z,3.51
2018-07-01T08:11:16.315Z,3.7
2018-07-01T08:11:16.318Z,3.7
2018-07-01T08:11:16.384Z,3.7
2018-07-01T08:17:11.225Z,3.61
2018-07-01T08:23:06.232Z,3.54
2018-07-01T08:29:01.331Z,3.58
2018-07-01T08:34:56.224Z,3.53
2018-07-01T08:40:51.209Z,2.49
2018-07-01T08:46:46.164Z,3.13
2018-07-01T08:52:41.308Z,2.99
2018-07-01T08:58:36.237Z,2.9
2018-07-01T09:04:31.277Z,2.74
2018-07-01T09:10:26.209Z,2.8
2018-07-01T09:16:21.219Z,3.15
2018-07-01T09:22:16.198Z,2.8
2018-07-01T09:28:11.217Z,2.47
2018-07-01T09:34:06.237Z,3.09
2018-07-01T09:40:01.281Z,3.2
2018-07-01T09:45:56.264Z,2.84
2018-07-01T09:51:51.292Z,2.99
2018-07-01T09:57:46.297Z,2.83
2018-07-01T10:03:41.274Z,2.71
2018-07-01T10:09:36.335Z,2.97
2018-07-01T10:15:31.288Z,2.88
2018-07-01T10:21:26.257Z,2.92
2018-07-01T10:27:21.320Z,2.67
2018-07-01T10:33:16.256Z,2.14
2018-07-01T10:39:11.267Z,1.96
2018-07-01T10:45:06.324Z,2.16
2018-07-01T11:08:46.331Z,3.21
2018-07-01T11:08:46.493Z,1.99
2018-07-01T11:08:46.500Z,1.99
2018-07-01T11:08:46.608Z,1.99
2018-07-01T11:14:41.268Z,1.61
2018-07-01T11:20:36.238Z,2.24
2018-07-01T11:26:31.332Z,1.49
2018-07-01T11:32:26.352Z,1.57
2018-07-01T11:38:21.263Z,1.55
2018-07-01T11:44:16.276Z,2.15
2018-07-01T11:50:11.326Z,2.03
2018-07-01T11:56:06.322Z,1.8
2018-07-01T12:02:01.302Z,1.54
2018-07-01T12:07:56.289Z,1.86
2018-07-01T12:13:51.285Z,1.72
2018-07-01T12:19:46.327Z,1.86
2018-07-01T12:25:41.315Z,1.94
2018-07-01T12:31:36.305Z,2.12
2018-07-01T12:37:31.307Z,2.32
2018-07-01T12:43:26.333Z,2.13
2018-07-01T12:49:21.308Z,2.12
2018-07-01T12:55:16.370Z,2.21
2018-07-01T13:01:11.324Z,1.68
2018-07-01T13:07:06.316Z,2.15
2018-07-01T13:13:01.324Z,1.93
2018-07-01T13:18:56.329Z,1.44
2018-07-01T13:24:51.345Z,1.79
2018-07-01T13:30:46.348Z,2.2
2018-07-01T13:36:41.326Z,1.8
2018-07-01T13:42:36.381Z,1.74
2018-07-01T13:48:31.373Z,1.07
2018-07-01T14:12:11.390Z,1.38
2018-07-01T14:12:11.566Z,1.59
2018-07-01T14:12:11.569Z,1.59
2018-07-01T14:12:11.631Z,1.59
2018-07-01T14:18:06.396Z,1.49
2018-07-01T14:24:01.365Z,1.53
2018-07-01T14:29:56.341Z,1.85
2018-07-01T14:35:51.333Z,1.51
2018-07-01T14:41:46.398Z,1.27
2018-07-01T14:47:41.354Z,1.39
2018-07-01T14:53:36.330Z,1.42
2018-07-01T14:59:31.374Z,1.35
2018-07-01T15:05:26.475Z,1.36
2018-07-01T15:11:21.379Z,1.41
2018-07-01T15:17:16.393Z,1.58
2018-07-01T15:23:11.366Z,1.93
2018-07-01T15:29:06.405Z,1.81
2018-07-01T15:35:01.377Z,1.59
2018-07-01T15:40:56.354Z,1.41
2018-07-01T15:46:51.411Z,1.13
2018-07-01T15:52:46.388Z,1.33
2018-07-01T15:58:41.431Z,1.24
2018-07-01T16:04:36.407Z,1.23
2018-07-01T16:10:31.471Z,1.2
2018-07-01T16:16:26.423Z,1.45
2018-07-01T16:22:21.386Z,1.22
2018-07-01T16:28:16.432Z,0.98
2018-07-01T16:34:11.377Z,1.24
2018-07-01T16:40:06.389Z,0.98
2018-07-01T16:46:01.413Z,1.04
2018-07-01T17:09:41.413Z,0.95
2018-07-01T17:09:41.462Z,1.02
2018-07-01T17:09:41.493Z,1.02
2018-07-01T17:09:41.503Z,1.02
2018-07-01T17:15:36.536Z,1.18
2018-07-01T17:21:31.438Z,1.07
2018-07-01T17:27:26.476Z,1.45
2018-07-01T17:33:21.456Z,0.96
2018-07-01T17:39:16.422Z,1.31
2018-07-01T17:45:11.481Z,0.85
2018-07-01T17:51:06.430Z,1.07
2018-07-01T17:57:01.422Z,0.93
2018-07-01T18:02:56.465Z,1.19
2018-07-01T18:08:51.436Z,1.19
2018-07-01T18:14:46.499Z,1.09
2018-07-01T18:20:41.472Z,1
2018-07-01T18:26:36.565Z,0.93
2018-07-01T18:32:31.468Z,1.02
2018-07-01T18:38:26.520Z,1.15
2018-07-01T18:44:21.448Z,1.54
2018-07-01T18:50:16.441Z,1.48
2018-07-01T18:56:11.462Z,1.83
2018-07-01T19:02:06.486Z,1.72
2018-07-01T19:08:01.474Z,1.43
2018-07-01T19:13:56.483Z,1.56
2018-07-01T19:19:51.505Z,1.09
2018-07-01T19:25:46.454Z,1.37
2018-07-01T19:31:41.458Z,1.46
2018-07-01T19:37:36.472Z,1.55
2018-07-01T19:43:31.650Z,1.16
2018-07-01T19:49:26.565Z,1.57
2018-07-01T20:13:06.533Z,1.57
2018-07-01T20:13:06.557Z,1.3
2018-07-01T20:13:06.576Z,1.3
2018-07-01T20:13:06.624Z,1.3
2018-07-01T20:19:01.488Z,1.39
2018-07-01T20:24:56.533Z,1.4
2018-07-01T20:30:51.584Z,1.68
2018-07-01T20:36:46.501Z,1.36
2018-07-01T20:42:41.490Z,1.25
2018-07-01T20:48:36.570Z,1.06
2018-07-01T20:54:31.562Z,1.02
2018-07-01T21:00:26.534Z,1.44
2018-07-01T21:06:21.495Z,1.12
2018-07-01T21:12:16.498Z,0.85
2018-07-01T21:18:11.555Z,1.04
2018-07-01T21:24:06.527Z,1.13
2018-07-01T21:30:01.558Z,1.02
2018-07-01T21:35:56.634Z,0.9
2018-07-01T21:41:51.543Z,0.89
2018-07-01T21:47:46.609Z,1.02
2018-07-01T21:53:41.552Z,0.86
2018-07-01T21:59:36.559Z,0.94
2018-07-01T22:05:31.541Z,1.28
2018-07-01T22:11:26.605Z,1.18
2018-07-01T22:17:21.607Z,0.87
2018-07-01T22:23:16.550Z,0.88
2018-07-01T22:29:11.531Z,0.95
2018-07-01T22:35:06.581Z,1.12
2018-07-01T22:41:01.557Z,0.79
2018-07-01T22:46:56.550Z,0.92
2018-07-01T23:10:36.651Z,0.89
2018-07-01T23:10:36.699Z,1
2018-07-01T23:10:36.748Z,1
2018-07-01T23:10:36.766Z,1
2018-07-01T23:16:31.615Z,1.24
2018-07-01T23:22:26.630Z,1.1
2018-07-01T23:28:21.574Z,1.49
2018-07-01T23:34:16.567Z,1.25
2018-07-01T23:40:11.625Z,1.06
2018-07-01T23:46:06.598Z,0.86
2018-07-01T23:52:01.576Z,1.2
2018-07-01T23:57:56.609Z,1.01
