createdAt,value
2019-01-26T00:01:21.509Z,2.73
2019-01-26T00:03:53.274Z,2.76
2019-01-26T00:06:24.083Z,2.81
2019-01-26T00:08:57.431Z,2.77
2019-01-26T00:11:28.436Z,2.75
2019-01-26T00:14:00.404Z,2.68
2019-01-26T00:16:31.025Z,2.67
2019-01-26T00:19:02.494Z,2.64
2019-01-26T00:21:34.033Z,2.67
2019-01-26T00:24:06.121Z,2.71
2019-01-26T00:26:37.331Z,2.73
2019-01-26T00:29:08.029Z,2.72
2019-01-26T00:31:38.756Z,2.74
2019-01-26T00:34:09.597Z,2.79
2019-01-26T00:36:43.226Z,2.82
2019-01-26T00:39:14.026Z,2.86
2019-01-26T00:41:44.899Z,2.88
2019-01-26T00:44:15.677Z,2.91
2019-01-26T00:46:46.489Z,2.89
2019-01-26T00:49:16.926Z,2.91
2019-01-26T00:51:47.425Z,2.94
2019-01-26T00:54:18.489Z,3.01
2019-01-26T00:56:51.869Z,3.03
2019-01-26T00:59:22.301Z,3.04
2019-01-26T01:01:52.844Z,3.07
2019-01-26T01:04:23.412Z,3.07
2019-01-26T01:06:53.838Z,3.09
2019-01-26T01:09:24.605Z,3.14
2019-01-26T01:12:13.727Z,3.18
2019-01-26T01:14:44.201Z,3.18
2019-01-26T01:17:14.802Z,3.25
2019-01-26T01:19:48.709Z,3.30
2019-01-26T01:22:19.633Z,3.31
2019-01-26T01:24:50.278Z,3.34
2019-01-26T01:27:22.915Z,3.34
2019-01-26T01:29:55.666Z,3.39
2019-01-26T01:32:27.997Z,3.41
2019-01-26T01:34:58.795Z,3.35
2019-01-26T01:37:29.259Z,3.28
2019-01-26T01:40:03.336Z,3.20
2019-01-26T01:42:36.340Z,3.13
2019-01-26T01:45:09.678Z,3.07
2019-01-26T01:47:41.919Z,3.03
2019-01-26T01:50:13.727Z,2.99
2019-01-26T01:52:47.053Z,3.01
2019-01-26T01:55:21.472Z,2.97
2019-01-26T01:57:57.414Z,2.92
2019-01-26T02:00:28.291Z,2.91
2019-01-26T02:03:02.999Z,2.92
2019-01-26T02:05:31.158Z,2.90
2019-01-26T02:08:06.291Z,2.94
2019-01-26T02:10:36.927Z,3.03
2019-01-26T02:13:10.930Z,3.01
2019-01-26T02:15:42.024Z,3.08
2019-01-26T02:18:12.467Z,3.13
2019-01-26T02:20:43.173Z,3.10
2019-01-26T02:23:13.823Z,3.12
2019-01-26T02:25:53.325Z,3.16
2019-01-26T02:28:27.936Z,3.17
2019-01-26T02:30:58.542Z,3.12
2019-01-26T02:33:36.023Z,3.07
2019-01-26T02:36:10.402Z,3.06
2019-01-26T02:38:41.499Z,3.04
2019-01-26T02:41:13.234Z,3.05
2019-01-26T02:43:43.907Z,3.11
2019-01-26T02:46:14.639Z,3.15
2019-01-26T02:48:45.679Z,3.16
2019-01-26T02:51:50.398Z,3.21
2019-01-26T02:54:21.189Z,3.24
2019-01-26T02:56:51.987Z,3.17
2019-01-26T02:59:28.792Z,3.18
2019-01-26T03:02:12.451Z,3.22
2019-01-26T03:04:44.872Z,3.24
2019-01-26T03:07:24.059Z,3.18
2019-01-26T03:09:54.828Z,3.16
2019-01-26T03:12:25.371Z,3.20
2019-01-26T03:15:12.612Z,3.23
2019-01-26T03:18:16.629Z,3.20
2019-01-26T03:21:15.007Z,3.14
2019-01-26T03:24:43.164Z,3.19
2019-01-26T03:27:23.873Z,3.15
2019-01-26T03:30:00.561Z,3.17
2019-01-26T03:32:34.292Z,3.21
2019-01-26T03:35:05.467Z,3.31
2019-01-26T03:37:36.464Z,3.32
2019-01-26T03:40:34.414Z,3.26
2019-01-26T03:43:14.308Z,3.25
2019-01-26T03:45:47.145Z,3.19
2019-01-26T03:48:31.606Z,3.17
2019-01-26T03:51:07.047Z,3.16
2019-01-26T03:53:37.728Z,3.14
2019-01-26T03:56:11.256Z,3.19
2019-01-26T03:58:41.794Z,3.19
2019-01-26T04:01:12.257Z,3.18
2019-01-26T04:03:43.418Z,3.20
2019-01-26T04:06:14.058Z,3.28
2019-01-26T04:08:46.652Z,3.28
2019-01-26T04:11:17.188Z,3.29
2019-01-26T04:13:47.869Z,3.32
2019-01-26T04:16:18.394Z,3.37
2019-01-26T04:18:48.860Z,3.40
2019-01-26T04:21:19.493Z,3.43
2019-01-26T04:23:49.933Z,3.45
2019-01-26T04:26:23.130Z,3.47
2019-01-26T04:28:53.586Z,3.48
2019-01-26T04:31:24.135Z,3.53
2019-01-26T04:33:59.013Z,3.54
2019-01-26T04:36:34.808Z,3.53
2019-01-26T04:39:08.868Z,3.54
2019-01-26T04:41:39.332Z,3.52
2019-01-26T04:44:09.864Z,3.55
2019-01-26T04:46:43.552Z,3.59
2019-01-26T04:49:14.378Z,3.63
2019-01-26T04:51:49.514Z,3.62
2019-01-26T04:54:20.173Z,3.61
2019-01-26T04:56:53.026Z,3.60
2019-01-26T04:59:23.878Z,3.63
2019-01-26T05:01:55.986Z,3.65
2019-01-26T05:04:26.477Z,3.70
2019-01-26T05:06:57.017Z,3.74
2019-01-26T05:09:27.818Z,3.79
2019-01-26T05:11:58.330Z,3.83
2019-01-26T05:14:28.784Z,3.90
2019-01-26T05:16:59.215Z,3.92
2019-01-26T05:19:30.514Z,3.95
2019-01-26T05:22:01.193Z,4.00
2019-01-26T05:24:34.589Z,4.05
2019-01-26T05:27:05.524Z,4.09
2019-01-26T05:29:40.284Z,4.17
2019-01-26T05:32:10.778Z,4.21
2019-01-26T05:34:41.338Z,4.21
2019-01-26T05:37:11.968Z,4.25
2019-01-26T05:39:42.875Z,4.29
2019-01-26T05:42:13.321Z,4.33
2019-01-26T05:44:44.142Z,4.38
2019-01-26T05:47:17.718Z,4.42
2019-01-26T05:49:49.256Z,4.41
2019-01-26T05:52:19.821Z,4.42
2019-01-26T05:54:50.723Z,4.53
2019-01-26T05:57:21.607Z,4.56
2019-01-26T05:59:52.423Z,4.58
2019-01-26T06:02:22.986Z,4.60
2019-01-26T06:04:53.451Z,4.63
2019-01-26T06:07:24.086Z,4.67
2019-01-26T06:09:56.608Z,4.66
2019-01-26T06:12:29.759Z,4.65
2019-01-26T06:15:02.973Z,4.67
2019-01-26T06:17:33.742Z,4.65
2019-01-26T06:20:04.515Z,4.62
2019-01-26T06:22:46.259Z,4.62
2019-01-26T06:25:17.700Z,4.63
2019-01-26T06:27:57.753Z,4.62
2019-01-26T06:30:29.108Z,4.62
2019-01-26T06:33:06.323Z,4.55
2019-01-26T06:35:36.830Z,4.48
2019-01-26T06:38:24.512Z,4.48
2019-01-26T06:40:51.104Z,4.49
2019-01-26T06:43:28.436Z,4.53
2019-01-26T06:46:13.418Z,4.53
2019-01-26T06:48:45.818Z,4.53
2019-01-26T06:51:16.287Z,4.54
2019-01-26T06:53:49.545Z,4.56
2019-01-26T06:56:25.157Z,4.53
2019-01-26T06:58:58.421Z,4.47
2019-01-26T07:01:31.799Z,4.47
2019-01-26T07:04:02.330Z,4.51
2019-01-26T07:06:42.862Z,4.48
2019-01-26T07:09:17.844Z,4.51
2019-01-26T07:11:50.481Z,4.53
2019-01-26T07:14:29.963Z,4.54
2019-01-26T07:17:03.231Z,4.57
2019-01-26T07:19:33.744Z,4.58
2019-01-26T07:22:12.874Z,4.65
2019-01-26T07:24:45.846Z,4.72
2019-01-26T07:27:29.567Z,4.73
2019-01-26T07:30:02.730Z,4.74
2019-01-26T07:32:36.810Z,4.80
2019-01-26T07:35:17.129Z,4.87
2019-01-26T07:37:53.505Z,4.98
2019-01-26T07:40:24.242Z,5.02
2019-01-26T07:42:55.187Z,5.04
2019-01-26T07:45:28.576Z,5.01
2019-01-26T07:47:59.710Z,4.99
2019-01-26T07:50:32.377Z,5.02
2019-01-26T07:53:06.326Z,5.02
2019-01-26T07:55:37.151Z,5.02
2019-01-26T07:58:08.185Z,4.99
2019-01-26T08:00:40.004Z,4.97
2019-01-26T08:03:10.606Z,4.99
2019-01-26T08:05:43.339Z,5.03
2019-01-26T08:08:18.039Z,5.02
2019-01-26T08:10:54.755Z,5.05
2019-01-26T08:13:25.376Z,5.09
2019-01-26T08:15:59.407Z,5.16
2019-01-26T08:18:30.498Z,5.26
2019-01-26T08:21:01.241Z,5.29
2019-01-26T08:23:34.356Z,5.33
2019-01-26T08:26:06.807Z,5.37
2019-01-26T08:28:41.876Z,5.36
2019-01-26T08:31:25.376Z,5.40
2019-01-26T08:34:03.690Z,5.40
2019-01-26T08:36:41.111Z,5.38
2019-01-26T08:39:36.113Z,5.38
2019-01-26T08:42:20.247Z,5.39
2019-01-26T08:45:20.765Z,5.40
2019-01-26T08:48:31.899Z,5.46
2019-01-26T08:51:25.041Z,5.47
2019-01-26T08:53:56.857Z,5.50
2019-01-26T08:56:29.256Z,5.52
2019-01-26T08:59:13.655Z,5.54
2019-01-26T09:01:44.420Z,5.58
2019-01-26T09:04:33.291Z,5.64
2019-01-26T09:07:06.763Z,5.68
2019-01-26T09:09:41.226Z,5.69
2019-01-26T09:12:21.283Z,5.74
2019-01-26T09:15:00.932Z,5.73
2019-01-26T09:17:31.769Z,5.73
2019-01-26T09:20:06.513Z,5.73
2019-01-26T09:22:37.098Z,5.76
2019-01-26T09:25:28.380Z,5.84
2019-01-26T09:28:03.046Z,5.89
2019-01-26T09:30:35.440Z,5.90
2019-01-26T09:33:09.257Z,5.94
2019-01-26T09:35:42.768Z,5.95
2019-01-26T09:38:13.255Z,5.93
2019-01-26T09:40:44.920Z,5.92
2019-01-26T09:43:19.575Z,5.91
2019-01-26T09:45:58.168Z,5.93
2019-01-26T09:48:46.178Z,5.99
2019-01-26T09:51:14.709Z,6.04
2019-01-26T09:53:48.862Z,6.12
2019-01-26T09:56:22.029Z,6.12
2019-01-26T09:58:56.966Z,6.12
2019-01-26T10:01:33.295Z,6.17
2019-01-26T10:04:07.979Z,6.15
2019-01-26T10:06:38.743Z,6.17
2019-01-26T10:09:15.107Z,6.11
2019-01-26T10:11:47.270Z,6.08
2019-01-26T10:14:18.022Z,6.06
2019-01-26T10:16:50.481Z,6.10
2019-01-26T10:19:30.043Z,6.07
2019-01-26T10:22:03.741Z,6.13
2019-01-26T10:24:34.357Z,6.19
2019-01-26T10:27:05.305Z,6.21
2019-01-26T10:59:47.151Z,6.81
2019-01-26T11:02:17.884Z,6.77
2019-01-26T11:04:56.225Z,6.67
2019-01-26T11:07:34.604Z,6.59
2019-01-26T11:10:08.755Z,6.59
2019-01-26T11:12:46.244Z,6.60
2019-01-26T11:15:23.744Z,6.55
2019-01-26T11:17:54.356Z,6.56
2019-01-26T11:20:25.201Z,6.64
2019-01-26T11:23:01.292Z,6.62
2019-01-26T11:25:31.881Z,6.54
2019-01-26T11:28:06.749Z,6.55
2019-01-26T11:30:38.573Z,6.55
2019-01-26T11:33:09.042Z,6.60
2019-01-26T11:35:39.625Z,6.61
2019-01-26T11:38:23.421Z,6.61
2019-01-26T11:40:53.923Z,6.54
2019-01-26T11:43:27.131Z,6.56
2019-01-26T11:46:18.371Z,6.66
2019-01-26T11:49:02.296Z,6.76
2019-01-26T11:51:42.939Z,6.73
2019-01-26T11:54:16.015Z,6.75
2019-01-26T11:57:03.820Z,6.76
2019-01-26T11:59:34.429Z,6.73
2019-01-26T12:02:29.919Z,6.73
2019-01-26T12:05:09.165Z,6.73
2019-01-26T12:07:40.192Z,6.73
2019-01-26T12:10:14.551Z,6.71
2019-01-26T12:12:47.478Z,6.78
2019-01-26T12:15:23.240Z,6.87
2019-01-26T12:17:54.227Z,6.95
2019-01-26T12:20:30.330Z,6.99
2019-01-26T12:23:01.025Z,7.03
2019-01-26T12:25:33.502Z,7.08
2019-01-26T12:28:04.384Z,7.16
2019-01-26T12:30:35.548Z,7.17
2019-01-26T12:33:12.287Z,7.22
2019-01-26T12:35:44.212Z,7.24
2019-01-26T12:38:17.845Z,7.29
2019-01-26T12:40:51.664Z,7.29
2019-01-26T12:43:31.059Z,7.29
2019-01-26T12:46:07.700Z,7.32
2019-01-26T12:48:38.504Z,7.35
2019-01-26T12:51:18.790Z,7.40
2019-01-26T12:53:50.551Z,7.41
2019-01-26T12:56:28.516Z,7.39
2019-01-26T12:59:00.442Z,7.38
2019-01-26T13:01:37.677Z,7.37
2019-01-26T13:04:13.001Z,7.40
2019-01-26T13:06:48.857Z,7.44
2019-01-26T13:09:19.696Z,7.46
2019-01-26T13:12:00.054Z,7.48
2019-01-26T13:14:34.827Z,7.56
2019-01-26T13:17:09.329Z,7.61
2019-01-26T13:19:40.246Z,7.60
2019-01-26T13:22:11.103Z,7.60
2019-01-26T13:24:45.335Z,7.55
2019-01-26T13:27:19.266Z,7.56
2019-01-26T13:29:49.878Z,7.59
2019-01-26T13:32:21.969Z,7.56
2019-01-26T13:35:03.330Z,7.57
2019-01-26T13:37:35.563Z,7.61
2019-01-26T13:40:10.357Z,7.65
2019-01-26T13:42:41.731Z,7.60
2019-01-26T13:45:26.729Z,7.62
2019-01-26T13:48:03.707Z,7.65
2019-01-26T13:50:40.417Z,7.67
2019-01-26T13:53:13.874Z,7.68
2019-01-26T13:55:47.698Z,7.72
2019-01-26T13:58:26.186Z,7.72
2019-01-26T14:01:12.671Z,7.71
2019-01-26T14:03:50.475Z,7.73
2019-01-26T14:06:29.855Z,7.71
2019-01-26T14:09:21.762Z,7.73
2019-01-26T14:12:04.160Z,7.73
2019-01-26T14:14:40.809Z,7.71
2019-01-26T14:17:20.457Z,7.75
2019-01-26T14:19:56.388Z,7.74
2019-01-26T14:22:31.685Z,7.74
2019-01-26T14:25:05.246Z,7.81
2019-01-26T14:27:37.251Z,7.86
2019-01-26T14:30:25.390Z,7.89
2019-01-26T14:32:57.189Z,7.87
2019-01-26T14:35:33.864Z,7.89
2019-01-26T14:38:06.212Z,7.90
2019-01-26T14:40:46.201Z,7.89
2019-01-26T14:43:17.498Z,7.87
2019-01-26T14:45:48.414Z,7.88
2019-01-26T14:48:21.386Z,7.87
2019-01-26T14:50:56.244Z,7.86
2019-01-26T14:53:35.139Z,7.87
2019-01-26T14:56:07.466Z,7.84
2019-01-26T14:58:39.341Z,7.88
2019-01-26T15:01:14.504Z,7.86
2019-01-26T15:03:46.794Z,7.84
2019-01-26T15:06:30.756Z,7.84
2019-01-26T15:09:20.131Z,7.89
2019-01-26T15:11:54.533Z,7.90
2019-01-26T15:14:35.670Z,7.90
2019-01-26T15:17:06.551Z,7.89
2019-01-26T15:20:05.952Z,7.91
2019-01-26T15:23:04.020Z,7.87
2019-01-26T15:25:43.115Z,7.89
2019-01-26T15:28:34.710Z,7.91
2019-01-26T15:31:05.291Z,7.89
2019-01-26T15:33:43.848Z,7.86
2019-01-26T15:36:16.999Z,7.85
2019-01-26T15:38:48.125Z,7.86
2019-01-26T15:41:24.640Z,7.88
2019-01-26T15:43:57.315Z,7.90
2019-01-26T15:46:36.739Z,7.97
2019-01-26T15:49:12.399Z,7.98
2019-01-26T15:51:59.390Z,7.96
2019-01-26T15:54:31.267Z,8.00
2019-01-26T15:57:01.981Z,8.00
2019-01-26T15:59:32.587Z,7.96
2019-01-26T16:02:03.417Z,7.98
2019-01-26T16:04:39.097Z,8.04
2019-01-26T16:07:13.432Z,8.04
2019-01-26T16:09:48.906Z,8.05
2019-01-26T16:12:19.787Z,8.08
2019-01-26T16:14:55.710Z,8.08
2019-01-26T16:17:26.390Z,8.09
2019-01-26T16:20:08.424Z,8.10
2019-01-26T16:22:45.204Z,8.07
2019-01-26T16:25:29.170Z,8.06
2019-01-26T16:28:01.008Z,8.06
2019-01-26T16:30:35.027Z,8.10
2019-01-26T16:33:06.032Z,8.07
2019-01-26T16:35:38.749Z,8.07
2019-01-26T16:38:12.306Z,8.06
2019-01-26T16:40:48.339Z,8.06
2019-01-26T16:43:19.258Z,8.08
2019-01-26T16:45:52.195Z,8.05
2019-01-26T16:48:25.002Z,8.01
2019-01-26T16:51:18.922Z,7.97
2019-01-26T16:54:12.367Z,7.99
2019-01-26T16:56:54.031Z,8.02
2019-01-26T16:59:27.880Z,8.04
2019-01-26T17:01:58.706Z,8.09
2019-01-26T17:04:36.848Z,8.10
2019-01-26T17:07:07.465Z,8.15
2019-01-26T17:09:37.869Z,8.18
2019-01-26T17:12:10.968Z,8.22
2019-01-26T17:14:41.465Z,8.22
2019-01-26T17:17:11.941Z,8.24
2019-01-26T17:19:51.674Z,8.24
2019-01-26T17:22:31.626Z,8.21
2019-01-26T17:25:05.588Z,8.16
2019-01-26T17:27:44.183Z,8.16
2019-01-26T17:30:20.855Z,8.18
2019-01-26T17:32:51.588Z,8.18
2019-01-26T17:35:23.571Z,8.15
2019-01-26T17:37:54.174Z,8.22
2019-01-26T17:40:28.039Z,8.22
2019-01-26T17:43:25.928Z,8.26
2019-01-26T17:46:07.923Z,8.21
2019-01-26T17:48:41.368Z,8.21
2019-01-26T17:51:19.821Z,8.26
2019-01-26T17:53:48.952Z,8.26
2019-01-26T17:56:19.765Z,8.27
2019-01-26T17:58:53.016Z,8.31
2019-01-26T18:01:26.604Z,8.23
2019-01-26T18:03:57.363Z,8.26
2019-01-26T18:06:28.350Z,8.30
2019-01-26T18:09:06.461Z,8.32
2019-01-26T18:11:42.676Z,8.34
2019-01-26T18:14:24.394Z,8.35
2019-01-26T18:17:00.239Z,8.35
2019-01-26T18:19:41.023Z,8.34
2019-01-26T18:22:14.233Z,8.34
2019-01-26T18:24:45.242Z,8.36
2019-01-26T18:27:16.003Z,8.34
2019-01-26T18:29:46.548Z,8.35
2019-01-26T18:32:17.449Z,8.36
2019-01-26T18:34:51.288Z,8.40
2019-01-26T18:37:25.218Z,8.40
2019-01-26T18:39:57.189Z,8.40
2019-01-26T18:42:33.223Z,8.37
2019-01-26T18:45:07.757Z,8.38
2019-01-26T18:47:38.307Z,8.38
2019-01-26T18:50:14.025Z,8.39
2019-01-26T18:52:50.550Z,8.40
2019-01-26T18:55:21.542Z,8.39
2019-01-26T18:57:52.051Z,8.38
2019-01-26T19:00:36.594Z,8.43
2019-01-26T19:03:53.524Z,8.41
2019-01-26T19:06:27.328Z,8.38
2019-01-26T19:09:00.750Z,8.42
2019-01-26T19:11:35.364Z,8.45
2019-01-26T19:14:06.170Z,8.48
2019-01-26T19:16:39.767Z,8.53
2019-01-26T19:19:13.784Z,8.53
2019-01-26T19:21:49.688Z,8.51
2019-01-26T19:24:22.600Z,8.49
2019-01-26T19:27:06.384Z,8.54
2019-01-26T19:29:39.774Z,8.54
2019-01-26T19:32:11.098Z,8.56
2019-01-26T19:34:41.640Z,8.59
2019-01-26T19:37:14.226Z,8.59
2019-01-26T19:39:47.247Z,8.60
2019-01-26T19:42:21.605Z,8.60
2019-01-26T19:44:57.882Z,8.57
2019-01-26T19:47:28.837Z,8.55
2019-01-26T19:50:01.624Z,8.55
2019-01-26T19:52:35.368Z,8.55
2019-01-26T19:55:09.146Z,8.54
2019-01-26T19:57:44.175Z,8.58
2019-01-26T20:00:16.676Z,8.63
2019-01-26T20:02:47.518Z,8.64
2019-01-26T20:05:22.393Z,8.60
2019-01-26T20:07:53.363Z,8.51
2019-01-26T20:10:24.856Z,8.49
2019-01-26T20:12:59.842Z,8.44
2019-01-26T20:15:32.214Z,8.42
2019-01-26T20:18:08.942Z,8.42
2019-01-26T20:20:44.960Z,8.39
2019-01-26T20:23:15.850Z,8.37
2019-01-26T20:25:46.992Z,8.43
2019-01-26T20:28:23.860Z,8.41
2019-01-26T20:31:04.171Z,8.36
2019-01-26T20:33:38.235Z,8.36
2019-01-26T20:36:11.869Z,8.29
2019-01-26T20:38:45.264Z,8.26
2019-01-26T20:41:25.761Z,8.26
2019-01-26T20:43:59.316Z,8.22
2019-01-26T20:46:40.934Z,8.18
2019-01-26T20:49:17.118Z,8.14
2019-01-26T20:51:49.660Z,8.13
2019-01-26T20:54:21.880Z,8.10
2019-01-26T20:57:00.472Z,8.05
2019-01-26T20:59:29.316Z,8.03
2019-01-26T21:02:00.073Z,8.02
2019-01-26T21:04:32.555Z,8.00
2019-01-26T21:07:03.660Z,7.92
2019-01-26T21:09:34.084Z,7.90
2019-01-26T21:12:05.045Z,7.84
2019-01-26T21:14:40.043Z,7.83
2019-01-26T21:17:11.224Z,7.84
2019-01-26T21:19:42.773Z,7.81
2019-01-26T21:22:15.070Z,7.81
2019-01-26T21:24:46.207Z,7.77
2019-01-26T21:27:17.344Z,7.77
2019-01-26T21:29:48.956Z,7.75
2019-01-26T21:32:19.812Z,7.70
2019-01-26T21:34:57.627Z,7.64
2019-01-26T21:37:40.321Z,7.58
2019-01-26T21:40:22.474Z,7.58
2019-01-26T21:43:06.063Z,7.55
2019-01-26T21:45:43.315Z,7.55
2019-01-26T21:48:22.663Z,7.55
2019-01-26T21:51:16.348Z,7.55
2019-01-26T21:53:54.426Z,7.56
2019-01-26T21:56:27.883Z,7.54
2019-01-26T21:58:58.410Z,7.56
2019-01-26T22:01:34.293Z,7.58
2019-01-26T22:04:04.940Z,7.54
2019-01-26T22:06:39.055Z,7.54
2019-01-26T22:09:11.428Z,7.60
2019-01-26T22:11:41.978Z,7.70
2019-01-26T22:14:14.670Z,7.79
2019-01-26T22:16:45.258Z,7.79
2019-01-26T22:19:21.782Z,7.75
2019-01-26T22:21:48.384Z,7.74
2019-01-26T22:24:19.426Z,7.79
2019-01-26T22:26:59.574Z,7.83
2019-01-26T22:29:31.379Z,7.74
2019-01-26T22:32:06.224Z,7.74
2019-01-26T22:34:42.048Z,7.69
2019-01-26T22:37:12.442Z,7.57
2019-01-26T22:39:43.095Z,7.46
2019-01-26T22:42:13.670Z,7.45
2019-01-26T22:44:46.927Z,7.46
2019-01-26T22:47:17.441Z,7.41
2019-01-26T22:49:47.964Z,7.39
2019-01-26T22:52:20.838Z,7.42
2019-01-26T22:54:51.363Z,7.39
2019-01-26T22:57:21.885Z,7.43
2019-01-26T22:59:53.142Z,7.44
2019-01-26T23:02:25.921Z,7.48
2019-01-26T23:05:53.390Z,7.47
2019-01-26T23:08:29.336Z,7.41
2019-01-26T23:12:06.462Z,7.43
2019-01-26T23:15:23.956Z,7.41
2019-01-26T23:19:01.326Z,7.35
2019-01-26T23:22:18.307Z,7.29
2019-01-26T23:25:44.909Z,7.26
2019-01-26T23:28:58.592Z,7.26
2019-01-26T23:31:29.386Z,7.28
2019-01-26T23:34:00.027Z,7.31
2019-01-26T23:36:30.777Z,7.35
2019-01-26T23:39:02.368Z,7.38
2019-01-26T23:41:33.327Z,7.40
2019-01-26T23:44:06.330Z,7.42
2019-01-26T23:46:37.024Z,7.44
2019-01-26T23:49:07.459Z,7.45
2019-01-26T23:51:41.397Z,7.48
2019-01-26T23:54:12.269Z,7.49
2019-01-26T23:56:42.795Z,7.48
2019-01-26T23:59:16.537Z,7.47
