createdAt,value
2018-06-05T00:00:09.588Z,50.06
2018-06-05T00:02:38.375Z,50.67
2018-06-05T00:05:07.383Z,50.48
2018-06-05T00:07:36.564Z,49.79
2018-06-05T00:10:05.420Z,49.59
2018-06-05T00:12:34.351Z,49.67
2018-06-05T00:15:03.704Z,50.57
2018-06-05T00:17:32.782Z,50.80
2018-06-05T00:20:01.944Z,50.09
2018-06-05T00:22:30.783Z,50.88
2018-06-05T00:24:59.492Z,51.30
2018-06-05T00:27:28.257Z,51.58
2018-06-05T00:29:57.105Z,50.54
2018-06-05T00:32:25.947Z,51.24
2018-06-05T00:34:54.746Z,51.00
2018-06-05T00:37:23.459Z,50.84
2018-06-05T00:39:52.307Z,50.97
2018-06-05T00:42:21.377Z,51.07
2018-06-05T00:44:50.308Z,50.96
2018-06-05T00:47:19.076Z,51.80
2018-06-05T00:49:47.891Z,51.52
2018-06-05T00:52:16.647Z,51.89
2018-06-05T00:54:45.930Z,52.29
2018-06-05T00:57:14.736Z,52.82
2018-06-05T00:59:43.549Z,52.80
2018-06-05T01:02:12.343Z,53.91
2018-06-05T01:04:41.309Z,54.90
2018-06-05T01:07:11.181Z,55.06
2018-06-05T01:09:40.021Z,55.61
2018-06-05T01:12:08.805Z,54.82
2018-06-05T01:14:37.816Z,55.26
2018-06-05T01:17:06.596Z,55.79
2018-06-05T01:19:35.688Z,55.69
2018-06-05T01:22:04.637Z,56.20
2018-06-05T01:27:24.828Z,56.14
2018-06-05T01:29:53.676Z,55.52
2018-06-05T01:32:22.475Z,55.32
2018-06-05T01:34:51.280Z,55.60
2018-06-05T01:37:20.171Z,54.73
2018-06-05T01:39:49.329Z,55.61
2018-06-05T01:42:18.256Z,55.13
2018-06-05T01:44:47.418Z,55.58
2018-06-05T01:47:16.220Z,55.74
2018-06-05T01:49:46.083Z,54.59
2018-06-05T01:52:15.036Z,54.98
2018-06-05T01:54:43.916Z,54.27
2018-06-05T01:57:12.832Z,54.35
2018-06-05T01:59:41.684Z,55.01
2018-06-05T02:02:10.478Z,54.98
2018-06-05T02:04:39.295Z,55.72
2018-06-05T02:07:08.542Z,54.92
2018-06-05T02:09:37.456Z,54.87
2018-06-05T02:12:06.271Z,54.28
2018-06-05T02:14:34.948Z,54.93
2018-06-05T02:17:03.835Z,54.32
2018-06-05T02:19:32.787Z,54.37
2018-06-05T02:22:01.661Z,54.69
2018-06-05T02:24:31.095Z,54.40
2018-06-05T02:26:59.910Z,55.10
2018-06-05T02:29:28.683Z,55.31
2018-06-05T02:31:57.331Z,55.24
2018-06-05T02:34:26.388Z,55.23
2018-06-05T02:36:55.266Z,55.85
2018-06-05T02:39:24.253Z,56.00
2018-06-05T02:41:53.111Z,56.69
2018-06-05T02:44:22.277Z,56.38
2018-06-05T02:46:51.043Z,56.02
2018-06-05T02:49:20.181Z,56.98
2018-06-05T02:51:49.031Z,56.89
2018-06-05T02:54:17.907Z,56.54
2018-06-05T02:56:46.723Z,55.78
2018-06-05T02:59:15.568Z,57.14
2018-06-05T03:01:44.380Z,57.44
2018-06-05T03:04:13.232Z,57.08
2018-06-05T03:06:42.173Z,56.95
2018-06-05T03:09:11.040Z,56.89
2018-06-05T03:11:39.843Z,57.90
2018-06-05T03:14:08.517Z,57.42
2018-06-05T03:16:37.256Z,57.73
2018-06-05T03:19:06.124Z,57.71
2018-06-05T03:21:34.976Z,57.97
2018-06-05T03:24:03.945Z,58.21
2018-06-05T03:26:37.502Z,58.06
2018-06-05T03:29:06.257Z,59.07
2018-06-05T03:31:35.156Z,59.06
2018-06-05T03:34:04.006Z,59.37
2018-06-05T03:36:32.733Z,58.83
2018-06-05T03:39:01.528Z,58.70
2018-06-05T03:41:31.240Z,59.72
2018-06-05T03:44:00.015Z,59.31
2018-06-05T03:46:28.756Z,59.03
2018-06-05T03:48:57.680Z,59.17
2018-06-05T03:51:26.424Z,59.00
2018-06-05T03:53:55.328Z,58.57
2018-06-05T03:56:24.300Z,58.66
2018-06-05T03:58:53.269Z,58.48
2018-06-05T04:01:22.034Z,58.56
2018-06-05T04:03:50.774Z,58.48
2018-06-05T04:06:19.734Z,57.42
2018-06-05T04:08:48.626Z,57.64
2018-06-05T04:11:18.058Z,57.05
2018-06-05T04:13:47.341Z,57.32
2018-06-05T04:16:16.200Z,57.73
2018-06-05T04:18:45.127Z,57.44
2018-06-05T04:21:13.879Z,56.94
2018-06-05T04:23:43.029Z,56.80
2018-06-05T04:26:17.018Z,56.60
2018-06-05T04:28:47.539Z,57.12
2018-06-05T04:31:16.429Z,56.49
2018-06-05T04:33:45.254Z,56.18
2018-06-05T04:36:14.213Z,55.98
2018-06-05T04:38:43.603Z,56.97
2018-06-05T04:41:12.437Z,56.49
2018-06-05T04:43:41.316Z,56.52
2018-06-05T04:46:10.697Z,56.13
2018-06-05T04:48:39.455Z,56.32
2018-06-05T04:51:08.158Z,56.99
2018-06-05T04:53:37.016Z,57.07
2018-06-05T04:56:06.102Z,57.56
2018-06-05T04:58:34.849Z,56.78
2018-06-05T05:01:03.715Z,57.01
2018-06-05T05:03:32.633Z,56.13
2018-06-05T05:06:01.492Z,55.78
2018-06-05T05:08:30.595Z,55.67
2018-06-05T05:10:59.572Z,55.59
2018-06-05T05:13:28.392Z,55.08
2018-06-05T05:15:57.420Z,55.20
2018-06-05T05:18:26.464Z,55.24
2018-06-05T05:20:55.295Z,54.99
2018-06-05T05:23:24.603Z,54.75
2018-06-05T05:25:53.469Z,54.47
2018-06-05T05:28:22.329Z,54.56
2018-06-05T05:30:51.119Z,53.59
2018-06-05T05:33:19.936Z,53.01
2018-06-05T05:35:49.129Z,52.87
2018-06-05T05:38:17.988Z,51.66
2018-06-05T05:40:46.801Z,51.30
2018-06-05T05:43:15.627Z,51.19
2018-06-05T05:45:44.460Z,49.69
2018-06-05T05:48:13.425Z,49.34
2018-06-05T05:50:42.240Z,49.60
2018-06-05T05:53:11.028Z,48.51
2018-06-05T05:55:39.906Z,49.10
2018-06-05T05:58:08.800Z,49.32
2018-06-05T06:00:37.607Z,49.39
2018-06-05T06:03:06.455Z,47.81
2018-06-05T06:05:35.339Z,47.74
2018-06-05T06:08:04.392Z,48.53
2018-06-05T06:10:33.493Z,47.45
2018-06-05T06:13:02.617Z,48.15
2018-06-05T06:15:31.445Z,47.51
2018-06-05T06:18:00.272Z,47.40
2018-06-05T06:20:29.232Z,46.84
2018-06-05T06:22:58.017Z,46.51
2018-06-05T06:25:26.864Z,45.56
2018-06-05T06:27:55.697Z,45.32
2018-06-05T06:30:24.594Z,45.36
2018-06-05T06:32:53.618Z,44.75
2018-06-05T06:35:22.568Z,46.01
2018-06-05T06:37:51.358Z,46.64
2018-06-05T06:40:20.084Z,45.63
2018-06-05T06:42:48.932Z,45.23
2018-06-05T06:45:17.737Z,43.35
2018-06-05T06:47:46.907Z,42.33
2018-06-05T06:50:15.814Z,40.44
2018-06-05T06:52:44.618Z,39.79
2018-06-05T06:55:13.536Z,40.81
2018-06-05T06:57:42.287Z,40.26
2018-06-05T07:00:11.902Z,40.54
2018-06-05T07:02:40.916Z,40.78
2018-06-05T07:05:09.878Z,40.42
2018-06-05T07:07:38.660Z,39.26
2018-06-05T07:10:07.485Z,39.23
2018-06-05T07:12:36.440Z,39.66
2018-06-05T07:15:05.345Z,39.45
2018-06-05T07:17:34.168Z,37.18
2018-06-05T07:20:03.013Z,36.76
2018-06-05T07:22:31.818Z,36.10
2018-06-05T07:25:00.640Z,35.39
2018-06-05T07:27:29.510Z,36.44
2018-06-05T07:29:59.272Z,35.20
2018-06-05T07:32:28.044Z,35.87
2018-06-05T07:34:56.765Z,35.78
2018-06-05T07:37:26.345Z,35.51
2018-06-05T07:39:55.187Z,35.16
2018-06-05T07:42:23.957Z,33.91
2018-06-05T07:44:52.735Z,34.19
2018-06-05T07:47:21.560Z,34.16
2018-06-05T07:49:50.472Z,35.32
2018-06-05T07:52:19.307Z,34.29
2018-06-05T07:54:48.153Z,33.54
2018-06-05T07:57:16.996Z,34.66
2018-06-05T07:59:45.769Z,33.13
2018-06-05T08:02:14.497Z,33.11
2018-06-05T08:04:43.349Z,32.58
2018-06-05T08:07:12.155Z,31.24
2018-06-05T08:09:41.031Z,32.12
2018-06-05T08:12:09.825Z,30.87
2018-06-05T08:14:38.656Z,29.82
2018-06-05T08:17:07.779Z,29.96
2018-06-05T08:19:36.600Z,29.63
2018-06-05T08:22:05.585Z,29.15
2018-06-05T08:24:34.807Z,29.22
2018-06-05T08:27:03.660Z,28.78
2018-06-05T08:29:32.681Z,29.17
2018-06-05T08:32:01.702Z,30.65
2018-06-05T08:34:30.553Z,28.72
2018-06-05T08:36:59.344Z,27.97
2018-06-05T08:39:28.381Z,29.70
2018-06-05T08:41:57.112Z,27.92
2018-06-05T08:44:25.902Z,27.86
2018-06-05T08:46:54.627Z,27.07
2018-06-05T08:49:23.383Z,24.90
2018-06-05T08:51:52.495Z,25.04
2018-06-05T08:54:21.702Z,27.26
2018-06-05T08:56:50.873Z,25.33
2018-06-05T08:59:19.649Z,25.31
2018-06-05T09:01:48.367Z,23.25
2018-06-05T09:04:17.598Z,23.86
2018-06-05T09:06:46.431Z,25.48
2018-06-05T09:09:15.527Z,24.64
2018-06-05T09:11:44.320Z,23.50
2018-06-05T09:14:13.208Z,25.83
2018-06-05T09:16:43.317Z,23.55
2018-06-05T09:19:12.224Z,24.43
2018-06-05T09:21:41.009Z,23.50
2018-06-05T09:24:09.724Z,21.79
2018-06-05T09:26:38.603Z,23.62
2018-06-05T09:29:07.514Z,24.66
2018-06-05T09:31:36.451Z,24.78
2018-06-05T09:34:06.449Z,24.71
2018-06-05T09:36:35.173Z,23.69
2018-06-05T09:39:04.212Z,22.68
2018-06-05T09:41:32.947Z,22.04
2018-06-05T09:44:01.745Z,23.85
2018-06-05T09:46:30.756Z,22.89
2018-06-05T09:48:59.529Z,19.57
2018-06-05T09:51:28.272Z,21.24
2018-06-05T09:53:57.203Z,22.33
2018-06-05T09:56:26.820Z,20.83
2018-06-05T09:58:55.616Z,19.19
2018-06-05T10:01:24.563Z,18.63
2018-06-05T10:03:53.396Z,17.09
2018-06-05T10:06:22.082Z,18.18
2018-06-05T10:08:50.972Z,16.52
2018-06-05T10:11:19.596Z,17.69
2018-06-05T10:13:48.272Z,16.44
2018-06-05T10:16:17.136Z,17.09
2018-06-05T10:18:45.999Z,15.34
2018-06-05T10:21:15.156Z,14.96
2018-06-05T10:23:43.956Z,15.43
2018-06-05T10:26:12.769Z,16.84
2018-06-05T10:28:41.859Z,14.71
2018-06-05T10:31:10.684Z,14.62
2018-06-05T10:33:39.821Z,15.90
2018-06-05T10:36:09.424Z,16.28
2018-06-05T10:38:39.107Z,14.95
2018-06-05T10:41:07.966Z,16.81
2018-06-05T10:43:36.753Z,15.49
2018-06-05T10:46:05.810Z,15.47
2018-06-05T10:48:34.632Z,15.33
2018-06-05T10:51:03.827Z,13.97
2018-06-05T10:53:32.616Z,12.87
2018-06-05T10:56:01.660Z,11.37
2018-06-05T10:58:30.710Z,10.95
2018-06-05T11:00:59.538Z,13.99
2018-06-05T11:03:28.335Z,14.35
2018-06-05T11:05:57.212Z,14.26
2018-06-05T11:08:26.036Z,16.89
2018-06-05T11:10:54.851Z,13.26
2018-06-05T11:13:23.745Z,13.62
2018-06-05T11:15:52.575Z,14.08
2018-06-05T11:18:21.468Z,14.47
2018-06-05T11:20:50.318Z,13.00
2018-06-05T11:23:19.019Z,12.90
2018-06-05T11:25:47.783Z,12.93
2018-06-05T11:28:16.576Z,11.14
2018-06-05T11:30:45.359Z,12.55
2018-06-05T11:33:14.134Z,12.37
2018-06-05T11:35:42.944Z,11.25
2018-06-05T11:38:11.868Z,12.92
2018-06-05T11:40:40.627Z,11.59
2018-06-05T11:43:09.404Z,12.04
2018-06-05T11:45:38.101Z,13.19
2018-06-05T11:48:07.104Z,12.29
2018-06-05T11:50:35.870Z,13.28
2018-06-05T11:53:04.980Z,12.26
2018-06-05T11:55:33.890Z,12.41
2018-06-05T11:58:02.874Z,12.47
2018-06-05T12:00:31.685Z,12.17
2018-06-05T12:03:00.532Z,11.56
2018-06-05T12:05:29.308Z,10.03
2018-06-05T12:08:00.204Z,11.52
2018-06-05T12:10:28.941Z,11.62
2018-06-05T12:12:57.856Z,11.00
2018-06-05T12:15:26.587Z,11.46
2018-06-05T12:17:55.828Z,11.30
2018-06-05T12:20:24.831Z,10.57
2018-06-05T12:22:53.636Z,10.27
2018-06-05T12:25:22.595Z,10.35
2018-06-05T12:27:51.379Z,9.26
2018-06-05T12:30:20.412Z,9.75
2018-06-05T12:32:49.128Z,9.76
2018-06-05T12:35:18.006Z,8.62
2018-06-05T12:37:46.882Z,8.64
2018-06-05T12:40:15.780Z,9.40
2018-06-05T12:42:44.724Z,8.49
2018-06-05T12:45:13.626Z,10.84
2018-06-05T12:47:42.464Z,10.14
2018-06-05T12:50:11.259Z,10.42
2018-06-05T12:52:40.305Z,11.29
2018-06-05T12:55:09.067Z,12.35
2018-06-05T12:57:37.963Z,12.18
2018-06-05T13:00:06.888Z,14.84
2018-06-05T13:02:35.652Z,17.97
2018-06-05T13:05:04.844Z,19.26
2018-06-05T13:07:33.760Z,17.53
2018-06-05T13:10:02.728Z,16.24
2018-06-05T13:12:31.467Z,15.56
2018-06-05T13:15:00.256Z,15.52
2018-06-05T13:17:29.615Z,14.97
2018-06-05T13:19:58.491Z,14.06
2018-06-05T13:22:27.568Z,13.76
2018-06-05T13:24:56.328Z,12.32
2018-06-05T13:27:25.387Z,13.07
2018-06-05T13:29:54.317Z,12.67
2018-06-05T13:32:23.252Z,14.01
2018-06-05T13:34:52.331Z,13.67
2018-06-05T13:37:21.196Z,13.96
2018-06-05T13:39:50.134Z,13.34
2018-06-05T13:42:19.020Z,15.40
2018-06-05T13:44:47.847Z,16.31
2018-06-05T13:47:17.155Z,17.58
2018-06-05T13:49:46.158Z,17.90
2018-06-05T13:52:15.216Z,17.46
2018-06-05T13:54:44.024Z,16.06
2018-06-05T13:57:13.387Z,15.32
2018-06-05T13:59:42.216Z,15.51
2018-06-05T14:02:11.076Z,16.30
2018-06-05T14:04:39.791Z,18.15
2018-06-05T14:07:09.192Z,20.22
2018-06-05T14:09:38.359Z,19.83
2018-06-05T14:12:07.728Z,20.76
2018-06-05T14:14:37.640Z,19.89
2018-06-05T14:17:06.925Z,19.00
2018-06-05T14:19:35.953Z,16.97
2018-06-05T14:22:04.885Z,17.54
2018-06-05T14:24:33.940Z,18.87
2018-06-05T14:27:02.640Z,18.92
2018-06-05T14:29:31.525Z,20.76
2018-06-05T14:32:01.030Z,22.63
2018-06-05T14:34:30.344Z,23.21
2018-06-05T14:36:59.149Z,23.88
2018-06-05T14:39:28.114Z,22.16
2018-06-05T14:41:57.000Z,22.98
2018-06-05T14:44:25.927Z,20.26
2018-06-05T14:46:54.736Z,18.84
2018-06-05T14:49:23.827Z,18.28
2018-06-05T14:51:52.695Z,19.58
2018-06-05T14:54:21.857Z,20.00
2018-06-05T14:56:50.957Z,19.16
2018-06-05T14:59:19.883Z,18.71
2018-06-05T15:01:48.736Z,19.88
2018-06-05T15:04:17.736Z,18.88
2018-06-05T15:06:46.658Z,19.29
2018-06-05T15:09:15.718Z,19.32
2018-06-05T15:11:44.613Z,19.72
2018-06-05T15:14:13.331Z,19.30
2018-06-05T15:16:42.828Z,19.67
2018-06-05T15:19:11.696Z,20.56
2018-06-05T15:21:41.039Z,21.67
2018-06-05T15:24:10.159Z,21.16
2018-06-05T15:26:39.088Z,22.16
2018-06-05T15:29:07.960Z,22.31
2018-06-05T15:31:37.075Z,22.07
2018-06-05T15:34:06.311Z,24.00
2018-06-05T15:36:35.352Z,24.60
2018-06-05T15:39:05.972Z,25.76
2018-06-05T15:41:35.431Z,26.13
2018-06-05T15:44:04.251Z,26.84
2018-06-05T15:46:33.173Z,30.71
2018-06-05T15:49:02.377Z,34.25
2018-06-05T15:51:31.192Z,35.05
2018-06-05T15:53:59.904Z,35.54
2018-06-05T15:56:28.948Z,37.43
2018-06-05T15:58:57.928Z,38.93
2018-06-05T16:01:26.722Z,37.00
2018-06-05T16:03:55.880Z,41.25
2018-06-05T16:06:24.700Z,43.24
2018-06-05T16:08:54.030Z,40.05
2018-06-05T16:11:22.809Z,43.10
2018-06-05T16:13:51.796Z,44.14
2018-06-05T16:16:20.583Z,43.34
2018-06-05T16:18:49.384Z,43.97
2018-06-05T16:21:19.110Z,45.22
2018-06-05T16:23:47.869Z,45.19
2018-06-05T16:26:16.804Z,44.90
2018-06-05T16:28:45.745Z,44.91
2018-06-05T16:31:15.397Z,41.47
2018-06-05T16:33:44.513Z,39.29
2018-06-05T16:36:13.706Z,39.38
2018-06-05T16:38:43.116Z,38.13
2018-06-05T16:41:12.125Z,37.51
2018-06-05T16:43:41.154Z,38.92
2018-06-05T16:46:10.133Z,41.42
2018-06-05T16:48:39.129Z,45.92
2018-06-05T16:51:08.101Z,43.53
2018-06-05T16:53:37.213Z,44.02
2018-06-05T16:56:06.316Z,43.64
2018-06-05T16:58:35.297Z,39.64
2018-06-05T17:01:04.387Z,39.21
2018-06-05T17:03:33.208Z,38.90
2018-06-05T17:06:02.284Z,39.54
2018-06-05T17:08:30.952Z,38.84
2018-06-05T17:10:59.716Z,38.10
2018-06-05T17:13:28.932Z,38.65
2018-06-05T17:15:57.884Z,38.01
2018-06-05T17:18:27.013Z,38.31
2018-06-05T17:20:55.960Z,36.88
2018-06-05T17:23:25.048Z,37.32
2018-06-05T17:25:54.056Z,36.39
2018-06-05T17:28:23.049Z,36.98
2018-06-05T17:30:51.915Z,36.44
2018-06-05T17:33:20.824Z,35.59
2018-06-05T17:35:51.601Z,35.85
2018-06-05T17:38:21.364Z,34.78
2018-06-05T17:40:50.145Z,35.15
2018-06-05T17:43:19.264Z,35.41
2018-06-05T17:45:48.293Z,35.40
2018-06-05T17:48:17.116Z,35.09
2018-06-05T17:50:46.033Z,35.09
2018-06-05T17:53:14.994Z,36.19
2018-06-05T17:55:43.880Z,35.88
2018-06-05T17:58:12.875Z,35.87
2018-06-05T18:00:41.795Z,36.02
2018-06-05T18:03:10.611Z,36.08
2018-06-05T18:05:39.502Z,36.21
2018-06-05T18:08:08.332Z,36.83
2018-06-05T18:10:37.221Z,37.42
2018-06-05T18:13:06.124Z,36.51
2018-06-05T18:15:35.120Z,37.18
2018-06-05T18:18:03.931Z,37.85
2018-06-05T18:20:32.747Z,37.92
2018-06-05T18:23:02.419Z,37.80
2018-06-05T18:25:31.940Z,37.82
2018-06-05T18:28:00.923Z,37.80
2018-06-05T18:30:29.732Z,36.87
2018-06-05T18:32:59.055Z,37.38
2018-06-05T18:35:28.343Z,36.99
2018-06-05T18:37:57.469Z,37.59
2018-06-05T18:40:26.284Z,36.85
2018-06-05T18:42:55.184Z,37.12
2018-06-05T18:45:24.323Z,37.07
2018-06-05T18:47:53.365Z,37.77
2018-06-05T18:50:22.549Z,37.95
2018-06-05T18:52:51.766Z,38.08
2018-06-05T18:55:20.871Z,37.63
2018-06-05T18:57:49.808Z,37.76
2018-06-05T19:00:18.665Z,38.67
2018-06-05T19:02:47.824Z,38.02
2018-06-05T19:05:17.352Z,38.80
2018-06-05T19:07:46.246Z,39.61
2018-06-05T19:10:15.217Z,39.05
2018-06-05T19:12:43.985Z,39.89
2018-06-05T19:15:12.921Z,39.47
2018-06-05T19:17:42.297Z,39.94
2018-06-05T19:20:11.216Z,41.20
2018-06-05T19:22:40.445Z,40.45
2018-06-05T19:25:09.814Z,41.58
2018-06-05T19:27:38.685Z,41.19
2018-06-05T19:30:07.681Z,41.58
2018-06-05T19:32:36.433Z,42.52
2018-06-05T19:35:05.472Z,41.68
2018-06-05T19:37:34.767Z,41.44
2018-06-05T19:40:04.017Z,42.50
2018-06-05T19:42:32.832Z,42.52
2018-06-05T19:45:01.697Z,43.42
2018-06-05T19:47:30.484Z,43.57
2018-06-05T19:49:59.448Z,43.47
2018-06-05T19:52:28.301Z,42.99
2018-06-05T19:54:57.088Z,44.80
2018-06-05T19:57:26.103Z,44.55
2018-06-05T19:59:54.992Z,45.36
2018-06-05T20:02:24.008Z,45.74
2018-06-05T20:04:52.773Z,45.25
2018-06-05T20:07:21.636Z,45.30
2018-06-05T20:09:50.460Z,45.81
2018-06-05T20:12:19.410Z,47.06
2018-06-05T20:14:48.671Z,46.54
2018-06-05T20:17:17.526Z,47.30
2018-06-05T20:19:47.446Z,47.89
2018-06-05T20:22:16.356Z,47.33
2018-06-05T20:24:45.213Z,46.48
2018-06-05T20:27:14.390Z,45.02
2018-06-05T20:29:43.296Z,44.83
2018-06-05T20:32:11.975Z,45.59
2018-06-05T20:34:43.325Z,45.58
2018-06-05T20:37:12.662Z,45.39
2018-06-05T20:39:42.380Z,44.76
2018-06-05T20:42:11.492Z,45.76
2018-06-05T20:44:41.794Z,45.48
2018-06-05T20:47:11.465Z,45.81
2018-06-05T20:49:41.637Z,45.02
2018-06-05T20:52:10.912Z,45.42
2018-06-05T20:54:40.184Z,45.90
2018-06-05T20:57:10.604Z,46.06
2018-06-05T20:59:41.714Z,45.79
2018-06-05T21:02:10.778Z,46.50
2018-06-05T21:04:39.644Z,46.45
2018-06-05T21:07:09.755Z,45.90
2018-06-05T21:09:38.444Z,46.28
2018-06-05T21:12:07.307Z,46.36
2018-06-05T21:14:37.206Z,45.78
2018-06-05T21:17:06.237Z,47.52
2018-06-05T21:19:34.936Z,47.01
2018-06-05T21:22:04.827Z,48.37
2018-06-05T21:24:33.749Z,47.91
2018-06-05T21:27:02.620Z,48.62
2018-06-05T21:29:31.305Z,49.52
2018-06-05T21:32:00.000Z,49.19
2018-06-05T21:34:28.969Z,48.51
2018-06-05T21:36:58.080Z,49.11
2018-06-05T21:39:28.035Z,48.14
2018-06-05T21:41:57.196Z,48.57
2018-06-05T21:44:26.000Z,48.11
2018-06-05T21:46:55.244Z,47.87
2018-06-05T21:49:24.116Z,48.86
2018-06-05T21:51:53.013Z,48.34
2018-06-05T21:54:21.973Z,48.11
2018-06-05T21:56:50.931Z,47.99
2018-06-05T21:59:19.825Z,49.25
2018-06-05T22:01:49.232Z,48.05
2018-06-05T22:04:18.116Z,48.57
2018-06-05T22:06:46.923Z,48.92
2018-06-05T22:09:15.828Z,48.68
2018-06-05T22:11:44.664Z,49.18
2018-06-05T22:14:13.603Z,48.65
2018-06-05T22:16:42.715Z,49.14
2018-06-05T22:19:13.577Z,49.47
2018-06-05T22:21:43.063Z,49.80
2018-06-05T22:24:12.577Z,49.50
2018-06-05T22:26:41.545Z,49.70
2018-06-05T22:29:10.354Z,49.63
2018-06-05T22:31:39.306Z,50.15
2018-06-05T22:34:08.948Z,50.37
2018-06-05T22:36:38.320Z,50.17
2018-06-05T22:39:07.968Z,50.25
2018-06-05T22:41:36.839Z,49.69
2018-06-05T22:44:05.909Z,49.67
2018-06-05T22:46:34.948Z,49.68
2018-06-05T22:49:03.899Z,49.87
2018-06-05T22:51:32.712Z,49.84
2018-06-05T22:54:01.717Z,50.74
2018-06-05T22:56:30.576Z,50.91
2018-06-05T22:58:59.825Z,50.40
2018-06-05T23:01:28.715Z,51.42
2018-06-05T23:03:57.896Z,51.28
2018-06-05T23:06:28.779Z,50.49
2018-06-05T23:08:58.403Z,51.07
2018-06-05T23:11:27.300Z,51.60
2018-06-05T23:13:56.216Z,51.35
2018-06-05T23:16:25.127Z,51.65
2018-06-05T23:18:53.859Z,50.76
2018-06-05T23:21:22.739Z,51.70
2018-06-05T23:23:51.461Z,51.75
2018-06-05T23:26:20.237Z,51.54
2018-06-05T23:28:48.947Z,51.68
2018-06-05T23:31:17.720Z,51.73
2018-06-05T23:33:46.524Z,52.27
2018-06-05T23:36:15.493Z,52.61
2018-06-05T23:38:44.265Z,52.67
2018-06-05T23:41:13.080Z,52.49
2018-06-05T23:43:41.946Z,52.93
2018-06-05T23:46:10.900Z,53.34
2018-06-05T23:48:39.624Z,52.70
2018-06-05T23:51:08.543Z,53.26
2018-06-05T23:53:37.431Z,52.60
2018-06-05T23:56:06.196Z,53.11
2018-06-05T23:58:35.142Z,53.94
