createdAt,value
2024-03-04T00:00:27.818Z,18.43
2024-03-04T00:03:02.029Z,17.73
2024-03-04T00:05:36.390Z,17.33
2024-03-04T00:08:06.405Z,18.50
2024-03-04T00:10:34.808Z,18.10
2024-03-04T00:13:07.336Z,17.47
2024-03-04T00:15:45.782Z,19.00
2024-03-04T00:18:14.058Z,17.37
2024-03-04T00:20:42.348Z,17.47
2024-03-04T00:23:11.924Z,17.53
2024-03-04T00:25:40.242Z,18.23
2024-03-04T00:28:09.658Z,17.17
2024-03-04T00:30:38.155Z,16.33
2024-03-04T00:33:09.464Z,16.33
2024-03-04T00:35:44.280Z,16.40
2024-03-04T00:38:28.417Z,17.67
2024-03-04T00:40:56.776Z,19.20
2024-03-04T00:43:25.135Z,18.60
2024-03-04T00:45:53.634Z,17.93
2024-03-04T00:48:22.026Z,17.73
2024-03-04T00:50:50.745Z,17.40
2024-03-04T00:53:18.992Z,18.20
2024-03-04T00:56:03.917Z,17.87
2024-03-04T00:58:37.678Z,18.70
2024-03-04T01:01:07.028Z,17.63
2024-03-04T01:03:35.485Z,18.27
2024-03-04T01:06:04.006Z,19.43
2024-03-04T01:08:33.260Z,20.23
2024-03-04T01:11:02.954Z,20.03
2024-03-04T01:13:32.407Z,20.87
2024-03-04T01:16:00.850Z,20.40
2024-03-04T01:18:29.285Z,20.83
2024-03-04T01:21:02.633Z,22.53
2024-03-04T01:23:36.753Z,21.93
2024-03-04T01:26:23.238Z,18.77
2024-03-04T01:28:51.816Z,21.30
2024-03-04T01:31:22.516Z,19.40
2024-03-04T01:33:53.262Z,20.27
2024-03-04T01:36:21.643Z,19.13
2024-03-04T01:38:49.998Z,20.73
2024-03-04T01:41:19.719Z,20.47
2024-03-04T01:43:59.451Z,18.67
2024-03-04T01:46:37.722Z,18.90
2024-03-04T01:49:06.307Z,18.70
2024-03-04T01:51:35.888Z,17.97
2024-03-04T01:54:04.682Z,16.90
2024-03-04T01:56:34.384Z,17.47
2024-03-04T01:59:02.802Z,18.40
2024-03-04T02:01:31.735Z,17.30
2024-03-04T02:04:00.238Z,18.40
2024-03-04T02:06:29.323Z,15.87
2024-03-04T02:08:58.500Z,15.70
2024-03-04T02:11:30.972Z,16.47
2024-03-04T02:14:12.951Z,15.70
2024-03-04T02:16:41.348Z,15.33
2024-03-04T02:19:11.748Z,15.63
2024-03-04T02:21:41.526Z,15.17
2024-03-04T02:24:11.308Z,15.00
2024-03-04T02:26:39.774Z,14.07
2024-03-04T02:29:08.028Z,14.70
2024-03-04T02:31:36.327Z,12.70
2024-03-04T02:34:06.191Z,14.63
2024-03-04T02:36:34.670Z,13.30
2024-03-04T02:39:04.812Z,13.43
2024-03-04T02:41:34.407Z,11.77
2024-03-04T02:44:02.751Z,13.37
2024-03-04T02:46:41.549Z,13.67
2024-03-04T02:49:11.226Z,12.53
2024-03-04T02:51:44.094Z,11.87
2024-03-04T02:54:12.410Z,11.70
2024-03-04T02:56:42.944Z,12.33
2024-03-04T02:59:11.264Z,11.87
2024-03-04T03:01:40.840Z,11.47
2024-03-04T03:04:09.243Z,11.20
2024-03-04T03:06:37.561Z,10.83
2024-03-04T03:09:07.635Z,10.67
2024-03-04T03:11:35.951Z,11.47
2024-03-04T03:14:05.860Z,9.80
2024-03-04T03:16:34.350Z,9.90
2024-03-04T03:19:02.778Z,10.47
2024-03-04T03:21:32.116Z,10.63
2024-03-04T03:24:01.598Z,11.33
2024-03-04T03:26:29.934Z,11.97
2024-03-04T03:28:59.237Z,11.93
2024-03-04T03:31:28.953Z,13.13
2024-03-04T03:33:57.327Z,12.53
2024-03-04T03:36:25.887Z,13.17
2024-03-04T03:38:54.147Z,14.33
2024-03-04T03:41:22.386Z,13.67
2024-03-04T03:43:50.931Z,13.50
2024-03-04T03:46:19.251Z,13.47
2024-03-04T03:48:48.975Z,12.23
2024-03-04T03:51:17.413Z,11.90
2024-03-04T03:53:46.502Z,13.43
2024-03-04T03:56:14.780Z,12.83
2024-03-04T03:58:43.087Z,12.17
2024-03-04T04:01:11.571Z,11.80
2024-03-04T04:03:40.040Z,12.10
2024-03-04T04:06:09.760Z,13.30
2024-03-04T04:08:38.020Z,12.47
2024-03-04T04:11:06.827Z,13.03
2024-03-04T04:13:35.235Z,14.67
2024-03-04T04:16:03.956Z,14.33
2024-03-04T04:18:32.269Z,14.17
2024-03-04T04:21:00.555Z,13.77
2024-03-04T04:23:41.779Z,14.10
2024-03-04T04:26:11.666Z,13.60
2024-03-04T04:28:42.011Z,15.03
2024-03-04T04:31:20.360Z,14.00
2024-03-04T04:33:48.960Z,13.57
2024-03-04T04:36:17.662Z,13.23
2024-03-04T04:38:47.418Z,12.50
2024-03-04T04:41:15.701Z,11.63
2024-03-04T04:43:44.525Z,11.17
2024-03-04T04:46:12.868Z,10.57
2024-03-04T04:48:41.278Z,10.73
2024-03-04T04:51:09.610Z,8.93
2024-03-04T04:53:37.877Z,9.07
2024-03-04T04:56:08.684Z,8.63
2024-03-04T04:58:37.166Z,8.20
2024-03-04T05:01:05.838Z,8.67
2024-03-04T05:03:48.210Z,7.93
2024-03-04T05:06:22.616Z,8.60
2024-03-04T05:08:50.989Z,7.87
2024-03-04T05:11:20.636Z,7.43
2024-03-04T05:13:49.437Z,7.70
2024-03-04T05:16:17.785Z,8.20
2024-03-04T05:18:46.092Z,8.23
2024-03-04T05:21:14.635Z,7.10
2024-03-04T05:23:42.950Z,7.37
2024-03-04T05:26:11.279Z,7.80
2024-03-04T05:28:41.124Z,6.23
2024-03-04T05:31:09.493Z,7.03
2024-03-04T05:33:38.367Z,7.10
2024-03-04T05:36:09.498Z,6.37
2024-03-04T05:38:38.035Z,6.70
2024-03-04T05:41:06.639Z,7.13
2024-03-04T05:43:35.120Z,6.40
2024-03-04T05:46:05.011Z,6.63
2024-03-04T05:48:34.339Z,6.50
2024-03-04T05:51:04.461Z,6.73
2024-03-04T05:53:32.956Z,6.33
2024-03-04T05:56:03.242Z,6.30
2024-03-04T05:58:32.000Z,5.60
2024-03-04T06:01:01.636Z,5.80
2024-03-04T06:03:31.476Z,5.50
2024-03-04T06:05:59.806Z,5.20
2024-03-04T06:08:28.119Z,5.23
2024-03-04T06:10:56.549Z,5.10
2024-03-04T06:13:24.938Z,5.00
2024-03-04T06:15:53.233Z,4.63
2024-03-04T06:18:23.362Z,5.80
2024-03-04T06:20:53.018Z,5.20
2024-03-04T06:23:21.313Z,5.50
2024-03-04T06:25:49.660Z,5.23
2024-03-04T06:28:18.028Z,5.10
2024-03-04T06:30:46.398Z,5.60
2024-03-04T06:33:14.775Z,5.13
2024-03-04T06:35:43.089Z,5.20
2024-03-04T06:38:12.702Z,4.57
2024-03-04T06:40:41.071Z,5.67
2024-03-04T06:43:09.561Z,4.80
2024-03-04T06:45:38.094Z,4.40
2024-03-04T06:48:06.974Z,4.47
2024-03-04T06:50:38.156Z,5.07
2024-03-04T06:53:09.996Z,4.13
2024-03-04T06:55:39.748Z,4.23
2024-03-04T06:58:08.064Z,3.80
2024-03-04T07:00:36.524Z,3.70
2024-03-04T07:03:06.095Z,4.53
2024-03-04T07:05:35.555Z,4.67
2024-03-04T07:08:04.593Z,4.20
2024-03-04T07:10:32.925Z,4.87
2024-03-04T07:13:02.776Z,4.77
2024-03-04T07:15:31.329Z,5.00
2024-03-04T07:17:59.716Z,4.73
2024-03-04T07:20:28.132Z,4.77
2024-03-04T07:22:56.413Z,5.43
2024-03-04T07:25:24.820Z,5.60
2024-03-04T07:27:53.210Z,5.17
2024-03-04T07:30:23.006Z,5.57
2024-03-04T07:32:51.308Z,6.87
2024-03-04T07:35:19.624Z,6.33
2024-03-04T07:37:48.040Z,6.00
2024-03-04T07:40:16.542Z,5.83
2024-03-04T07:42:44.895Z,6.10
2024-03-04T07:45:13.330Z,5.70
2024-03-04T07:47:43.074Z,6.27
2024-03-04T07:50:11.648Z,7.13
2024-03-04T07:52:40.168Z,6.60
2024-03-04T07:55:10.382Z,5.73
2024-03-04T07:57:41.045Z,6.23
2024-03-04T08:00:10.763Z,5.13
2024-03-04T08:02:39.482Z,5.57
2024-03-04T08:05:09.332Z,5.70
2024-03-04T08:07:37.705Z,6.13
2024-03-04T08:10:08.151Z,6.43
2024-03-04T08:12:36.561Z,6.97
2024-03-04T08:15:05.143Z,7.07
2024-03-04T08:17:34.450Z,6.67
2024-03-04T08:20:03.322Z,7.00
2024-03-04T08:22:34.161Z,7.70
2024-03-04T08:25:02.728Z,7.13
2024-03-04T08:27:31.241Z,5.93
2024-03-04T08:29:59.514Z,4.83
2024-03-04T08:32:27.925Z,5.13
2024-03-04T08:34:56.283Z,5.10
2024-03-04T08:37:24.723Z,4.63
2024-03-04T08:39:55.887Z,4.60
2024-03-04T08:42:24.248Z,4.90
2024-03-04T08:44:52.563Z,4.63
2024-03-04T08:47:20.846Z,4.17
2024-03-04T08:49:49.223Z,4.43
2024-03-04T08:52:17.578Z,4.67
2024-03-04T08:54:45.913Z,4.90
2024-03-04T08:57:15.640Z,4.40
2024-03-04T08:59:44.085Z,4.70
2024-03-04T09:02:12.735Z,4.67
2024-03-04T09:04:41.094Z,4.77
2024-03-04T09:07:10.711Z,5.10
2024-03-04T09:09:39.272Z,4.60
2024-03-04T09:12:09.491Z,4.43
2024-03-04T09:14:39.204Z,4.43
2024-03-04T09:17:07.453Z,4.50
2024-03-04T09:19:39.067Z,4.80
2024-03-04T09:22:07.385Z,4.80
2024-03-04T09:24:35.740Z,5.10
2024-03-04T09:27:04.267Z,4.83
2024-03-04T09:29:32.819Z,4.63
2024-03-04T09:32:02.528Z,5.17
2024-03-04T09:34:30.893Z,5.00
2024-03-04T09:37:02.135Z,4.43
2024-03-04T09:39:30.592Z,5.13
2024-03-04T09:41:58.941Z,4.90
2024-03-04T09:44:29.020Z,5.53
2024-03-04T09:46:57.855Z,5.80
2024-03-04T09:49:31.065Z,5.70
2024-03-04T09:52:00.890Z,5.47
2024-03-04T09:54:29.569Z,6.00
2024-03-04T09:56:57.957Z,5.40
2024-03-04T09:59:26.474Z,5.50
2024-03-04T10:01:54.914Z,5.10
2024-03-04T10:04:24.373Z,5.70
2024-03-04T10:06:55.188Z,5.30
2024-03-04T10:09:23.916Z,5.60
2024-03-04T10:11:52.475Z,5.10
2024-03-04T10:14:20.776Z,5.37
2024-03-04T10:16:49.531Z,5.70
2024-03-04T10:19:21.402Z,5.00
2024-03-04T10:21:49.861Z,5.57
2024-03-04T10:24:19.545Z,4.93
2024-03-04T10:26:48.589Z,6.37
2024-03-04T10:29:19.735Z,5.90
2024-03-04T10:31:52.153Z,5.93
2024-03-04T10:34:21.136Z,5.67
2024-03-04T10:36:50.198Z,6.20
2024-03-04T10:39:20.225Z,5.53
2024-03-04T10:41:49.521Z,5.60
2024-03-04T10:44:27.313Z,4.70
2024-03-04T10:46:58.942Z,4.63
2024-03-04T10:49:30.626Z,5.00
2024-03-04T10:52:08.598Z,3.97
2024-03-04T10:54:43.591Z,4.80
2024-03-04T10:57:15.912Z,4.73
2024-03-04T10:59:44.723Z,4.03
2024-03-04T11:02:14.331Z,4.40
2024-03-04T11:04:43.555Z,5.10
2024-03-04T11:07:13.524Z,5.60
2024-03-04T11:09:43.786Z,5.83
2024-03-04T11:12:13.912Z,4.80
2024-03-04T11:14:44.099Z,4.60
2024-03-04T11:17:17.606Z,5.10
2024-03-04T11:19:46.522Z,4.60
2024-03-04T11:22:15.473Z,4.23
2024-03-04T11:24:43.950Z,4.20
2024-03-04T11:27:13.990Z,4.40
2024-03-04T11:29:42.444Z,4.70
2024-03-04T11:32:11.283Z,4.57
2024-03-04T11:34:54.533Z,4.17
2024-03-04T11:37:22.894Z,4.07
2024-03-04T11:39:53.088Z,4.10
2024-03-04T11:42:36.164Z,4.67
2024-03-04T11:45:04.705Z,4.00
2024-03-04T11:47:33.159Z,4.43
2024-03-04T11:50:03.080Z,4.83
2024-03-04T11:52:32.829Z,5.23
2024-03-04T11:55:02.850Z,4.60
2024-03-04T11:57:31.225Z,4.90
2024-03-04T12:00:01.839Z,5.13
2024-03-04T12:02:31.388Z,5.63
2024-03-04T12:05:02.199Z,5.80
2024-03-04T12:07:33.877Z,5.10
2024-03-04T12:10:09.723Z,5.40
2024-03-04T12:12:45.283Z,5.23
2024-03-04T12:15:15.422Z,4.33
2024-03-04T12:17:44.210Z,5.20
2024-03-04T12:20:13.046Z,4.93
2024-03-04T12:22:41.439Z,5.13
2024-03-04T12:25:11.060Z,4.33
2024-03-04T12:27:40.775Z,4.90
2024-03-04T12:30:10.098Z,4.77
2024-03-04T12:32:42.838Z,5.30
2024-03-04T12:35:18.171Z,4.77
2024-03-04T12:37:47.023Z,4.30
2024-03-04T12:40:15.597Z,4.63
2024-03-04T12:42:44.042Z,4.60
2024-03-04T12:45:13.905Z,4.60
2024-03-04T12:47:43.683Z,4.47
2024-03-04T12:50:12.851Z,4.13
2024-03-04T12:52:41.467Z,3.93
2024-03-04T12:55:15.737Z,3.60
2024-03-04T12:57:44.389Z,4.17
2024-03-04T13:00:14.967Z,3.50
2024-03-04T13:02:45.077Z,3.90
2024-03-04T13:05:13.720Z,4.13
2024-03-04T13:07:42.745Z,4.27
2024-03-04T13:10:11.806Z,4.07
2024-03-04T13:12:40.637Z,4.67
2024-03-04T13:15:09.685Z,4.60
2024-03-04T13:17:38.325Z,4.00
2024-03-04T13:20:11.080Z,4.00
2024-03-04T13:22:39.570Z,4.20
2024-03-04T13:25:08.723Z,4.10
2024-03-04T13:27:37.382Z,3.97
2024-03-04T13:30:06.627Z,4.20
2024-03-04T13:32:35.206Z,4.10
2024-03-04T13:35:03.947Z,4.30
2024-03-04T13:37:33.661Z,4.27
2024-03-04T13:40:01.989Z,4.70
2024-03-04T13:42:30.264Z,5.07
2024-03-04T13:44:58.658Z,5.00
2024-03-04T13:49:55.554Z,4.50
2024-03-04T13:52:24.136Z,4.53
2024-03-04T13:54:53.942Z,4.77
2024-03-04T13:57:22.327Z,4.50
2024-03-04T13:59:50.619Z,4.80
2024-03-04T14:02:19.424Z,4.50
2024-03-04T14:04:47.957Z,4.03
2024-03-04T14:07:16.962Z,4.40
2024-03-04T14:09:45.323Z,4.43
2024-03-04T14:12:15.242Z,4.20
2024-03-04T14:14:43.593Z,4.40
2024-03-04T14:17:11.984Z,4.73
2024-03-04T14:19:41.262Z,4.80
2024-03-04T14:22:09.994Z,4.50
2024-03-04T14:24:38.436Z,4.73
2024-03-04T14:27:07.208Z,4.60
2024-03-04T14:29:36.908Z,4.53
2024-03-04T14:32:05.481Z,4.40
2024-03-04T14:34:33.997Z,4.83
2024-03-04T14:37:02.464Z,4.90
2024-03-04T14:39:30.770Z,4.83
2024-03-04T14:41:59.033Z,4.63
2024-03-04T14:44:27.293Z,5.13
2024-03-04T14:46:57.355Z,5.80
2024-03-04T14:49:26.052Z,5.90
2024-03-04T14:51:54.449Z,5.40
2024-03-04T14:54:22.840Z,4.97
2024-03-04T14:56:51.434Z,6.10
2024-03-04T14:59:19.838Z,5.80
2024-03-04T15:01:48.256Z,5.50
2024-03-04T15:04:17.992Z,5.33
2024-03-04T15:06:46.920Z,4.97
2024-03-04T15:09:16.162Z,5.20
2024-03-04T15:11:44.569Z,5.30
2024-03-04T15:14:13.062Z,5.20
2024-03-04T15:16:41.481Z,5.53
2024-03-04T15:19:09.942Z,5.97
2024-03-04T15:21:39.708Z,5.77
2024-03-04T15:24:08.338Z,5.17
2024-03-04T15:26:36.714Z,5.73
2024-03-04T15:29:05.735Z,6.27
2024-03-04T15:31:34.147Z,6.40
2024-03-04T15:34:02.550Z,6.43
2024-03-04T15:36:36.559Z,5.73
2024-03-04T15:39:12.222Z,6.33
2024-03-04T15:41:45.659Z,6.00
2024-03-04T15:44:17.316Z,6.23
2024-03-04T15:46:47.779Z,6.30
2024-03-04T15:49:17.100Z,5.50
2024-03-04T15:51:48.665Z,6.60
2024-03-04T15:54:18.394Z,6.67
2024-03-04T15:56:46.749Z,6.03
2024-03-04T15:59:15.391Z,6.10
2024-03-04T16:01:46.558Z,6.20
2024-03-04T16:04:14.932Z,6.33
2024-03-04T16:06:44.225Z,6.67
2024-03-04T16:09:14.223Z,6.50
2024-03-04T16:11:44.318Z,6.67
2024-03-04T16:14:12.841Z,6.43
2024-03-04T16:16:42.004Z,6.67
2024-03-04T16:19:10.423Z,5.60
2024-03-04T16:21:38.723Z,5.93
2024-03-04T16:24:07.286Z,6.33
2024-03-04T16:26:35.568Z,6.27
2024-03-04T16:29:05.339Z,6.50
2024-03-04T16:31:35.158Z,7.10
2024-03-04T16:34:05.178Z,7.50
2024-03-04T16:36:33.594Z,6.80
2024-03-04T16:39:01.899Z,7.90
2024-03-04T16:41:30.338Z,7.33
2024-03-04T16:43:58.791Z,7.40
2024-03-04T16:46:28.668Z,7.13
2024-03-04T16:48:59.888Z,7.27
2024-03-04T16:51:29.279Z,7.30
2024-03-04T16:53:58.534Z,7.60
2024-03-04T16:56:26.898Z,7.10
2024-03-04T16:58:55.269Z,7.60
2024-03-04T17:01:23.772Z,7.73
2024-03-04T17:03:53.465Z,8.10
2024-03-04T17:06:21.763Z,7.87
2024-03-04T17:08:50.122Z,7.97
2024-03-04T17:11:18.561Z,8.17
2024-03-04T17:13:47.013Z,7.30
2024-03-04T17:16:15.430Z,7.60
2024-03-04T17:18:43.993Z,6.13
2024-03-04T17:21:13.713Z,5.73
2024-03-04T17:23:42.014Z,5.60
2024-03-04T17:26:10.310Z,5.33
2024-03-04T17:28:38.769Z,5.67
2024-03-04T17:31:07.316Z,5.40
2024-03-04T17:33:35.822Z,5.93
2024-03-04T17:36:06.839Z,5.13
2024-03-04T17:38:36.525Z,5.30
2024-03-04T17:41:08.130Z,4.93
2024-03-04T17:43:37.611Z,4.70
2024-03-04T17:46:06.186Z,4.30
2024-03-04T17:48:35.034Z,4.60
2024-03-04T17:51:03.362Z,4.77
2024-03-04T17:53:32.533Z,3.97
2024-03-04T17:56:02.274Z,4.77
2024-03-04T17:58:30.657Z,4.17
2024-03-04T18:00:59.114Z,5.20
2024-03-04T18:03:27.580Z,4.63
2024-03-04T18:05:56.401Z,4.87
2024-03-04T18:08:25.502Z,5.83
2024-03-04T18:10:53.967Z,5.80
2024-03-04T18:13:23.726Z,5.80
2024-03-04T18:15:55.624Z,6.17
2024-03-04T18:18:24.376Z,6.57
2024-03-04T18:20:53.219Z,6.77
2024-03-04T18:23:21.561Z,6.50
2024-03-04T18:25:49.972Z,6.87
2024-03-04T18:28:19.779Z,7.03
2024-03-04T18:30:49.428Z,7.63
2024-03-04T18:33:17.875Z,7.80
2024-03-04T18:35:46.302Z,8.10
2024-03-04T18:38:14.669Z,8.17
2024-03-04T18:40:44.083Z,8.27
2024-03-04T18:43:14.666Z,11.30
2024-03-04T18:45:43.022Z,8.57
2024-03-04T18:48:12.865Z,8.53
2024-03-04T18:50:41.644Z,7.90
2024-03-04T18:53:10.247Z,8.17
2024-03-04T18:55:38.617Z,7.93
2024-03-04T18:58:06.937Z,7.90
2024-03-04T19:00:35.449Z,6.83
2024-03-04T19:03:04.431Z,8.67
2024-03-04T19:05:34.275Z,7.83
2024-03-04T19:08:02.639Z,8.17
2024-03-04T19:10:31.041Z,8.17
2024-03-04T19:12:59.420Z,7.80
2024-03-04T19:15:27.608Z,9.17
2024-03-04T19:17:56.109Z,8.77
2024-03-04T19:20:24.399Z,10.03
2024-03-04T19:22:54.090Z,8.43
2024-03-04T19:25:22.477Z,9.30
2024-03-04T19:27:50.833Z,8.87
2024-03-04T19:30:18.156Z,8.37
2024-03-04T19:32:46.661Z,9.67
2024-03-04T19:35:15.391Z,9.50
2024-03-04T19:37:44.039Z,9.83
2024-03-04T19:40:15.054Z,9.27
2024-03-04T19:42:43.423Z,8.97
2024-03-04T19:45:12.117Z,10.57
2024-03-04T19:47:40.509Z,9.60
2024-03-04T19:50:09.123Z,9.83
2024-03-04T19:52:37.434Z,9.97
2024-03-04T19:55:06.604Z,9.73
2024-03-04T19:57:40.571Z,9.83
2024-03-04T20:00:11.361Z,8.87
2024-03-04T20:02:39.712Z,9.37
2024-03-04T20:05:08.782Z,10.93
2024-03-04T20:07:38.669Z,9.03
2024-03-04T20:10:07.715Z,9.57
2024-03-04T20:12:38.679Z,10.03
2024-03-04T20:15:07.316Z,9.83
2024-03-04T20:17:35.981Z,9.63
2024-03-04T20:20:04.796Z,10.17
2024-03-04T20:22:33.180Z,9.33
2024-03-04T20:25:01.510Z,9.50
2024-03-04T20:27:29.836Z,9.70
2024-03-04T20:30:00.473Z,9.47
2024-03-04T20:32:29.265Z,9.93
2024-03-04T20:34:57.625Z,9.80
2024-03-04T20:37:30.079Z,10.13
2024-03-04T20:39:58.820Z,9.77
2024-03-04T20:42:29.838Z,10.27
2024-03-04T20:44:59.623Z,8.93
2024-03-04T20:47:28.033Z,10.00
2024-03-04T20:49:56.394Z,9.07
2024-03-04T20:52:24.744Z,9.63
2024-03-04T20:54:53.178Z,9.90
2024-03-04T20:57:21.965Z,9.47
2024-03-04T20:59:50.276Z,10.13
2024-03-04T21:02:20.152Z,9.43
2024-03-04T21:04:48.752Z,9.87
2024-03-04T21:07:20.757Z,8.23
2024-03-04T21:09:49.308Z,9.33
2024-03-04T21:12:17.695Z,9.10
2024-03-04T21:14:45.963Z,10.43
2024-03-04T21:17:14.316Z,10.00
2024-03-04T21:19:44.030Z,9.53
2024-03-04T21:22:12.492Z,10.03
2024-03-04T21:24:41.776Z,10.03
2024-03-04T21:27:10.131Z,9.80
2024-03-04T21:29:38.445Z,10.13
2024-03-04T21:32:06.890Z,10.87
2024-03-04T21:34:37.903Z,10.70
2024-03-04T21:37:14.352Z,10.70
2024-03-04T21:39:49.089Z,9.70
2024-03-04T21:42:18.081Z,10.40
2024-03-04T21:44:46.373Z,10.23
2024-03-04T21:47:14.848Z,10.13
2024-03-04T21:49:43.304Z,10.27
2024-03-04T21:52:12.940Z,10.53
2024-03-04T21:54:41.333Z,10.97
2024-03-04T21:57:09.793Z,10.87
2024-03-04T21:59:38.057Z,10.70
2024-03-04T22:02:06.729Z,10.50
2024-03-04T22:04:35.180Z,10.37
2024-03-04T22:07:03.495Z,10.60
2024-03-04T22:09:33.149Z,10.37
2024-03-04T22:12:01.578Z,10.90
2024-03-04T22:14:29.950Z,12.27
2024-03-04T22:16:58.301Z,11.97
2024-03-04T22:19:26.714Z,11.57
2024-03-04T22:21:54.995Z,11.63
2024-03-04T22:24:23.349Z,11.43
2024-03-04T22:26:52.937Z,11.53
2024-03-04T22:29:21.274Z,11.40
2024-03-04T22:31:49.613Z,11.90
2024-03-04T22:34:17.979Z,12.10
2024-03-04T22:36:46.265Z,12.03
2024-03-04T22:39:14.549Z,11.90
2024-03-04T22:41:46.348Z,12.40
2024-03-04T22:44:16.358Z,11.37
2024-03-04T22:46:45.102Z,12.40
2024-03-04T22:49:14.275Z,11.70
2024-03-04T22:51:42.647Z,11.97
2024-03-04T22:54:10.915Z,11.17
2024-03-04T22:56:39.213Z,12.10
2024-03-04T22:59:08.039Z,11.93
2024-03-04T23:01:37.779Z,11.17
2024-03-04T23:04:06.212Z,13.23
2024-03-04T23:06:34.724Z,12.50
2024-03-04T23:09:05.130Z,13.20
2024-03-04T23:11:33.522Z,13.87
2024-03-04T23:14:01.936Z,12.83
2024-03-04T23:16:30.244Z,13.13
2024-03-04T23:18:59.876Z,13.20
2024-03-04T23:21:28.118Z,14.47
2024-03-04T23:23:56.472Z,14.20
2024-03-04T23:26:24.864Z,13.83
2024-03-04T23:28:54.566Z,12.93
2024-03-04T23:31:26.342Z,14.10
2024-03-04T23:33:54.997Z,13.83
2024-03-04T23:36:24.662Z,13.90
2024-03-04T23:38:52.959Z,14.83
2024-03-04T23:41:21.378Z,14.07
2024-03-04T23:43:49.724Z,13.60
2024-03-04T23:46:18.139Z,13.83
2024-03-04T23:48:46.450Z,14.53
2024-03-04T23:51:14.708Z,14.03
2024-03-04T23:53:45.307Z,15.57
2024-03-04T23:56:14.307Z,14.73
2024-03-04T23:58:42.695Z,14.20
