createdAt,value
2019-03-05T00:01:14.538Z,99.90
2019-03-05T00:03:42.925Z,99.90
2019-03-05T00:06:10.496Z,99.90
2019-03-05T00:08:37.887Z,99.90
2019-03-05T00:11:05.508Z,99.90
2019-03-05T00:13:33.057Z,99.90
2019-03-05T00:16:00.641Z,99.90
2019-03-05T00:18:28.216Z,99.90
2019-03-05T00:20:55.768Z,99.90
2019-03-05T00:23:49.262Z,99.90
2019-03-05T00:26:18.830Z,99.90
2019-03-05T00:29:07.689Z,99.90
2019-03-05T00:31:36.848Z,99.90
2019-03-05T00:34:20.282Z,99.90
2019-03-05T00:37:01.177Z,99.90
2019-03-05T00:39:44.682Z,99.90
2019-03-05T00:42:48.092Z,99.90
2019-03-05T00:45:44.931Z,99.90
2019-03-05T00:49:21.752Z,99.90
2019-03-05T00:52:05.015Z,99.90
2019-03-05T00:55:19.205Z,99.90
2019-03-05T00:58:01.418Z,99.90
2019-03-05T01:00:54.947Z,99.90
2019-03-05T01:04:07.038Z,99.90
2019-03-05T01:06:35.371Z,99.90
2019-03-05T01:09:05.215Z,99.90
2019-03-05T01:11:32.718Z,99.90
2019-03-05T01:14:00.598Z,99.90
2019-03-05T01:16:32.313Z,99.90
2019-03-05T01:19:00.178Z,99.90
2019-03-05T01:21:27.705Z,99.90
2019-03-05T01:23:55.200Z,99.90
2019-03-05T01:26:22.973Z,99.90
2019-03-05T01:28:50.699Z,99.90
2019-03-05T01:31:34.841Z,99.90
2019-03-05T01:34:09.761Z,99.90
2019-03-05T01:36:40.885Z,99.90
2019-03-05T01:39:32.215Z,99.90
2019-03-05T01:42:00.056Z,99.90
2019-03-05T01:44:27.573Z,99.90
2019-03-05T01:46:55.121Z,99.90
2019-03-05T01:49:22.618Z,99.90
2019-03-05T01:51:50.109Z,99.90
2019-03-05T01:54:18.395Z,99.90
2019-03-05T01:56:45.885Z,99.90
2019-03-05T01:59:13.357Z,99.90
2019-03-05T02:01:40.985Z,99.90
2019-03-05T02:04:08.475Z,99.90
2019-03-05T02:06:36.028Z,99.90
2019-03-05T02:09:05.459Z,99.90
2019-03-05T02:11:33.161Z,99.90
2019-03-05T02:14:00.659Z,99.90
2019-03-05T02:16:28.173Z,99.90
2019-03-05T02:19:36.928Z,99.90
2019-03-05T02:22:06.700Z,99.90
2019-03-05T02:25:00.403Z,99.90
2019-03-05T02:28:18.665Z,99.90
2019-03-05T02:31:07.085Z,99.90
2019-03-05T02:34:18.463Z,99.90
2019-03-05T02:37:30.729Z,99.90
2019-03-05T02:40:42.883Z,99.90
2019-03-05T02:43:22.301Z,99.90
2019-03-05T02:46:24.533Z,99.90
2019-03-05T02:49:28.893Z,99.90
2019-03-05T02:52:08.957Z,99.90
2019-03-05T02:55:06.733Z,99.90
2019-03-05T02:57:33.206Z,99.90
2019-03-05T03:00:01.026Z,99.90
2019-03-05T03:02:48.405Z,99.90
2019-03-05T03:05:21.298Z,99.90
2019-03-05T03:07:49.097Z,99.90
2019-03-05T03:10:17.965Z,99.90
2019-03-05T03:15:20.742Z,99.90
2019-03-05T03:18:07.503Z,99.90
2019-03-05T03:23:02.163Z,99.90
2019-03-05T03:25:29.512Z,99.90
2019-03-05T03:27:57.484Z,99.90
2019-03-05T03:30:26.441Z,99.90
2019-03-05T03:32:53.802Z,99.90
2019-03-05T03:35:21.255Z,99.90
2019-03-05T03:37:48.728Z,99.90
2019-03-05T03:40:18.810Z,99.90
2019-03-05T03:42:46.375Z,99.90
2019-03-05T03:45:16.108Z,99.90
2019-03-05T03:47:43.395Z,99.90
2019-03-05T03:50:10.595Z,99.90
2019-03-05T03:52:37.884Z,99.90
2019-03-05T03:55:06.300Z,99.90
2019-03-05T03:57:33.946Z,99.90
2019-03-05T04:00:01.129Z,99.90
2019-03-05T04:02:28.757Z,99.90
2019-03-05T04:04:56.142Z,99.90
2019-03-05T04:07:23.433Z,99.90
2019-03-05T04:09:50.930Z,99.90
2019-03-05T04:12:19.089Z,99.90
2019-03-05T04:14:46.383Z,99.90
2019-03-05T04:17:13.675Z,99.90
2019-03-05T04:19:40.977Z,99.90
2019-03-05T04:22:08.844Z,99.90
2019-03-05T04:24:36.140Z,99.90
2019-03-05T04:27:03.506Z,99.90
2019-03-05T04:29:31.313Z,99.90
2019-03-05T04:31:59.023Z,99.90
2019-03-05T04:34:26.295Z,99.90
2019-03-05T04:36:53.628Z,99.90
2019-03-05T04:39:21.051Z,99.90
2019-03-05T04:41:48.477Z,99.90
2019-03-05T04:44:22.328Z,99.90
2019-03-05T04:46:52.557Z,99.90
2019-03-05T04:49:31.356Z,99.90
2019-03-05T04:52:13.271Z,99.90
2019-03-05T04:54:40.609Z,99.90
2019-03-05T04:57:07.885Z,99.90
2019-03-05T04:59:35.661Z,99.90
2019-03-05T05:02:03.104Z,99.90
2019-03-05T05:04:30.717Z,99.90
2019-03-05T05:06:58.163Z,99.90
2019-03-05T05:09:25.824Z,99.90
2019-03-05T05:11:53.665Z,99.90
2019-03-05T05:14:20.987Z,99.90
2019-03-05T05:16:48.441Z,99.90
2019-03-05T05:19:15.711Z,99.90
2019-03-05T05:21:43.484Z,99.90
2019-03-05T05:24:11.145Z,99.90
2019-03-05T05:26:38.891Z,99.90
2019-03-05T05:29:06.206Z,99.90
2019-03-05T05:31:33.909Z,99.90
2019-03-05T05:34:01.226Z,99.90
2019-03-05T05:36:28.558Z,99.90
2019-03-05T05:38:55.859Z,99.90
2019-03-05T05:41:23.152Z,99.90
2019-03-05T05:43:51.232Z,99.90
2019-03-05T05:46:19.327Z,99.90
2019-03-05T05:48:46.697Z,99.90
2019-03-05T05:51:17.758Z,99.90
2019-03-05T05:53:45.595Z,99.90
2019-03-05T05:56:12.989Z,99.90
2019-03-05T05:58:40.613Z,99.90
2019-03-05T06:01:10.900Z,99.90
2019-03-05T06:03:38.563Z,99.90
2019-03-05T06:06:06.301Z,99.90
2019-03-05T06:08:33.612Z,99.90
2019-03-05T06:11:01.253Z,99.90
2019-03-05T06:13:28.627Z,99.90
2019-03-05T06:15:56.568Z,99.90
2019-03-05T06:18:23.932Z,99.90
2019-03-05T06:20:51.793Z,99.90
2019-03-05T06:23:19.133Z,99.90
2019-03-05T06:25:46.855Z,99.90
2019-03-05T06:28:14.188Z,99.90
2019-03-05T06:30:41.486Z,99.90
2019-03-05T06:33:09.063Z,99.90
2019-03-05T06:35:36.520Z,99.90
2019-03-05T06:38:04.276Z,99.90
2019-03-05T06:40:32.091Z,99.90
2019-03-05T06:42:59.302Z,99.90
2019-03-05T06:45:27.315Z,99.90
2019-03-05T06:47:54.860Z,99.90
2019-03-05T06:50:22.127Z,99.90
2019-03-05T06:52:49.461Z,99.90
2019-03-05T06:55:17.133Z,99.90
2019-03-05T06:57:44.803Z,99.90
2019-03-05T07:00:27.094Z,99.90
2019-03-05T07:02:54.642Z,99.90
2019-03-05T07:05:58.667Z,99.90
2019-03-05T07:08:26.843Z,99.90
2019-03-05T07:11:38.961Z,99.90
2019-03-05T07:14:11.669Z,99.90
2019-03-05T07:16:58.172Z,99.90
2019-03-05T07:20:02.569Z,99.90
2019-03-05T07:22:39.085Z,99.90
2019-03-05T07:25:06.529Z,99.60
2019-03-05T07:27:39.345Z,99.50
2019-03-05T07:30:18.144Z,99.60
2019-03-05T07:32:45.850Z,98.70
2019-03-05T07:35:15.062Z,97.60
2019-03-05T07:37:42.710Z,97.00
2019-03-05T07:40:10.171Z,94.20
2019-03-05T07:42:37.610Z,96.40
2019-03-05T07:45:05.628Z,97.70
2019-03-05T07:47:33.753Z,98.50
2019-03-05T07:50:01.044Z,96.50
2019-03-05T07:52:28.378Z,97.10
2019-03-05T07:54:56.110Z,95.00
2019-03-05T07:57:23.838Z,96.50
2019-03-05T07:59:51.127Z,95.70
2019-03-05T08:02:18.728Z,94.60
2019-03-05T08:04:46.123Z,95.40
2019-03-05T08:07:13.787Z,94.40
2019-03-05T08:09:41.111Z,93.30
2019-03-05T08:12:41.865Z,92.30
2019-03-05T08:16:01.686Z,93.90
2019-03-05T08:18:19.938Z,91.60
2019-03-05T08:20:47.295Z,92.80
2019-03-05T08:23:15.066Z,94.80
2019-03-05T08:25:42.716Z,92.80
2019-03-05T08:28:10.791Z,90.40
2019-03-05T08:30:38.148Z,92.00
2019-03-05T08:33:05.496Z,93.60
2019-03-05T08:35:32.790Z,94.70
2019-03-05T08:38:00.135Z,96.20
2019-03-05T08:40:27.782Z,94.70
2019-03-05T08:42:55.586Z,96.40
2019-03-05T08:45:29.268Z,96.50
2019-03-05T08:47:53.421Z,96.80
2019-03-05T08:50:21.572Z,96.30
2019-03-05T08:52:49.841Z,96.40
2019-03-05T08:55:18.422Z,95.40
2019-03-05T08:57:46.527Z,95.40
2019-03-05T09:00:16.017Z,94.60
2019-03-05T09:02:48.440Z,92.90
2019-03-05T09:05:17.260Z,93.20
2019-03-05T09:07:45.280Z,90.70
2019-03-05T09:10:14.264Z,90.50
2019-03-05T09:12:42.613Z,91.70
2019-03-05T09:15:13.924Z,92.70
2019-03-05T09:17:41.970Z,91.30
2019-03-05T09:20:11.741Z,88.40
2019-03-05T09:22:39.319Z,85.60
2019-03-05T09:25:08.371Z,84.30
2019-03-05T09:27:36.123Z,88.40
2019-03-05T09:30:06.535Z,86.80
2019-03-05T09:32:34.730Z,85.10
2019-03-05T09:35:02.329Z,87.10
2019-03-05T09:37:30.116Z,88.50
2019-03-05T09:39:57.892Z,85.80
2019-03-05T09:42:26.542Z,83.80
2019-03-05T09:44:54.695Z,86.20
2019-03-05T09:47:23.270Z,90.20
2019-03-05T09:49:51.009Z,89.80
2019-03-05T09:52:18.771Z,86.20
2019-03-05T09:54:47.342Z,84.70
2019-03-05T09:57:15.025Z,86.50
2019-03-05T09:59:44.866Z,84.70
2019-03-05T10:02:16.627Z,84.60
2019-03-05T10:04:49.857Z,88.40
2019-03-05T10:07:19.784Z,86.70
2019-03-05T10:09:47.581Z,86.70
2019-03-05T10:12:16.694Z,85.70
2019-03-05T10:14:48.360Z,87.40
2019-03-05T10:17:16.579Z,90.50
2019-03-05T10:19:44.872Z,85.90
2019-03-05T10:22:15.115Z,86.70
2019-03-05T10:25:06.013Z,85.20
2019-03-05T10:27:44.877Z,79.90
2019-03-05T10:30:25.105Z,75.00
2019-03-05T10:33:03.004Z,72.50
2019-03-05T10:35:34.993Z,73.20
2019-03-05T10:38:13.999Z,72.50
2019-03-05T10:40:48.860Z,72.30
2019-03-05T10:43:23.524Z,75.00
2019-03-05T10:45:56.755Z,74.80
2019-03-05T10:48:30.716Z,78.50
2019-03-05T10:51:11.648Z,87.90
2019-03-05T10:53:49.199Z,91.40
2019-03-05T10:56:34.153Z,85.60
2019-03-05T10:59:05.608Z,91.50
2019-03-05T11:02:03.458Z,96.60
2019-03-05T11:04:52.233Z,98.90
2019-03-05T11:07:34.789Z,99.90
2019-03-05T11:10:05.664Z,99.90
2019-03-05T11:13:00.661Z,99.90
2019-03-05T11:15:31.858Z,99.90
2019-03-05T11:18:02.577Z,99.90
2019-03-05T11:20:38.777Z,99.90
2019-03-05T11:23:30.008Z,99.90
2019-03-05T11:26:04.766Z,99.90
2019-03-05T11:28:55.382Z,99.90
2019-03-05T11:31:27.456Z,99.90
2019-03-05T11:34:05.598Z,99.90
2019-03-05T11:36:35.100Z,99.90
2019-03-05T11:39:10.068Z,99.90
2019-03-05T11:41:42.069Z,99.90
2019-03-05T11:44:21.676Z,99.90
2019-03-05T11:47:00.019Z,99.90
2019-03-05T11:49:37.767Z,99.90
2019-03-05T11:52:17.131Z,99.90
2019-03-05T11:54:54.510Z,99.90
2019-03-05T11:57:53.542Z,99.90
2019-03-05T12:01:01.963Z,99.90
2019-03-05T12:03:31.078Z,99.90
2019-03-05T12:06:05.814Z,99.90
2019-03-05T12:08:37.503Z,99.90
2019-03-05T12:11:12.585Z,99.90
2019-03-05T12:13:42.496Z,99.90
2019-03-05T12:16:20.066Z,99.90
2019-03-05T12:18:51.709Z,99.90
2019-03-05T12:21:20.844Z,99.90
2019-03-05T12:23:58.196Z,99.90
2019-03-05T12:26:41.915Z,99.90
2019-03-05T12:29:32.878Z,99.90
2019-03-05T12:32:17.501Z,99.90
2019-03-05T12:34:58.551Z,99.90
2019-03-05T12:37:33.928Z,99.90
2019-03-05T12:40:04.800Z,99.90
2019-03-05T12:42:47.851Z,99.90
2019-03-05T12:45:24.527Z,99.90
2019-03-05T12:48:02.203Z,99.90
2019-03-05T12:50:36.511Z,99.90
2019-03-05T12:53:24.548Z,99.90
2019-03-05T12:55:52.214Z,99.90
2019-03-05T12:58:20.614Z,99.90
2019-03-05T13:00:51.509Z,99.90
2019-03-05T13:03:19.747Z,99.90
2019-03-05T13:05:47.703Z,99.90
2019-03-05T13:08:17.329Z,99.90
2019-03-05T13:10:45.345Z,99.90
2019-03-05T13:13:15.148Z,99.90
2019-03-05T13:15:43.931Z,99.90
2019-03-05T13:18:14.955Z,99.90
2019-03-05T13:20:48.970Z,99.90
2019-03-05T13:23:16.793Z,99.90
2019-03-05T13:25:47.251Z,99.90
2019-03-05T13:28:15.326Z,99.90
2019-03-05T13:30:46.372Z,99.90
2019-03-05T13:33:14.059Z,99.90
2019-03-05T13:35:42.089Z,99.90
2019-03-05T13:38:10.062Z,99.90
2019-03-05T13:41:16.809Z,99.90
2019-03-05T13:44:15.285Z,99.90
2019-03-05T13:47:22.620Z,99.90
2019-03-05T13:51:03.089Z,99.90
2019-03-05T13:54:28.641Z,99.90
2019-03-05T13:57:43.501Z,99.90
2019-03-05T14:00:15.839Z,99.90
2019-03-05T14:03:26.524Z,99.90
2019-03-05T14:06:44.456Z,99.90
2019-03-05T14:09:22.822Z,99.90
2019-03-05T14:11:52.401Z,99.90
2019-03-05T14:14:37.968Z,99.90
2019-03-05T14:17:43.940Z,99.90
2019-03-05T14:20:16.515Z,99.90
2019-03-05T14:22:44.817Z,99.90
2019-03-05T14:25:14.367Z,99.90
2019-03-05T14:27:45.631Z,99.90
2019-03-05T14:30:17.399Z,99.90
2019-03-05T14:32:56.515Z,99.90
2019-03-05T14:35:33.668Z,99.90
2019-03-05T14:38:07.930Z,99.90
2019-03-05T14:40:37.990Z,99.90
2019-03-05T14:43:15.415Z,99.90
2019-03-05T14:45:43.906Z,99.90
2019-03-05T14:48:19.418Z,99.90
2019-03-05T14:50:53.264Z,99.90
2019-03-05T14:53:25.368Z,99.90
2019-03-05T14:55:54.666Z,99.90
2019-03-05T14:58:27.691Z,99.90
2019-03-05T15:00:56.331Z,99.90
2019-03-05T15:03:27.936Z,99.90
2019-03-05T15:05:56.178Z,99.90
2019-03-05T15:08:23.879Z,99.90
2019-03-05T15:10:52.311Z,99.90
2019-03-05T15:13:25.842Z,99.90
2019-03-05T15:15:57.519Z,99.90
2019-03-05T15:18:33.568Z,99.90
2019-03-05T15:21:20.878Z,99.90
2019-03-05T15:24:02.364Z,99.90
2019-03-05T15:26:40.022Z,99.90
2019-03-05T15:29:17.100Z,99.90
2019-03-05T15:31:52.899Z,99.90
2019-03-05T15:34:24.620Z,99.90
2019-03-05T15:36:59.133Z,99.90
2019-03-05T15:39:31.747Z,99.90
2019-03-05T15:42:00.648Z,99.90
2019-03-05T15:44:28.731Z,99.90
2019-03-05T15:46:56.277Z,99.90
2019-03-05T15:49:24.082Z,99.90
2019-03-05T15:51:52.630Z,99.90
2019-03-05T15:54:22.355Z,99.90
2019-03-05T15:56:51.425Z,99.90
2019-03-05T15:59:19.287Z,99.90
2019-03-05T16:01:47.215Z,99.90
2019-03-05T16:04:15.237Z,99.90
2019-03-05T16:06:43.498Z,99.90
2019-03-05T16:09:16.148Z,99.90
2019-03-05T16:11:43.885Z,99.90
2019-03-05T16:14:19.898Z,99.90
2019-03-05T16:17:18.690Z,99.90
2019-03-05T16:20:29.828Z,99.90
2019-03-05T16:23:14.798Z,99.90
2019-03-05T16:26:01.264Z,99.90
2019-03-05T16:28:39.085Z,99.90
2019-03-05T16:31:59.583Z,99.90
2019-03-05T16:34:46.276Z,99.90
2019-03-05T16:37:47.833Z,99.90
2019-03-05T16:40:35.337Z,99.90
2019-03-05T16:43:22.533Z,99.90
2019-03-05T16:46:24.282Z,99.90
2019-03-05T16:49:28.575Z,99.90
2019-03-05T16:52:35.543Z,99.90
2019-03-05T16:55:33.970Z,99.90
2019-03-05T17:01:46.639Z,99.90
2019-03-05T17:04:27.086Z,99.90
2019-03-05T17:07:15.459Z,99.90
2019-03-05T17:10:11.074Z,99.90
2019-03-05T17:12:46.354Z,99.90
2019-03-05T17:15:20.678Z,99.90
2019-03-05T17:18:00.525Z,99.90
2019-03-05T17:20:32.079Z,99.90
2019-03-05T17:23:12.527Z,99.90
2019-03-05T17:25:41.641Z,99.90
2019-03-05T17:28:10.394Z,99.90
2019-03-05T17:30:55.876Z,99.90
2019-03-05T17:33:28.586Z,99.90
2019-03-05T17:36:10.145Z,99.90
2019-03-05T17:38:45.514Z,99.90
2019-03-05T17:41:22.106Z,99.90
2019-03-05T17:44:06.705Z,99.90
2019-03-05T17:46:49.651Z,99.90
2019-03-05T17:49:18.584Z,99.90
2019-03-05T17:51:53.787Z,99.90
2019-03-05T17:54:25.458Z,99.90
2019-03-05T17:57:02.936Z,99.90
2019-03-05T17:59:38.862Z,99.90
2019-03-05T18:02:13.695Z,99.90
2019-03-05T18:04:58.089Z,99.90
2019-03-05T18:07:28.534Z,99.90
2019-03-05T18:10:03.112Z,99.90
2019-03-05T18:12:40.521Z,99.90
2019-03-05T18:15:17.809Z,99.90
2019-03-05T18:17:47.997Z,99.90
2019-03-05T18:20:21.730Z,99.90
2019-03-05T18:22:52.407Z,99.90
2019-03-05T18:25:28.062Z,99.90
2019-03-05T18:28:02.453Z,99.90
2019-03-05T18:30:41.676Z,99.90
2019-03-05T18:37:23.723Z,99.90
2019-03-05T18:39:53.205Z,99.90
2019-03-05T18:42:23.966Z,99.90
2019-03-05T18:45:25.035Z,99.90
2019-03-05T18:48:03.484Z,99.90
2019-03-05T18:50:43.722Z,99.90
2019-03-05T18:53:20.400Z,99.90
2019-03-05T18:55:48.930Z,99.90
2019-03-05T18:58:26.898Z,99.90
2019-03-05T19:01:01.053Z,99.90
2019-03-05T19:03:30.759Z,99.90
2019-03-05T19:06:05.982Z,99.90
2019-03-05T19:08:48.322Z,99.90
2019-03-05T19:11:21.070Z,99.90
2019-03-05T19:13:52.191Z,99.90
2019-03-05T19:16:34.406Z,99.90
2019-03-05T19:19:06.258Z,99.90
2019-03-05T19:21:40.489Z,99.90
2019-03-05T19:24:24.769Z,99.90
2019-03-05T19:26:58.499Z,99.90
2019-03-05T19:29:35.131Z,99.90
2019-03-05T19:32:07.215Z,99.90
2019-03-05T19:34:39.204Z,99.90
2019-03-05T19:37:23.741Z,99.90
2019-03-05T19:39:55.800Z,99.90
2019-03-05T19:42:26.859Z,99.90
2019-03-05T19:44:55.328Z,99.90
2019-03-05T19:47:31.210Z,99.90
2019-03-05T19:50:08.228Z,99.90
2019-03-05T19:52:39.337Z,99.90
2019-03-05T19:55:15.878Z,99.90
2019-03-05T19:57:57.495Z,99.90
2019-03-05T20:00:41.114Z,99.90
2019-03-05T20:04:11.379Z,99.90
2019-03-05T20:06:34.590Z,99.90
2019-03-05T20:09:09.918Z,99.90
2019-03-05T20:11:51.780Z,99.90
2019-03-05T20:14:24.209Z,99.90
2019-03-05T20:16:55.415Z,99.90
2019-03-05T20:19:24.127Z,99.90
2019-03-05T20:22:05.526Z,99.90
2019-03-05T20:24:36.065Z,99.90
2019-03-05T20:27:15.914Z,99.90
2019-03-05T20:29:48.393Z,99.90
2019-03-05T20:32:19.429Z,99.90
2019-03-05T20:34:55.257Z,99.90
2019-03-05T20:37:27.117Z,99.90
2019-03-05T20:39:55.965Z,99.90
2019-03-05T20:42:40.833Z,99.90
2019-03-05T20:45:14.792Z,99.90
2019-03-05T20:47:51.496Z,99.90
2019-03-05T20:50:21.414Z,99.90
2019-03-05T20:52:54.687Z,99.90
2019-03-05T20:55:24.134Z,99.90
2019-03-05T20:57:57.368Z,99.90
2019-03-05T21:00:27.810Z,99.90
2019-03-05T21:03:00.898Z,99.90
2019-03-05T21:05:37.453Z,99.90
2019-03-05T21:08:08.987Z,99.90
2019-03-05T21:10:40.968Z,99.90
2019-03-05T21:13:11.996Z,99.90
2019-03-05T21:15:42.329Z,99.90
2019-03-05T21:18:13.582Z,99.90
2019-03-05T21:20:45.874Z,99.90
2019-03-05T21:23:17.131Z,99.90
2019-03-05T21:26:10.633Z,99.90
2019-03-05T21:28:40.807Z,99.90
2019-03-05T21:31:16.570Z,99.90
2019-03-05T21:33:45.855Z,99.90
2019-03-05T21:36:16.900Z,99.90
2019-03-05T21:38:45.224Z,99.90
2019-03-05T21:41:18.547Z,99.90
2019-03-05T21:43:49.704Z,99.90
2019-03-05T21:46:42.705Z,99.90
2019-03-05T21:49:23.677Z,99.90
2019-03-05T21:51:52.897Z,99.90
2019-03-05T21:54:22.803Z,99.90
2019-03-05T21:56:52.822Z,99.90
2019-03-05T21:59:21.256Z,99.90
2019-03-05T22:01:49.426Z,99.90
2019-03-05T22:04:30.173Z,99.90
2019-03-05T22:07:00.058Z,99.90
2019-03-05T22:09:31.856Z,99.90
2019-03-05T22:12:03.437Z,99.90
2019-03-05T22:14:32.053Z,99.90
2019-03-05T22:17:08.264Z,99.90
2019-03-05T22:19:36.939Z,99.90
2019-03-05T22:22:09.722Z,99.90
2019-03-05T22:24:42.942Z,99.90
2019-03-05T22:27:12.126Z,99.90
2019-03-05T22:29:44.049Z,99.90
2019-03-05T22:32:12.307Z,99.90
2019-03-05T22:34:40.263Z,99.90
2019-03-05T22:37:08.525Z,99.90
2019-03-05T22:39:37.184Z,99.90
2019-03-05T22:42:06.153Z,99.90
2019-03-05T22:44:40.599Z,99.90
2019-03-05T22:47:09.239Z,99.90
2019-03-05T22:49:38.391Z,99.90
2019-03-05T22:52:12.451Z,99.90
2019-03-05T22:54:40.953Z,99.90
2019-03-05T22:57:14.120Z,99.90
2019-03-05T22:59:41.837Z,99.90
2019-03-05T23:02:10.915Z,99.90
2019-03-05T23:04:42.031Z,99.90
2019-03-05T23:07:15.976Z,99.90
2019-03-05T23:09:44.503Z,99.90
2019-03-05T23:12:13.354Z,99.90
2019-03-05T23:14:50.352Z,99.90
2019-03-05T23:17:23.009Z,99.90
2019-03-05T23:19:51.804Z,99.90
2019-03-05T23:22:19.788Z,99.90
2019-03-05T23:24:47.383Z,99.90
2019-03-05T23:27:16.483Z,99.90
2019-03-05T23:29:45.710Z,99.90
2019-03-05T23:32:14.575Z,99.90
2019-03-05T23:34:42.769Z,99.90
2019-03-05T23:37:10.627Z,99.90
2019-03-05T23:39:38.935Z,99.90
2019-03-05T23:42:07.054Z,99.90
2019-03-05T23:44:34.890Z,99.90
2019-03-05T23:47:02.773Z,99.90
2019-03-05T23:49:30.396Z,99.90
2019-03-05T23:51:58.362Z,99.90
2019-03-05T23:54:25.949Z,99.90
2019-03-05T23:56:53.923Z,99.90
2019-03-05T23:59:21.801Z,99.90
