createdAt,value
2019-06-19T00:00:16.142Z,0.00
2019-06-19T00:01:16.133Z,0.00
2019-06-19T00:02:16.112Z,0.00
2019-06-19T00:03:16.098Z,0.00
2019-06-19T00:04:16.086Z,0.00
2019-06-19T00:05:16.070Z,0.00
2019-06-19T00:06:16.058Z,0.00
2019-06-19T00:07:16.046Z,0.00
2019-06-19T00:08:16.041Z,0.00
2019-06-19T00:09:16.021Z,0.00
2019-06-19T00:10:16.016Z,0.00
2019-06-19T00:11:15.999Z,0.00
2019-06-19T00:12:15.989Z,0.00
2019-06-19T00:13:15.969Z,0.00
2019-06-19T00:14:15.962Z,0.00
2019-06-19T00:15:15.945Z,0.00
2019-06-19T00:16:15.938Z,0.00
2019-06-19T00:17:15.920Z,0.00
2019-06-19T00:18:15.907Z,0.00
2019-06-19T00:19:15.894Z,0.00
2019-06-19T00:20:15.882Z,0.00
2019-06-19T00:21:15.869Z,0.00
2019-06-19T00:22:15.857Z,0.00
2019-06-19T00:23:15.842Z,0.00
2019-06-19T00:24:15.833Z,0.00
2019-06-19T00:25:15.817Z,0.00
2019-06-19T00:26:15.803Z,0.00
2019-06-19T00:27:15.796Z,0.00
2019-06-19T00:28:19.090Z,0.00
2019-06-19T00:29:15.765Z,0.00
2019-06-19T00:30:15.755Z,0.00
2019-06-19T00:31:15.739Z,0.00
2019-06-19T00:32:15.728Z,0.00
2019-06-19T00:33:15.712Z,0.00
2019-06-19T00:34:15.705Z,0.00
2019-06-19T00:35:15.690Z,0.00
2019-06-19T00:36:15.675Z,0.00
2019-06-19T00:37:15.669Z,0.00
2019-06-19T00:38:15.648Z,0.00
2019-06-19T00:39:15.638Z,0.00
2019-06-19T00:40:15.624Z,0.00
2019-06-19T00:41:15.612Z,0.00
2019-06-19T00:42:15.599Z,0.00
2019-06-19T00:43:15.584Z,0.00
2019-06-19T00:44:15.572Z,0.00
2019-06-19T00:45:15.582Z,0.00
2019-06-19T00:46:15.545Z,0.00
2019-06-19T00:47:15.534Z,0.00
2019-06-19T00:48:15.522Z,0.00
2019-06-19T00:49:15.512Z,0.00
2019-06-19T00:50:15.506Z,0.00
2019-06-19T00:51:15.483Z,0.00
2019-06-19T00:52:15.463Z,0.00
2019-06-19T00:53:15.454Z,0.00
2019-06-19T00:54:15.442Z,0.00
2019-06-19T00:55:15.432Z,0.00
2019-06-19T00:56:15.435Z,0.00
2019-06-19T00:57:15.403Z,0.00
2019-06-19T00:58:15.391Z,0.00
2019-06-19T00:59:15.383Z,0.00
2019-06-19T01:00:15.365Z,0.00
2019-06-19T01:01:15.351Z,0.00
2019-06-19T01:02:15.337Z,0.00
2019-06-19T01:03:15.345Z,0.00
2019-06-19T01:04:15.320Z,0.00
2019-06-19T01:05:15.299Z,0.00
2019-06-19T01:06:15.304Z,0.00
2019-06-19T01:07:15.273Z,0.00
2019-06-19T01:08:15.261Z,0.00
2019-06-19T01:09:15.257Z,0.00
2019-06-19T01:10:15.233Z,0.00
2019-06-19T01:11:15.224Z,0.00
2019-06-19T01:12:15.207Z,0.00
2019-06-19T01:13:15.193Z,0.00
2019-06-19T01:14:15.183Z,0.00
2019-06-19T01:15:15.168Z,0.00
2019-06-19T01:16:15.194Z,0.00
2019-06-19T01:17:15.144Z,0.00
2019-06-19T01:18:15.128Z,0.00
2019-06-19T01:19:15.154Z,0.00
2019-06-19T01:20:15.105Z,0.00
2019-06-19T01:21:15.091Z,0.00
2019-06-19T01:22:15.078Z,0.00
2019-06-19T01:23:15.064Z,0.00
2019-06-19T01:24:15.054Z,0.00
2019-06-19T01:25:15.037Z,0.00
2019-06-19T01:26:15.028Z,0.00
2019-06-19T01:27:15.010Z,0.00
2019-06-19T01:28:15.000Z,0.00
2019-06-19T01:29:14.985Z,0.00
2019-06-19T01:30:15.438Z,0.00
2019-06-19T01:31:14.969Z,0.00
2019-06-19T01:32:14.965Z,0.00
2019-06-19T01:33:14.937Z,0.00
2019-06-19T01:34:14.919Z,0.00
2019-06-19T01:35:14.907Z,0.00
2019-06-19T01:36:14.894Z,0.00
2019-06-19T01:37:14.883Z,0.00
2019-06-19T01:38:14.869Z,0.00
2019-06-19T01:39:14.855Z,0.00
2019-06-19T01:40:14.843Z,0.00
2019-06-19T01:41:14.829Z,0.00
2019-06-19T01:42:14.816Z,0.00
2019-06-19T01:43:14.802Z,0.00
2019-06-19T01:44:14.788Z,0.00
2019-06-19T01:45:14.799Z,0.00
2019-06-19T01:46:14.763Z,0.00
2019-06-19T01:47:14.750Z,0.00
2019-06-19T01:48:14.737Z,0.00
2019-06-19T01:49:14.722Z,0.00
2019-06-19T01:50:14.709Z,0.00
2019-06-19T01:51:14.696Z,0.00
2019-06-19T01:52:14.683Z,0.00
2019-06-19T01:53:14.669Z,0.00
2019-06-19T01:54:14.654Z,0.00
2019-06-19T01:55:14.644Z,0.00
2019-06-19T01:56:14.634Z,0.00
2019-06-19T01:57:14.615Z,0.00
2019-06-19T01:58:14.603Z,0.00
2019-06-19T01:59:14.604Z,0.00
2019-06-19T02:00:29.407Z,0.00
2019-06-19T02:01:14.564Z,0.00
2019-06-19T02:02:14.555Z,0.00
2019-06-19T02:03:14.536Z,0.00
2019-06-19T02:04:14.526Z,0.00
2019-06-19T02:05:14.510Z,0.00
2019-06-19T02:06:14.497Z,0.00
2019-06-19T02:07:14.482Z,0.00
2019-06-19T02:08:14.475Z,0.00
2019-06-19T02:09:14.456Z,0.00
2019-06-19T02:10:14.442Z,0.00
2019-06-19T02:11:14.425Z,0.00
2019-06-19T02:12:14.419Z,0.00
2019-06-19T02:13:14.403Z,0.00
2019-06-19T02:14:14.389Z,0.00
2019-06-19T02:15:14.377Z,0.00
2019-06-19T02:16:14.371Z,0.00
2019-06-19T02:17:14.350Z,0.00
2019-06-19T02:18:14.342Z,0.00
2019-06-19T02:19:14.324Z,0.00
2019-06-19T02:20:14.312Z,0.00
2019-06-19T02:21:14.296Z,0.00
2019-06-19T02:22:14.284Z,0.00
2019-06-19T02:23:14.277Z,0.00
2019-06-19T02:24:14.264Z,0.00
2019-06-19T02:25:14.244Z,0.00
2019-06-19T02:26:14.231Z,0.00
2019-06-19T02:27:14.229Z,0.00
2019-06-19T02:28:14.208Z,0.00
2019-06-19T02:29:14.206Z,0.00
2019-06-19T02:30:14.182Z,0.00
2019-06-19T02:31:16.642Z,0.00
2019-06-19T02:32:14.152Z,0.00
2019-06-19T02:33:14.139Z,0.00
2019-06-19T02:34:14.128Z,0.00
2019-06-19T02:35:14.112Z,0.00
2019-06-19T02:36:14.099Z,0.00
2019-06-19T02:37:14.096Z,0.00
2019-06-19T02:38:14.072Z,0.00
2019-06-19T02:39:14.058Z,0.00
2019-06-19T02:40:14.058Z,0.00
2019-06-19T02:41:14.031Z,0.00
2019-06-19T02:42:14.015Z,0.00
2019-06-19T02:43:14.020Z,0.00
2019-06-19T02:44:13.992Z,0.00
2019-06-19T02:45:13.978Z,0.00
2019-06-19T02:46:13.978Z,0.00
2019-06-19T02:47:13.951Z,0.00
2019-06-19T02:48:13.938Z,0.00
2019-06-19T02:49:13.922Z,0.00
2019-06-19T02:50:13.909Z,0.00
2019-06-19T02:51:13.897Z,0.00
2019-06-19T02:52:13.883Z,0.00
2019-06-19T02:53:13.881Z,0.00
2019-06-19T02:54:13.855Z,0.00
2019-06-19T02:55:13.843Z,0.00
2019-06-19T02:56:13.829Z,0.00
2019-06-19T02:57:13.815Z,0.00
2019-06-19T02:58:13.800Z,0.00
2019-06-19T02:59:13.789Z,0.00
2019-06-19T03:00:13.779Z,0.00
2019-06-19T03:01:13.763Z,0.00
2019-06-19T03:02:13.745Z,0.00
2019-06-19T03:03:13.734Z,0.00
2019-06-19T03:04:15.526Z,0.00
2019-06-19T03:05:13.708Z,0.00
2019-06-19T03:06:13.731Z,0.00
2019-06-19T03:07:13.682Z,0.00
2019-06-19T03:08:13.665Z,0.00
2019-06-19T03:09:13.654Z,0.00
2019-06-19T03:10:13.639Z,0.00
2019-06-19T03:11:13.627Z,0.00
2019-06-19T03:12:13.616Z,0.00
2019-06-19T03:13:13.598Z,0.00
2019-06-19T03:14:13.583Z,0.00
2019-06-19T03:15:13.569Z,0.00
2019-06-19T03:16:13.557Z,0.00
2019-06-19T03:17:13.544Z,0.00
2019-06-19T03:18:13.530Z,0.00
2019-06-19T03:19:13.519Z,0.00
2019-06-19T03:20:13.504Z,0.00
2019-06-19T03:21:13.488Z,0.00
2019-06-19T03:22:13.483Z,5.63
2019-06-19T03:23:13.463Z,5.63
2019-06-19T03:24:13.452Z,5.63
2019-06-19T03:25:13.433Z,5.63
2019-06-19T03:26:13.420Z,5.63
2019-06-19T03:27:13.408Z,5.63
2019-06-19T03:28:13.396Z,5.63
2019-06-19T03:29:13.379Z,5.63
2019-06-19T03:30:13.367Z,5.63
2019-06-19T03:31:32.871Z,5.63
2019-06-19T03:32:13.358Z,11.25
2019-06-19T03:33:13.329Z,11.25
2019-06-19T03:34:13.313Z,11.25
2019-06-19T03:35:13.322Z,16.88
2019-06-19T03:36:13.285Z,16.88
2019-06-19T03:37:13.272Z,16.88
2019-06-19T03:38:13.254Z,16.88
2019-06-19T03:39:13.246Z,16.88
2019-06-19T03:40:13.234Z,16.88
2019-06-19T03:41:13.237Z,16.88
2019-06-19T03:42:13.204Z,16.88
2019-06-19T03:43:13.188Z,16.88
2019-06-19T03:44:13.178Z,16.88
2019-06-19T03:45:13.165Z,22.50
2019-06-19T03:46:13.150Z,22.50
2019-06-19T03:47:13.136Z,22.50
2019-06-19T03:48:13.142Z,33.75
2019-06-19T03:49:13.112Z,39.38
2019-06-19T03:50:13.094Z,50.63
2019-06-19T03:51:13.083Z,56.25
2019-06-19T03:52:13.079Z,56.25
2019-06-19T03:53:13.055Z,45.00
2019-06-19T03:54:13.041Z,50.63
2019-06-19T03:55:13.031Z,61.88
2019-06-19T03:56:13.015Z,50.63
2019-06-19T03:57:12.999Z,39.38
2019-06-19T03:58:12.987Z,33.75
2019-06-19T03:59:12.975Z,33.75
2019-06-19T04:00:13.015Z,39.38
2019-06-19T04:01:12.950Z,39.38
2019-06-19T04:02:12.936Z,45.00
2019-06-19T04:03:12.931Z,45.00
2019-06-19T04:04:12.908Z,50.63
2019-06-19T04:05:12.896Z,50.63
2019-06-19T04:06:12.913Z,56.25
2019-06-19T04:07:12.869Z,56.25
2019-06-19T04:08:12.855Z,61.88
2019-06-19T04:09:12.845Z,61.88
2019-06-19T04:10:12.832Z,61.88
2019-06-19T04:11:12.816Z,61.88
2019-06-19T04:12:12.821Z,61.88
2019-06-19T04:13:12.790Z,61.88
2019-06-19T04:14:12.774Z,61.88
2019-06-19T04:15:12.764Z,61.88
2019-06-19T04:16:12.754Z,67.50
2019-06-19T04:17:12.737Z,73.13
2019-06-19T04:18:12.722Z,90.00
2019-06-19T04:19:12.714Z,106.88
2019-06-19T04:20:12.702Z,112.50
2019-06-19T04:21:12.687Z,129.38
2019-06-19T04:22:12.677Z,135.00
2019-06-19T04:23:12.724Z,135.00
2019-06-19T04:24:12.650Z,118.13
2019-06-19T04:25:12.631Z,95.63
2019-06-19T04:26:12.624Z,84.38
2019-06-19T04:27:12.610Z,78.75
2019-06-19T04:28:12.597Z,78.75
2019-06-19T04:29:12.584Z,73.13
2019-06-19T04:30:12.575Z,73.13
2019-06-19T04:31:12.562Z,73.13
2019-06-19T04:32:14.547Z,73.13
2019-06-19T04:33:12.533Z,73.13
2019-06-19T04:34:12.522Z,78.75
2019-06-19T04:35:12.508Z,84.38
2019-06-19T04:36:12.495Z,95.63
2019-06-19T04:37:12.498Z,112.50
2019-06-19T04:38:12.470Z,140.63
2019-06-19T04:39:12.457Z,191.25
2019-06-19T04:40:12.445Z,264.38
2019-06-19T04:41:12.432Z,157.50
2019-06-19T04:42:12.419Z,151.88
2019-06-19T04:43:12.408Z,163.13
2019-06-19T04:44:12.402Z,123.75
2019-06-19T04:45:12.383Z,118.13
2019-06-19T04:46:12.370Z,123.75
2019-06-19T04:47:12.357Z,123.75
2019-06-19T04:48:12.346Z,135.00
2019-06-19T04:49:12.336Z,151.88
2019-06-19T04:50:12.326Z,163.13
2019-06-19T04:51:12.311Z,219.38
2019-06-19T04:52:12.306Z,258.75
2019-06-19T04:53:12.284Z,275.63
2019-06-19T04:54:12.277Z,281.25
2019-06-19T04:55:12.264Z,331.88
2019-06-19T04:56:12.253Z,315.00
2019-06-19T04:57:12.235Z,275.63
2019-06-19T04:58:12.226Z,275.63
2019-06-19T04:59:12.220Z,219.38
2019-06-19T05:00:12.204Z,185.63
2019-06-19T05:01:12.190Z,196.88
2019-06-19T05:02:20.548Z,230.63
2019-06-19T05:03:12.177Z,270.00
2019-06-19T05:04:12.161Z,354.38
2019-06-19T05:05:12.147Z,393.75
2019-06-19T05:06:12.140Z,427.50
2019-06-19T05:07:12.122Z,478.13
2019-06-19T05:08:12.115Z,466.88
2019-06-19T05:09:12.105Z,562.50
2019-06-19T05:10:12.091Z,630.00
2019-06-19T05:11:12.085Z,601.88
2019-06-19T05:12:12.071Z,540.00
2019-06-19T05:13:12.064Z,489.38
2019-06-19T05:14:12.055Z,371.25
2019-06-19T05:15:12.051Z,286.88
2019-06-19T05:16:12.033Z,196.88
2019-06-19T05:17:12.023Z,191.25
2019-06-19T05:18:12.015Z,196.88
2019-06-19T05:19:12.010Z,191.25
2019-06-19T05:20:11.999Z,202.50
2019-06-19T05:21:11.986Z,444.38
2019-06-19T05:22:11.978Z,545.63
2019-06-19T05:23:11.964Z,551.25
2019-06-19T05:24:11.957Z,551.25
2019-06-19T05:25:11.950Z,551.25
2019-06-19T05:26:11.938Z,556.88
2019-06-19T05:27:11.931Z,568.13
2019-06-19T05:28:11.923Z,573.75
2019-06-19T05:29:11.925Z,585.00
2019-06-19T05:30:11.904Z,601.88
2019-06-19T05:31:11.896Z,613.13
2019-06-19T05:32:11.888Z,624.38
2019-06-19T05:33:11.879Z,613.13
2019-06-19T05:34:11.871Z,607.50
2019-06-19T05:35:11.866Z,607.50
2019-06-19T05:36:11.857Z,618.75
2019-06-19T05:37:11.850Z,618.75
2019-06-19T05:38:11.844Z,607.50
2019-06-19T05:39:11.838Z,607.50
2019-06-19T05:40:11.835Z,607.50
2019-06-19T05:41:11.821Z,613.13
2019-06-19T05:42:11.818Z,613.13
2019-06-19T05:43:11.813Z,607.50
2019-06-19T05:44:11.802Z,601.88
2019-06-19T05:45:11.796Z,596.25
2019-06-19T05:46:11.791Z,596.25
2019-06-19T05:47:11.786Z,590.63
2019-06-19T05:48:11.786Z,585.00
2019-06-19T05:49:11.780Z,579.38
2019-06-19T05:50:11.766Z,573.75
2019-06-19T05:51:11.762Z,579.38
2019-06-19T05:52:11.756Z,585.00
2019-06-19T05:53:11.749Z,579.38
2019-06-19T05:54:11.744Z,573.75
2019-06-19T05:55:11.739Z,568.13
2019-06-19T05:56:11.757Z,568.13
2019-06-19T05:57:11.730Z,556.88
2019-06-19T05:58:11.733Z,556.88
2019-06-19T05:59:11.722Z,551.25
2019-06-19T06:00:11.822Z,545.63
2019-06-19T06:01:11.715Z,528.75
2019-06-19T06:02:11.707Z,523.13
2019-06-19T06:03:11.702Z,517.50
2019-06-19T06:04:11.696Z,506.25
2019-06-19T06:05:11.693Z,506.25
2019-06-19T06:06:11.685Z,500.63
2019-06-19T06:07:11.686Z,500.63
2019-06-19T06:08:11.681Z,495.00
2019-06-19T06:09:11.701Z,495.00
2019-06-19T06:10:11.673Z,495.00
2019-06-19T06:11:11.668Z,495.00
2019-06-19T06:12:11.663Z,489.38
2019-06-19T06:13:11.661Z,489.38
2019-06-19T06:14:11.657Z,489.38
2019-06-19T06:15:11.649Z,500.63
2019-06-19T06:16:11.662Z,500.63
2019-06-19T06:17:11.655Z,500.63
2019-06-19T06:18:11.877Z,495.00
2019-06-19T06:19:11.644Z,495.00
2019-06-19T06:20:11.646Z,495.00
2019-06-19T06:21:11.652Z,495.00
2019-06-19T06:22:11.635Z,495.00
2019-06-19T06:23:11.632Z,495.00
2019-06-19T06:24:11.650Z,495.00
2019-06-19T06:25:11.627Z,495.00
2019-06-19T06:26:11.623Z,500.63
2019-06-19T06:27:11.620Z,500.63
2019-06-19T06:28:11.617Z,500.63
2019-06-19T06:29:11.615Z,500.63
2019-06-19T06:30:11.614Z,500.63
2019-06-19T06:31:11.603Z,500.63
2019-06-19T06:32:11.618Z,495.00
2019-06-19T06:33:13.430Z,489.38
2019-06-19T06:34:11.609Z,489.38
2019-06-19T06:35:11.642Z,483.75
2019-06-19T06:36:11.605Z,478.13
2019-06-19T06:37:11.601Z,472.50
2019-06-19T06:38:11.599Z,472.50
2019-06-19T06:39:11.600Z,466.88
2019-06-19T06:40:11.598Z,466.88
2019-06-19T06:41:11.597Z,455.63
2019-06-19T06:42:11.600Z,450.00
2019-06-19T06:43:11.598Z,444.38
2019-06-19T06:44:11.594Z,444.38
2019-06-19T06:45:11.593Z,438.75
2019-06-19T06:46:11.596Z,438.75
2019-06-19T06:47:11.599Z,433.13
2019-06-19T06:48:11.592Z,427.50
2019-06-19T06:49:11.592Z,421.88
2019-06-19T06:50:11.593Z,410.63
2019-06-19T06:51:11.597Z,410.63
2019-06-19T06:52:11.596Z,399.38
2019-06-19T06:53:11.623Z,393.75
2019-06-19T06:54:11.653Z,393.75
2019-06-19T06:55:11.592Z,382.50
2019-06-19T06:56:11.599Z,376.88
2019-06-19T06:57:11.603Z,371.25
2019-06-19T06:58:11.594Z,371.25
2019-06-19T06:59:11.595Z,371.25
2019-06-19T07:00:11.596Z,371.25
2019-06-19T07:01:11.595Z,365.63
2019-06-19T07:02:12.858Z,365.63
2019-06-19T07:03:24.000Z,360.00
2019-06-19T07:04:11.599Z,360.00
2019-06-19T07:05:11.601Z,354.38
2019-06-19T07:06:11.601Z,354.38
2019-06-19T07:07:11.609Z,348.75
2019-06-19T07:08:11.603Z,348.75
2019-06-19T07:09:11.608Z,343.13
2019-06-19T07:10:11.601Z,343.13
2019-06-19T07:11:11.608Z,343.13
2019-06-19T07:12:11.607Z,337.50
2019-06-19T07:13:11.612Z,337.50
2019-06-19T07:14:11.609Z,331.88
2019-06-19T07:15:11.610Z,331.88
2019-06-19T07:16:12.532Z,331.88
2019-06-19T07:17:11.616Z,326.25
2019-06-19T07:18:12.465Z,326.25
2019-06-19T07:19:12.319Z,326.25
2019-06-19T07:20:11.619Z,331.88
2019-06-19T07:21:11.619Z,320.63
2019-06-19T07:22:11.624Z,320.63
2019-06-19T07:23:11.638Z,320.63
2019-06-19T07:24:11.628Z,320.63
2019-06-19T07:25:11.642Z,320.63
2019-06-19T07:26:11.629Z,315.00
2019-06-19T07:27:11.653Z,315.00
2019-06-19T07:28:11.634Z,315.00
2019-06-19T07:29:11.635Z,315.00
2019-06-19T07:30:11.634Z,315.00
2019-06-19T07:31:11.641Z,315.00
2019-06-19T07:32:11.634Z,315.00
2019-06-19T07:33:11.642Z,320.63
2019-06-19T07:34:11.643Z,320.63
2019-06-19T07:35:11.648Z,320.63
2019-06-19T07:36:11.652Z,320.63
2019-06-19T07:37:11.652Z,320.63
2019-06-19T07:38:11.655Z,320.63
2019-06-19T07:39:11.660Z,320.63
2019-06-19T07:40:11.665Z,320.63
2019-06-19T07:41:11.659Z,326.25
2019-06-19T07:42:11.661Z,320.63
2019-06-19T07:43:11.662Z,320.63
2019-06-19T07:44:11.666Z,320.63
2019-06-19T07:45:11.845Z,320.63
2019-06-19T07:46:11.669Z,320.63
2019-06-19T07:47:11.696Z,320.63
2019-06-19T07:48:11.678Z,320.63
2019-06-19T07:49:13.451Z,315.00
2019-06-19T07:50:11.685Z,315.00
2019-06-19T07:51:11.686Z,315.00
2019-06-19T07:52:11.695Z,315.00
2019-06-19T07:53:11.685Z,309.38
2019-06-19T07:54:11.695Z,309.38
2019-06-19T07:55:11.701Z,309.38
2019-06-19T07:56:11.701Z,303.75
2019-06-19T07:57:11.716Z,303.75
2019-06-19T07:58:11.714Z,303.75
2019-06-19T07:59:11.711Z,298.13
2019-06-19T08:00:11.724Z,298.13
2019-06-19T08:01:11.719Z,292.50
2019-06-19T08:02:11.720Z,292.50
2019-06-19T08:03:11.725Z,292.50
2019-06-19T08:04:11.728Z,286.88
2019-06-19T08:05:11.739Z,286.88
2019-06-19T08:06:11.737Z,281.25
2019-06-19T08:07:11.741Z,281.25
2019-06-19T08:08:11.747Z,281.25
2019-06-19T08:09:11.762Z,275.63
2019-06-19T08:10:12.382Z,275.63
2019-06-19T08:11:11.756Z,275.63
2019-06-19T08:12:11.756Z,270.00
2019-06-19T08:13:13.643Z,270.00
2019-06-19T08:14:11.781Z,270.00
2019-06-19T08:15:11.768Z,264.38
2019-06-19T08:16:11.771Z,264.38
2019-06-19T08:17:11.779Z,264.38
2019-06-19T08:18:11.797Z,258.75
2019-06-19T08:19:11.790Z,258.75
2019-06-19T08:20:11.784Z,253.13
2019-06-19T08:21:11.811Z,253.13
2019-06-19T08:22:11.796Z,253.13
2019-06-19T08:23:11.798Z,253.13
2019-06-19T08:24:11.803Z,247.50
2019-06-19T08:25:11.809Z,247.50
2019-06-19T08:26:11.827Z,247.50
2019-06-19T08:27:11.809Z,241.88
2019-06-19T08:28:11.847Z,241.88
2019-06-19T08:29:11.820Z,241.88
2019-06-19T08:30:11.819Z,236.25
2019-06-19T08:31:11.831Z,236.25
2019-06-19T08:32:11.825Z,236.25
2019-06-19T08:33:11.829Z,230.63
2019-06-19T08:34:14.864Z,230.63
2019-06-19T08:35:11.848Z,230.63
2019-06-19T08:36:11.840Z,230.63
2019-06-19T08:37:11.844Z,230.63
2019-06-19T08:38:11.849Z,230.63
2019-06-19T08:39:11.864Z,230.63
2019-06-19T08:40:11.858Z,230.63
2019-06-19T08:41:11.861Z,230.63
2019-06-19T08:42:11.869Z,225.00
2019-06-19T08:43:11.871Z,225.00
2019-06-19T08:44:11.876Z,225.00
2019-06-19T08:45:11.882Z,225.00
2019-06-19T08:46:11.883Z,225.00
2019-06-19T08:47:11.899Z,225.00
2019-06-19T08:48:11.890Z,219.38
2019-06-19T08:49:11.898Z,219.38
2019-06-19T08:50:11.900Z,219.38
2019-06-19T08:51:11.905Z,219.38
2019-06-19T08:52:11.908Z,219.38
2019-06-19T08:53:11.912Z,219.38
2019-06-19T08:54:11.965Z,219.38
2019-06-19T08:55:11.922Z,213.75
2019-06-19T08:56:11.928Z,213.75
2019-06-19T08:57:11.930Z,213.75
2019-06-19T08:58:11.934Z,213.75
2019-06-19T08:59:11.938Z,213.75
2019-06-19T09:00:11.944Z,213.75
2019-06-19T09:01:11.947Z,213.75
2019-06-19T09:02:11.953Z,208.13
2019-06-19T09:03:11.961Z,208.13
2019-06-19T09:04:11.968Z,208.13
2019-06-19T09:05:11.974Z,208.13
2019-06-19T09:06:11.985Z,208.13
2019-06-19T09:07:12.076Z,208.13
2019-06-19T09:08:11.995Z,208.13
2019-06-19T09:09:11.998Z,202.50
2019-06-19T09:10:12.001Z,202.50
2019-06-19T09:11:12.007Z,202.50
2019-06-19T09:12:12.010Z,202.50
2019-06-19T09:13:12.017Z,202.50
2019-06-19T09:14:12.024Z,202.50
2019-06-19T09:15:12.029Z,202.50
2019-06-19T09:16:12.035Z,196.88
2019-06-19T09:17:12.058Z,196.88
2019-06-19T09:18:12.060Z,196.88
2019-06-19T09:19:12.053Z,196.88
2019-06-19T09:20:12.069Z,196.88
2019-06-19T09:21:12.087Z,196.88
2019-06-19T09:22:12.071Z,196.88
2019-06-19T09:23:12.077Z,196.88
2019-06-19T09:24:12.079Z,196.88
2019-06-19T09:25:12.091Z,196.88
2019-06-19T09:26:12.095Z,196.88
2019-06-19T09:27:12.099Z,196.88
2019-06-19T09:28:12.109Z,191.25
2019-06-19T09:29:12.117Z,191.25
2019-06-19T09:30:12.117Z,191.25
2019-06-19T09:31:12.126Z,191.25
2019-06-19T09:32:12.134Z,191.25
2019-06-19T09:33:12.146Z,191.25
2019-06-19T09:34:12.142Z,191.25
2019-06-19T09:35:12.529Z,191.25
2019-06-19T09:36:12.153Z,185.63
2019-06-19T09:37:12.186Z,185.63
2019-06-19T09:38:12.165Z,185.63
2019-06-19T09:39:12.169Z,185.63
2019-06-19T09:40:12.176Z,185.63
2019-06-19T09:41:12.190Z,185.63
2019-06-19T09:42:12.186Z,185.63
2019-06-19T09:43:12.190Z,185.63
2019-06-19T09:44:12.198Z,185.63
2019-06-19T09:45:12.205Z,185.63
2019-06-19T09:46:12.202Z,185.63
2019-06-19T09:47:12.213Z,185.63
2019-06-19T09:48:12.221Z,185.63
2019-06-19T09:49:12.224Z,185.63
2019-06-19T09:50:12.228Z,180.00
2019-06-19T09:51:12.237Z,180.00
2019-06-19T09:52:12.241Z,180.00
2019-06-19T09:53:12.245Z,180.00
2019-06-19T09:54:12.253Z,180.00
2019-06-19T09:55:12.259Z,180.00
2019-06-19T09:56:12.261Z,180.00
2019-06-19T09:57:12.272Z,180.00
2019-06-19T09:58:12.272Z,180.00
2019-06-19T09:59:12.280Z,180.00
2019-06-19T10:00:12.288Z,180.00
2019-06-19T10:01:12.291Z,180.00
2019-06-19T10:02:12.300Z,180.00
2019-06-19T10:03:12.304Z,180.00
2019-06-19T10:04:12.313Z,180.00
2019-06-19T10:05:12.742Z,180.00
2019-06-19T10:06:15.615Z,180.00
2019-06-19T10:07:12.344Z,180.00
2019-06-19T10:08:12.338Z,180.00
2019-06-19T10:09:12.483Z,180.00
2019-06-19T10:10:12.439Z,180.00
2019-06-19T10:11:12.362Z,180.00
2019-06-19T10:12:12.366Z,180.00
2019-06-19T10:13:12.372Z,180.00
2019-06-19T10:14:12.375Z,180.00
2019-06-19T10:15:12.386Z,180.00
2019-06-19T10:16:12.393Z,180.00
2019-06-19T10:17:12.400Z,180.00
2019-06-19T10:18:12.577Z,180.00
2019-06-19T10:19:12.421Z,180.00
2019-06-19T10:20:12.426Z,180.00
2019-06-19T10:21:12.424Z,174.38
2019-06-19T10:22:12.431Z,180.00
2019-06-19T10:23:12.440Z,180.00
2019-06-19T10:24:12.448Z,174.38
2019-06-19T10:25:12.472Z,180.00
2019-06-19T10:26:12.465Z,180.00
2019-06-19T10:27:12.465Z,180.00
2019-06-19T10:28:12.483Z,168.75
2019-06-19T10:29:12.474Z,168.75
2019-06-19T10:30:12.480Z,151.88
2019-06-19T10:31:12.502Z,146.25
2019-06-19T10:32:12.491Z,151.88
2019-06-19T10:33:12.495Z,157.50
2019-06-19T10:34:12.595Z,151.88
2019-06-19T10:35:23.320Z,146.25
2019-06-19T10:36:12.530Z,140.63
2019-06-19T10:37:12.529Z,157.50
2019-06-19T10:38:12.523Z,163.13
2019-06-19T10:39:12.524Z,180.00
2019-06-19T10:40:12.529Z,185.63
2019-06-19T10:41:12.531Z,191.25
2019-06-19T10:42:12.535Z,196.88
2019-06-19T10:43:12.552Z,196.88
2019-06-19T10:44:12.552Z,202.50
2019-06-19T10:45:12.550Z,202.50
2019-06-19T10:46:12.551Z,202.50
2019-06-19T10:47:12.548Z,202.50
2019-06-19T10:48:12.561Z,208.13
2019-06-19T10:49:13.920Z,208.13
2019-06-19T10:50:12.570Z,213.75
2019-06-19T10:51:12.575Z,213.75
2019-06-19T10:52:12.579Z,213.75
2019-06-19T10:53:12.584Z,213.75
2019-06-19T10:54:12.648Z,213.75
2019-06-19T10:55:12.592Z,208.13
2019-06-19T10:56:12.608Z,208.13
2019-06-19T10:57:12.597Z,196.88
2019-06-19T10:58:12.617Z,202.50
2019-06-19T10:59:12.619Z,208.13
2019-06-19T11:00:12.619Z,202.50
2019-06-19T11:01:12.628Z,202.50
2019-06-19T11:02:12.634Z,202.50
2019-06-19T11:03:12.643Z,202.50
2019-06-19T11:04:12.651Z,202.50
2019-06-19T11:05:12.690Z,202.50
2019-06-19T11:06:12.657Z,196.88
2019-06-19T11:07:12.663Z,196.88
2019-06-19T11:08:14.174Z,196.88
2019-06-19T11:09:12.673Z,196.88
2019-06-19T11:10:12.678Z,196.88
2019-06-19T11:11:12.685Z,196.88
2019-06-19T11:12:12.690Z,196.88
2019-06-19T11:13:12.693Z,191.25
2019-06-19T11:14:12.708Z,185.63
2019-06-19T11:15:12.717Z,191.25
2019-06-19T11:16:12.705Z,191.25
2019-06-19T11:17:12.710Z,191.25
2019-06-19T11:18:12.714Z,185.63
2019-06-19T11:19:12.734Z,174.38
2019-06-19T11:20:12.724Z,185.63
2019-06-19T11:21:12.730Z,180.00
2019-06-19T11:22:12.756Z,191.25
2019-06-19T11:23:12.737Z,191.25
2019-06-19T11:24:12.739Z,191.25
2019-06-19T11:25:12.741Z,191.25
2019-06-19T11:26:12.746Z,191.25
2019-06-19T11:27:12.750Z,191.25
2019-06-19T11:28:12.753Z,191.25
2019-06-19T11:29:12.775Z,191.25
2019-06-19T11:30:12.791Z,191.25
2019-06-19T11:31:12.771Z,191.25
2019-06-19T11:32:12.770Z,191.25
2019-06-19T11:33:12.852Z,185.63
2019-06-19T11:34:12.776Z,185.63
2019-06-19T11:35:12.782Z,185.63
2019-06-19T11:36:12.797Z,185.63
2019-06-19T11:37:12.791Z,185.63
2019-06-19T11:38:12.792Z,185.63
2019-06-19T11:39:12.796Z,185.63
2019-06-19T11:40:12.802Z,168.75
2019-06-19T11:41:12.807Z,168.75
2019-06-19T11:42:12.807Z,174.38
2019-06-19T11:43:12.808Z,163.13
2019-06-19T11:44:12.819Z,163.13
2019-06-19T11:45:12.818Z,185.63
2019-06-19T11:46:12.825Z,163.13
2019-06-19T11:47:12.828Z,146.25
2019-06-19T11:48:12.827Z,157.50
2019-06-19T11:49:12.837Z,174.38
2019-06-19T11:50:12.842Z,180.00
2019-06-19T11:51:12.844Z,191.25
2019-06-19T11:52:12.846Z,157.50
2019-06-19T11:53:12.843Z,157.50
2019-06-19T11:54:12.871Z,163.13
2019-06-19T11:55:12.853Z,180.00
2019-06-19T11:56:12.849Z,168.75
2019-06-19T11:57:12.855Z,191.25
2019-06-19T11:58:12.858Z,180.00
2019-06-19T11:59:12.873Z,196.88
2019-06-19T12:00:12.867Z,196.88
2019-06-19T12:01:12.864Z,191.25
2019-06-19T12:02:13.143Z,185.63
2019-06-19T12:03:26.398Z,185.63
2019-06-19T12:04:12.873Z,180.00
2019-06-19T12:05:12.885Z,180.00
2019-06-19T12:06:14.333Z,180.00
2019-06-19T12:07:12.884Z,174.38
2019-06-19T12:08:12.890Z,174.38
2019-06-19T12:09:12.892Z,163.13
2019-06-19T12:10:12.900Z,146.25
2019-06-19T12:11:15.008Z,135.00
2019-06-19T12:12:12.897Z,135.00
2019-06-19T12:13:12.926Z,129.38
2019-06-19T12:14:18.503Z,123.75
2019-06-19T12:15:12.916Z,129.38
2019-06-19T12:16:12.919Z,174.38
2019-06-19T12:17:12.923Z,180.00
2019-06-19T12:18:12.937Z,180.00
2019-06-19T12:19:12.925Z,180.00
2019-06-19T12:20:12.931Z,174.38
2019-06-19T12:21:12.948Z,174.38
2019-06-19T12:22:12.958Z,174.38
2019-06-19T12:23:12.936Z,157.50
2019-06-19T12:24:12.942Z,135.00
2019-06-19T12:25:12.937Z,151.88
2019-06-19T12:26:12.948Z,151.88
2019-06-19T12:27:12.956Z,157.50
2019-06-19T12:28:12.978Z,157.50
2019-06-19T12:29:12.966Z,163.13
2019-06-19T12:30:12.963Z,163.13
2019-06-19T12:31:12.964Z,163.13
2019-06-19T12:32:12.965Z,163.13
2019-06-19T12:33:13.045Z,163.13
2019-06-19T12:34:12.974Z,163.13
2019-06-19T12:35:13.118Z,163.13
2019-06-19T12:36:26.208Z,174.38
2019-06-19T12:37:12.983Z,174.38
2019-06-19T12:38:13.086Z,180.00
2019-06-19T12:39:12.984Z,180.00
2019-06-19T12:40:12.995Z,180.00
2019-06-19T12:41:12.996Z,174.38
2019-06-19T12:42:13.000Z,174.38
2019-06-19T12:43:13.005Z,163.13