createdAt,value
2022-11-08T00:00:00.820Z,1.48
2022-11-08T00:02:28.920Z,1.10
2022-11-08T00:04:57.020Z,1.40
2022-11-08T00:07:42.385Z,1.48
2022-11-08T00:10:29.121Z,1.23
2022-11-08T00:13:14.410Z,1.30
2022-11-08T00:15:42.335Z,1.60
2022-11-08T00:18:10.069Z,1.15
2022-11-08T00:20:37.738Z,1.10
2022-11-08T00:23:05.492Z,1.00
2022-11-08T00:25:34.495Z,1.15
2022-11-08T00:28:02.149Z,1.27
2022-11-08T00:30:29.812Z,1.17
2022-11-08T00:32:57.477Z,1.13
2022-11-08T00:35:25.144Z,1.58
2022-11-08T00:37:52.836Z,1.08
2022-11-08T00:40:20.495Z,1.23
2022-11-08T00:42:49.468Z,1.35
2022-11-08T00:45:17.232Z,1.45
2022-11-08T00:47:44.965Z,1.30
2022-11-08T00:50:12.609Z,1.70
2022-11-08T00:52:40.276Z,1.52
2022-11-08T00:55:08.763Z,1.10
2022-11-08T00:57:58.024Z,1.77
2022-11-08T01:00:25.964Z,1.73
2022-11-08T01:03:14.133Z,1.02
2022-11-08T01:05:42.593Z,1.30
2022-11-08T01:08:10.369Z,1.90
2022-11-08T01:10:38.564Z,1.30
2022-11-08T01:13:06.309Z,1.40
2022-11-08T01:15:37.461Z,1.30
2022-11-08T01:18:05.925Z,1.30
2022-11-08T01:20:34.102Z,1.20
2022-11-08T01:23:01.843Z,1.17
2022-11-08T01:25:29.592Z,1.60
2022-11-08T01:27:57.318Z,1.23
2022-11-08T01:30:25.017Z,1.42
2022-11-08T01:32:54.077Z,1.23
2022-11-08T01:35:24.091Z,1.48
2022-11-08T01:37:52.241Z,2.40
2022-11-08T01:40:20.086Z,1.55
2022-11-08T01:42:47.728Z,1.30
2022-11-08T01:45:37.357Z,1.67
2022-11-08T01:48:06.393Z,2.00
2022-11-08T01:50:34.179Z,1.35
2022-11-08T01:53:01.953Z,1.30
2022-11-08T01:55:34.671Z,1.40
2022-11-08T01:58:05.421Z,1.73
2022-11-08T02:00:33.276Z,1.20
2022-11-08T02:03:02.584Z,2.45
2022-11-08T02:05:32.741Z,1.40
2022-11-08T02:08:03.149Z,1.55
2022-11-08T02:10:35.788Z,2.65
2022-11-08T02:13:05.508Z,1.77
2022-11-08T02:15:35.271Z,1.65
2022-11-08T02:18:03.717Z,1.15
2022-11-08T02:20:34.004Z,1.50
2022-11-08T02:23:09.946Z,1.30
2022-11-08T02:25:39.093Z,2.17
2022-11-08T02:28:06.799Z,1.70
2022-11-08T02:30:35.017Z,1.25
2022-11-08T02:33:15.201Z,1.95
2022-11-08T02:35:43.581Z,1.65
2022-11-08T02:38:11.269Z,2.53
2022-11-08T02:40:52.145Z,1.40
2022-11-08T02:43:20.329Z,1.80
2022-11-08T02:45:48.605Z,1.60
2022-11-08T02:48:17.429Z,2.17
2022-11-08T02:50:45.463Z,2.03
2022-11-08T02:53:13.652Z,1.83
2022-11-08T02:55:41.429Z,1.73
2022-11-08T02:58:10.818Z,1.60
2022-11-08T03:00:38.670Z,1.48
2022-11-08T03:03:06.599Z,1.55
2022-11-08T03:05:34.851Z,1.25
2022-11-08T03:08:02.868Z,1.90
2022-11-08T03:10:31.129Z,1.67
2022-11-08T03:12:59.740Z,1.40
2022-11-08T03:15:29.737Z,1.48
2022-11-08T03:17:58.010Z,1.30
2022-11-08T03:20:31.134Z,1.38
2022-11-08T03:23:02.301Z,1.50
2022-11-08T03:25:30.832Z,1.75
2022-11-08T03:28:03.734Z,1.83
2022-11-08T03:30:33.093Z,1.85
2022-11-08T03:33:00.965Z,1.58
2022-11-08T03:35:28.896Z,2.13
2022-11-08T03:37:58.037Z,1.10
2022-11-08T03:40:26.431Z,1.17
2022-11-08T03:42:54.195Z,1.58
2022-11-08T03:45:21.839Z,1.73
2022-11-08T03:47:50.887Z,1.58
2022-11-08T03:50:18.943Z,1.58
2022-11-08T03:52:49.002Z,1.42
2022-11-08T03:55:18.326Z,2.20
2022-11-08T03:57:46.933Z,1.67
2022-11-08T04:00:17.533Z,1.52
2022-11-08T04:02:45.893Z,3.35
2022-11-08T04:05:15.697Z,1.55
2022-11-08T04:07:43.433Z,1.50
2022-11-08T04:10:12.434Z,1.67
2022-11-08T04:13:13.299Z,1.75
2022-11-08T04:15:41.215Z,1.45
2022-11-08T04:18:26.259Z,1.60
2022-11-08T04:21:13.020Z,1.83
2022-11-08T04:23:40.673Z,1.58
2022-11-08T04:26:11.549Z,1.30
2022-11-08T04:28:40.571Z,1.40
2022-11-08T04:31:10.776Z,1.73
2022-11-08T04:33:38.455Z,1.63
2022-11-08T04:36:10.580Z,2.10
2022-11-08T04:38:38.540Z,1.90
2022-11-08T04:41:08.529Z,1.50
2022-11-08T04:43:36.683Z,2.42
2022-11-08T04:46:06.604Z,1.70
2022-11-08T04:48:34.479Z,1.42
2022-11-08T04:51:03.289Z,1.88
2022-11-08T04:53:34.242Z,1.60
2022-11-08T04:56:03.871Z,1.98
2022-11-08T04:58:35.200Z,1.65
2022-11-08T05:01:03.953Z,1.10
2022-11-08T05:03:32.500Z,2.03
2022-11-08T05:06:02.364Z,1.70
2022-11-08T05:08:30.121Z,1.63
2022-11-08T05:11:03.034Z,1.60
2022-11-08T05:13:31.260Z,1.45
2022-11-08T05:16:01.150Z,2.90
2022-11-08T05:18:28.994Z,1.58
2022-11-08T05:21:14.847Z,1.40
2022-11-08T05:23:46.053Z,1.52
2022-11-08T05:26:15.886Z,1.27
2022-11-08T05:28:43.658Z,1.73
2022-11-08T05:31:11.973Z,2.00
2022-11-08T05:33:39.762Z,1.95
2022-11-08T05:36:10.722Z,1.58
2022-11-08T05:38:39.082Z,1.70
2022-11-08T05:41:08.784Z,2.60
2022-11-08T05:43:38.518Z,2.05
2022-11-08T05:46:06.667Z,1.88
2022-11-08T05:48:34.439Z,3.03
2022-11-08T05:51:02.501Z,2.45
2022-11-08T05:53:30.625Z,1.98
2022-11-08T05:56:10.580Z,3.28
2022-11-08T05:58:39.542Z,2.17
2022-11-08T06:01:09.475Z,2.45
2022-11-08T06:03:38.202Z,1.80
2022-11-08T06:06:08.191Z,1.85
2022-11-08T06:08:36.514Z,1.67
2022-11-08T06:11:05.074Z,2.15
2022-11-08T06:13:36.007Z,2.75
2022-11-08T06:16:07.346Z,1.83
2022-11-08T06:18:36.267Z,1.80
2022-11-08T06:21:05.935Z,1.98
2022-11-08T06:23:35.697Z,3.35
2022-11-08T06:26:04.637Z,2.83
2022-11-08T06:28:32.404Z,3.10
2022-11-08T06:31:00.680Z,2.63
2022-11-08T06:33:30.883Z,2.60
2022-11-08T06:35:58.687Z,2.05
2022-11-08T06:38:26.501Z,2.22
2022-11-08T06:40:55.188Z,2.55
2022-11-08T06:43:24.241Z,2.90
2022-11-08T06:45:52.497Z,2.63
2022-11-08T06:48:20.462Z,2.28
2022-11-08T06:50:49.568Z,3.17
2022-11-08T06:53:17.631Z,2.35
2022-11-08T06:55:45.535Z,2.40
2022-11-08T06:58:13.391Z,2.10
2022-11-08T07:00:41.096Z,2.10
2022-11-08T07:03:08.987Z,2.15
2022-11-08T07:05:37.147Z,2.78
2022-11-08T07:08:06.558Z,2.17
2022-11-08T07:10:34.911Z,1.88
2022-11-08T07:13:04.636Z,1.70
2022-11-08T07:15:34.106Z,2.10
2022-11-08T07:18:02.761Z,2.22
2022-11-08T07:20:31.386Z,2.83
2022-11-08T07:22:59.579Z,2.67
2022-11-08T07:25:30.581Z,5.68
2022-11-08T07:27:59.584Z,3.05
2022-11-08T07:30:27.987Z,2.35
2022-11-08T07:32:56.308Z,3.20
2022-11-08T07:35:24.614Z,2.20
2022-11-08T07:37:52.657Z,2.38
2022-11-08T07:40:20.858Z,1.85
2022-11-08T07:43:10.540Z,1.98
2022-11-08T07:45:38.089Z,2.55
2022-11-08T07:48:12.025Z,2.50
2022-11-08T07:50:41.379Z,2.50
2022-11-08T07:53:09.956Z,3.10
2022-11-08T07:55:38.320Z,3.03
2022-11-08T07:58:08.009Z,3.00
2022-11-08T08:00:37.721Z,2.60
2022-11-08T08:03:07.471Z,2.72
2022-11-08T08:05:36.835Z,3.40
2022-11-08T08:08:05.593Z,3.60
2022-11-08T08:10:33.940Z,2.03
2022-11-08T08:13:01.778Z,2.63
2022-11-08T08:15:30.876Z,2.70
2022-11-08T08:18:01.582Z,2.50
2022-11-08T08:20:29.956Z,2.47
2022-11-08T08:22:57.987Z,2.25
2022-11-08T08:25:26.139Z,2.30
2022-11-08T08:27:55.453Z,2.60
2022-11-08T08:30:24.132Z,2.72
2022-11-08T08:33:14.751Z,2.00
2022-11-08T08:35:43.730Z,1.80
2022-11-08T08:38:12.824Z,2.08
2022-11-08T08:40:41.039Z,2.25
2022-11-08T08:43:08.988Z,2.58
2022-11-08T08:45:37.124Z,1.80
2022-11-08T08:48:06.890Z,2.40
2022-11-08T08:50:34.733Z,1.25
2022-11-08T08:53:05.382Z,2.25
2022-11-08T08:55:35.098Z,1.40
2022-11-08T08:58:03.501Z,1.63
2022-11-08T09:03:20.558Z,2.00
2022-11-08T09:05:48.858Z,1.95
2022-11-08T09:08:16.600Z,2.53
2022-11-08T09:10:44.351Z,1.45
2022-11-08T09:13:12.137Z,1.52
2022-11-08T09:15:40.166Z,1.10
2022-11-08T09:18:09.453Z,1.40
2022-11-08T09:20:39.431Z,1.50
2022-11-08T09:23:07.300Z,1.48
2022-11-08T09:25:34.971Z,1.92
2022-11-08T09:28:02.783Z,1.45
2022-11-08T09:30:30.556Z,2.47
2022-11-08T09:33:01.195Z,2.13
2022-11-08T09:35:31.137Z,1.23
2022-11-08T09:38:00.693Z,1.70
2022-11-08T09:40:32.441Z,2.00
2022-11-08T09:43:14.037Z,1.10
2022-11-08T09:45:46.377Z,1.45
2022-11-08T09:48:22.875Z,1.08
2022-11-08T09:50:54.531Z,1.40
2022-11-08T09:53:35.140Z,1.63
2022-11-08T09:56:11.102Z,1.58
2022-11-08T09:58:44.069Z,1.08
2022-11-08T10:01:14.454Z,1.20
2022-11-08T10:03:49.063Z,1.63
2022-11-08T10:06:41.532Z,1.33
2022-11-08T10:09:25.845Z,1.52
2022-11-08T10:12:10.159Z,1.17
2022-11-08T10:14:53.362Z,1.60
2022-11-08T10:17:41.896Z,1.35
2022-11-08T10:20:21.373Z,1.90
2022-11-08T10:22:56.924Z,1.35
2022-11-08T10:25:32.756Z,1.25
2022-11-08T10:28:03.100Z,1.00
2022-11-08T10:30:36.395Z,0.98
2022-11-08T10:33:17.411Z,1.77
2022-11-08T10:35:49.243Z,1.05
2022-11-08T10:38:20.768Z,1.27
2022-11-08T10:40:57.229Z,1.50
2022-11-08T10:43:32.559Z,1.23
2022-11-08T10:46:00.369Z,1.20
2022-11-08T10:48:28.613Z,0.98
2022-11-08T10:50:56.687Z,1.98
2022-11-08T10:53:27.773Z,1.17
2022-11-08T10:56:02.637Z,1.73
2022-11-08T10:58:39.549Z,1.05
2022-11-08T11:01:16.054Z,1.10
2022-11-08T11:03:44.268Z,2.08
2022-11-08T11:06:24.025Z,1.63
2022-11-08T11:08:56.205Z,1.35
2022-11-08T11:11:29.355Z,1.60
2022-11-08T11:14:10.004Z,0.82
2022-11-08T11:16:49.667Z,0.90
2022-11-08T11:19:17.367Z,1.75
2022-11-08T11:21:45.585Z,1.02
2022-11-08T11:24:19.458Z,1.60
2022-11-08T11:27:02.036Z,1.27
2022-11-08T11:29:31.310Z,0.88
2022-11-08T11:32:21.916Z,1.30
2022-11-08T11:34:54.572Z,1.75
2022-11-08T11:37:30.459Z,1.10
2022-11-08T11:40:04.301Z,1.13
2022-11-08T11:42:45.661Z,1.17
2022-11-08T11:45:19.611Z,1.10
2022-11-08T11:47:53.969Z,1.00
2022-11-08T11:50:45.423Z,1.52
2022-11-08T11:53:17.941Z,1.70
2022-11-08T11:55:56.638Z,0.80
2022-11-08T11:58:47.008Z,1.08
2022-11-08T12:01:21.821Z,0.95
2022-11-08T12:04:06.335Z,1.08
2022-11-08T12:06:44.333Z,1.02
2022-11-08T12:09:29.028Z,1.05
2022-11-08T12:12:11.354Z,1.13
2022-11-08T12:14:49.433Z,1.60
2022-11-08T12:17:39.087Z,0.93
2022-11-08T12:20:26.849Z,1.25
2022-11-08T12:23:08.217Z,1.25
2022-11-08T12:25:44.221Z,1.08
2022-11-08T12:28:32.564Z,1.08
2022-11-08T12:31:10.192Z,1.15
2022-11-08T12:33:56.816Z,0.95
2022-11-08T12:36:33.645Z,0.88
2022-11-08T12:39:10.626Z,1.35
2022-11-08T12:41:49.243Z,1.55
2022-11-08T12:44:41.041Z,0.70
2022-11-08T12:47:24.423Z,1.60
2022-11-08T12:50:00.265Z,1.00
2022-11-08T12:52:43.620Z,0.90
2022-11-08T12:55:22.882Z,0.98
2022-11-08T12:57:55.507Z,1.48
2022-11-08T13:00:23.527Z,0.93
2022-11-08T13:03:01.729Z,0.80
2022-11-08T13:05:36.977Z,1.20
2022-11-08T13:08:12.796Z,1.20
2022-11-08T13:10:47.579Z,0.80
2022-11-08T13:13:31.022Z,1.13
2022-11-08T13:16:14.420Z,0.95
2022-11-08T13:18:48.924Z,1.10
2022-11-08T13:21:39.787Z,1.13
2022-11-08T13:24:44.683Z,1.00
2022-11-08T13:27:40.133Z,0.98
2022-11-08T13:30:32.702Z,1.35
2022-11-08T13:33:09.823Z,1.10
2022-11-08T13:35:48.068Z,1.50
2022-11-08T13:38:28.378Z,0.80
2022-11-08T13:41:16.875Z,1.05
2022-11-08T13:43:45.263Z,1.10
2022-11-08T13:46:49.980Z,0.88
2022-11-08T13:49:24.140Z,0.98
2022-11-08T13:52:32.012Z,0.98
2022-11-08T13:54:59.715Z,0.77
2022-11-08T13:57:56.265Z,0.77
2022-11-08T14:00:42.421Z,1.08
2022-11-08T14:03:43.388Z,1.10
2022-11-08T14:06:18.731Z,0.90
2022-11-08T14:08:57.077Z,1.20
2022-11-08T14:11:37.059Z,0.88
2022-11-08T14:14:24.652Z,1.00
2022-11-08T14:17:11.847Z,0.60
2022-11-08T14:19:41.736Z,0.85
2022-11-08T14:22:17.984Z,0.88
2022-11-08T14:24:47.377Z,0.98
2022-11-08T14:27:32.252Z,1.10
2022-11-08T14:30:01.141Z,0.75
2022-11-08T14:32:29.090Z,0.90
2022-11-08T14:35:12.744Z,0.93
2022-11-08T14:37:43.246Z,1.73
2022-11-08T14:40:20.610Z,0.77
2022-11-08T14:42:49.290Z,0.77
2022-11-08T14:45:23.154Z,0.77
2022-11-08T14:47:54.908Z,1.67
2022-11-08T14:50:24.903Z,0.73
2022-11-08T14:52:52.770Z,0.80
2022-11-08T14:55:25.457Z,2.55
2022-11-08T14:57:53.292Z,1.20
2022-11-08T15:00:24.255Z,1.00
2022-11-08T15:02:54.253Z,0.98
2022-11-08T15:05:30.386Z,0.98
2022-11-08T15:07:59.324Z,1.05
2022-11-08T15:10:29.182Z,1.05
2022-11-08T15:13:00.077Z,1.10
2022-11-08T15:15:30.611Z,1.33
2022-11-08T15:18:26.547Z,0.70
2022-11-08T15:20:56.082Z,1.05
2022-11-08T15:23:25.786Z,1.10
2022-11-08T15:26:00.243Z,1.02
2022-11-08T15:28:34.015Z,1.20
2022-11-08T15:31:04.048Z,1.60
2022-11-08T15:33:36.613Z,1.50
2022-11-08T15:36:13.038Z,2.00
2022-11-08T15:38:41.705Z,1.52
2022-11-08T15:41:29.667Z,1.10
2022-11-08T15:44:13.744Z,1.00
2022-11-08T15:46:41.778Z,1.70
2022-11-08T15:49:20.955Z,0.93
2022-11-08T15:51:49.979Z,1.45
2022-11-08T15:54:18.439Z,1.63
2022-11-08T15:56:48.799Z,1.35
2022-11-08T15:59:21.229Z,1.48
2022-11-08T16:01:54.164Z,1.60
2022-11-08T16:04:22.204Z,0.85
2022-11-08T16:06:50.091Z,0.70
2022-11-08T16:09:18.008Z,1.17
2022-11-08T16:11:47.718Z,0.65
2022-11-08T16:14:19.304Z,1.00
2022-11-08T16:16:47.220Z,1.30
2022-11-08T16:19:20.339Z,1.50
2022-11-08T16:21:48.350Z,1.08
2022-11-08T16:24:17.111Z,1.50
2022-11-08T16:26:47.688Z,1.80
2022-11-08T16:29:21.342Z,1.17
2022-11-08T16:31:49.557Z,1.17
2022-11-08T16:34:17.491Z,1.15
2022-11-08T16:36:46.115Z,0.90
2022-11-08T16:39:16.450Z,1.30
2022-11-08T16:41:44.202Z,1.10
2022-11-08T16:44:14.519Z,2.00
2022-11-08T16:46:42.775Z,1.13
2022-11-08T16:49:20.450Z,0.93
2022-11-08T16:51:48.629Z,1.83
2022-11-08T16:54:19.562Z,1.92
2022-11-08T16:56:47.353Z,0.98
2022-11-08T16:59:16.473Z,1.52
2022-11-08T17:01:45.058Z,1.23
2022-11-08T17:04:13.146Z,0.85
2022-11-08T17:06:41.109Z,1.13
2022-11-08T17:09:08.917Z,1.23
2022-11-08T17:11:38.049Z,1.50
2022-11-08T17:14:06.485Z,1.65
2022-11-08T17:16:35.758Z,1.35
2022-11-08T17:19:06.495Z,1.50
2022-11-08T17:21:49.603Z,1.23
2022-11-08T17:24:21.784Z,1.45
2022-11-08T17:26:50.980Z,1.75
2022-11-08T17:29:18.667Z,1.48
2022-11-08T17:31:48.312Z,2.53
2022-11-08T17:34:16.179Z,0.75
2022-11-08T17:36:43.845Z,2.40
2022-11-08T17:39:13.960Z,1.38
2022-11-08T17:41:41.701Z,1.30
2022-11-08T17:44:09.492Z,1.50
2022-11-08T17:46:37.193Z,1.40
2022-11-08T17:49:06.213Z,1.70
2022-11-08T17:51:33.884Z,1.52
2022-11-08T17:54:01.745Z,1.63
2022-11-08T17:56:29.605Z,1.67
2022-11-08T17:58:57.878Z,1.73
2022-11-08T18:01:29.272Z,2.15
2022-11-08T18:03:58.726Z,1.75
2022-11-08T18:06:27.885Z,2.05
2022-11-08T18:08:56.581Z,1.60
2022-11-08T18:11:24.636Z,1.13
2022-11-08T18:13:52.387Z,0.80
2022-11-08T18:16:22.678Z,1.40
2022-11-08T18:18:51.325Z,1.75
2022-11-08T18:21:20.670Z,1.88
2022-11-08T18:23:50.628Z,1.48
2022-11-08T18:26:18.594Z,1.15
2022-11-08T18:28:46.571Z,1.73
2022-11-08T18:31:16.021Z,1.50
2022-11-08T18:33:44.406Z,2.85
2022-11-08T18:36:15.133Z,2.10
2022-11-08T18:38:44.692Z,2.42
2022-11-08T18:41:15.591Z,2.40
2022-11-08T18:43:43.484Z,2.33
2022-11-08T18:46:14.002Z,1.90
2022-11-08T18:48:41.985Z,1.75
2022-11-08T18:51:11.608Z,1.52
2022-11-08T18:53:40.405Z,1.48
2022-11-08T18:56:09.762Z,1.77
2022-11-08T18:58:39.155Z,1.20
2022-11-08T19:01:08.092Z,1.60
2022-11-08T19:03:36.164Z,1.60
2022-11-08T19:06:04.391Z,1.45
2022-11-08T19:08:32.716Z,1.80
2022-11-08T19:11:03.869Z,1.25
2022-11-08T19:13:33.459Z,1.30
2022-11-08T19:16:04.161Z,1.50
2022-11-08T19:18:34.900Z,3.20
2022-11-08T19:21:05.235Z,1.77
2022-11-08T19:23:33.708Z,1.30
2022-11-08T19:26:03.853Z,1.77
2022-11-08T19:28:34.742Z,1.88
2022-11-08T19:31:04.466Z,1.90
2022-11-08T19:33:33.631Z,1.58
2022-11-08T19:36:03.104Z,1.48
2022-11-08T19:38:32.455Z,1.58
2022-11-08T19:41:02.267Z,1.90
2022-11-08T19:43:30.992Z,2.13
2022-11-08T19:46:03.320Z,3.25
2022-11-08T19:48:35.264Z,2.55
2022-11-08T19:51:04.101Z,2.47
2022-11-08T19:53:32.882Z,2.63
2022-11-08T19:56:01.701Z,1.92
2022-11-08T19:58:29.597Z,2.03
2022-11-08T20:00:57.389Z,1.90
2022-11-08T20:03:25.351Z,1.50
2022-11-08T20:05:55.203Z,1.60
2022-11-08T20:08:23.278Z,1.83
2022-11-08T20:10:51.590Z,1.85
2022-11-08T20:13:19.586Z,1.92
2022-11-08T20:15:47.839Z,1.70
2022-11-08T20:18:16.381Z,2.28
2022-11-08T20:20:44.863Z,1.65
2022-11-08T20:23:16.516Z,1.42
2022-11-08T20:25:44.575Z,1.15
2022-11-08T20:28:12.368Z,1.38
2022-11-08T20:30:41.419Z,1.25
2022-11-08T20:33:09.300Z,1.42
2022-11-08T20:35:38.574Z,1.83
2022-11-08T20:38:06.369Z,1.70
2022-11-08T20:40:35.518Z,1.98
2022-11-08T20:43:03.446Z,1.60
2022-11-08T20:45:31.266Z,1.42
2022-11-08T20:48:02.751Z,1.42
2022-11-08T20:50:30.928Z,1.65
2022-11-08T20:52:58.810Z,1.10
2022-11-08T20:55:27.769Z,3.70
2022-11-08T20:57:57.598Z,6.22
2022-11-08T21:00:51.935Z,3.67
2022-11-08T21:03:17.868Z,2.17
2022-11-08T21:05:51.815Z,3.08
2022-11-08T21:11:09.915Z,2.00
2022-11-08T21:13:41.392Z,1.42
2022-11-08T21:16:28.796Z,1.50
2022-11-08T21:19:01.398Z,1.10
2022-11-08T21:21:29.764Z,1.05
2022-11-08T21:23:57.904Z,0.88
2022-11-08T21:26:25.989Z,1.50
2022-11-08T21:28:55.292Z,0.60
2022-11-08T21:31:23.876Z,0.95
2022-11-08T21:33:51.912Z,1.17
2022-11-08T21:36:20.556Z,1.35
2022-11-08T21:38:49.683Z,1.42
2022-11-08T21:41:17.756Z,1.23
2022-11-08T21:43:46.098Z,1.23
2022-11-08T21:46:18.502Z,1.40
2022-11-08T21:48:46.734Z,1.10
2022-11-08T21:51:16.108Z,1.55
2022-11-08T21:53:53.653Z,1.55
2022-11-08T21:56:22.593Z,1.35
2022-11-08T21:58:50.701Z,1.40
2022-11-08T22:01:23.049Z,1.70
2022-11-08T22:03:53.270Z,1.02
2022-11-08T22:06:21.516Z,1.27
2022-11-08T22:08:49.632Z,1.60
2022-11-08T22:11:17.468Z,1.00
2022-11-08T22:13:45.393Z,1.20
2022-11-08T22:16:13.233Z,1.33
2022-11-08T22:19:03.567Z,0.82
2022-11-08T22:21:39.324Z,1.05
2022-11-08T22:24:08.594Z,0.98
2022-11-08T22:26:36.526Z,1.13
2022-11-08T22:29:04.661Z,1.58
2022-11-08T22:31:32.429Z,1.38
2022-11-08T22:34:01.828Z,0.88
2022-11-08T22:36:29.587Z,1.25
2022-11-08T22:38:57.360Z,1.00
2022-11-08T22:41:25.291Z,1.40
2022-11-08T22:43:53.310Z,1.27
2022-11-08T22:46:21.045Z,1.38
2022-11-08T22:48:48.951Z,1.13
2022-11-08T22:51:18.379Z,1.30
2022-11-08T22:53:46.082Z,1.23
2022-11-08T22:56:13.780Z,1.05
2022-11-08T22:58:41.453Z,1.10
2022-11-08T23:01:11.786Z,1.20
2022-11-08T23:03:39.803Z,0.95
2022-11-08T23:06:07.719Z,1.45
2022-11-08T23:08:36.821Z,1.00
2022-11-08T23:11:22.252Z,0.85
2022-11-08T23:14:07.427Z,0.70
2022-11-08T23:16:37.490Z,1.25
2022-11-08T23:19:27.252Z,1.10
2022-11-08T23:22:13.835Z,1.13
2022-11-08T23:24:43.565Z,1.50
2022-11-08T23:27:30.343Z,1.35
2022-11-08T23:30:16.131Z,1.70
2022-11-08T23:32:45.102Z,1.15
2022-11-08T23:35:13.276Z,1.48
2022-11-08T23:37:41.078Z,1.00
2022-11-08T23:40:30.260Z,1.30
2022-11-08T23:43:23.644Z,1.30
2022-11-08T23:45:51.695Z,0.93
2022-11-08T23:48:19.464Z,1.38
2022-11-08T23:50:49.052Z,1.05
2022-11-08T23:53:17.174Z,1.20
2022-11-08T23:55:46.471Z,1.27
2022-11-08T23:58:15.098Z,0.77
