createdAt,value
2023-04-17T00:04:54.230Z,41.80
2023-04-17T00:07:36.630Z,43.47
2023-04-17T00:10:15.957Z,43.05
2023-04-17T00:12:47.024Z,45.03
2023-04-17T00:19:34.373Z,44.22
2023-04-17T00:22:09.394Z,44.00
2023-04-17T00:29:06.906Z,41.53
2023-04-17T00:40:18.721Z,38.13
2023-04-17T00:42:53.303Z,38.88
2023-04-17T00:48:09.320Z,36.72
2023-04-17T00:51:51.728Z,38.15
2023-04-17T00:54:25.758Z,35.80
2023-04-17T00:56:56.908Z,34.65
2023-04-17T00:59:42.562Z,36.10
2023-04-17T01:02:42.876Z,32.83
2023-04-17T01:05:19.766Z,33.92
2023-04-17T01:10:40.355Z,30.98
2023-04-17T01:13:16.775Z,30.10
2023-04-17T01:16:21.252Z,29.80
2023-04-17T01:18:54.630Z,31.98
2023-04-17T01:21:24.773Z,30.58
2023-04-17T01:29:27.611Z,32.03
2023-04-17T01:32:04.653Z,32.38
2023-04-17T01:34:38.231Z,33.13
2023-04-17T01:37:09.448Z,30.98
2023-04-17T01:39:36.742Z,32.88
2023-04-17T01:42:07.780Z,32.13
2023-04-17T01:44:36.953Z,33.17
2023-04-17T01:47:19.738Z,32.85
2023-04-17T01:50:00.258Z,31.75
2023-04-17T01:52:28.526Z,34.60
2023-04-17T01:54:57.863Z,32.00
2023-04-17T01:57:26.214Z,32.60
2023-04-17T02:00:19.896Z,32.55
2023-04-17T02:02:47.054Z,32.63
2023-04-17T02:05:18.505Z,33.92
2023-04-17T02:07:53.533Z,32.30
2023-04-17T02:10:20.682Z,31.80
2023-04-17T02:12:48.320Z,35.15
2023-04-17T02:15:16.746Z,33.55
2023-04-17T02:17:44.604Z,31.90
2023-04-17T02:20:12.624Z,33.88
2023-04-17T02:22:43.771Z,31.95
2023-04-17T02:25:12.584Z,32.95
2023-04-17T02:27:50.193Z,34.33
2023-04-17T02:30:18.108Z,33.05
2023-04-17T02:32:50.075Z,32.40
2023-04-17T02:35:18.600Z,33.95
2023-04-17T02:37:46.566Z,32.55
2023-04-17T02:40:14.888Z,35.13
2023-04-17T02:42:42.856Z,33.53
2023-04-17T02:45:12.132Z,34.13
2023-04-17T02:47:42.268Z,35.17
2023-04-17T02:54:37.038Z,34.70
2023-04-17T02:57:11.113Z,34.70
2023-04-17T02:59:39.563Z,34.22
2023-04-17T03:02:08.681Z,35.10
2023-04-17T03:04:48.200Z,35.67
2023-04-17T03:10:03.833Z,38.63
2023-04-17T03:12:44.236Z,37.10
2023-04-17T03:18:11.734Z,36.75
2023-04-17T03:20:42.503Z,37.33
2023-04-17T03:23:11.471Z,37.70
2023-04-17T03:25:41.764Z,37.63
2023-04-17T03:28:09.220Z,38.08
2023-04-17T03:30:38.835Z,36.75
2023-04-17T03:33:10.528Z,36.95
2023-04-17T03:35:44.616Z,36.67
2023-04-17T03:38:11.862Z,37.92
2023-04-17T03:40:42.374Z,37.75
2023-04-17T03:43:15.307Z,40.85
2023-04-17T03:45:42.634Z,42.55
2023-04-17T03:48:09.735Z,40.03
2023-04-17T03:51:00.608Z,39.60
2023-04-17T03:53:52.341Z,36.35
2023-04-17T04:00:46.744Z,33.78
2023-04-17T04:03:33.945Z,30.52
2023-04-17T04:06:02.940Z,32.55
2023-04-17T04:08:31.777Z,33.97
2023-04-17T04:11:14.478Z,33.33
2023-04-17T04:13:42.613Z,31.48
2023-04-17T04:19:04.435Z,29.83
2023-04-17T04:21:34.678Z,32.05
2023-04-17T04:24:05.315Z,29.42
2023-04-17T04:26:33.462Z,31.35
2023-04-17T04:29:01.846Z,31.95
2023-04-17T04:34:58.738Z,33.33
2023-04-17T04:38:03.462Z,32.55
2023-04-17T04:40:38.621Z,33.53
2023-04-17T04:43:08.779Z,34.60
2023-04-17T04:48:15.052Z,34.47
2023-04-17T04:50:42.322Z,34.45
2023-04-17T04:53:13.138Z,34.03
2023-04-17T04:55:54.614Z,36.15
2023-04-17T04:58:23.108Z,37.67
2023-04-17T05:01:00.911Z,36.90
2023-04-17T05:03:38.101Z,37.97
2023-04-17T05:06:12.660Z,43.65
2023-04-17T05:08:48.382Z,38.28
2023-04-17T05:11:17.069Z,39.45
2023-04-17T05:13:44.051Z,37.60
2023-04-17T05:16:27.280Z,36.63
2023-04-17T05:18:59.613Z,38.38
2023-04-17T05:21:55.396Z,35.88
2023-04-17T05:24:56.908Z,37.28
2023-04-17T05:28:21.589Z,35.00
2023-04-17T05:35:14.137Z,32.58
2023-04-17T05:41:57.422Z,34.67
2023-04-17T05:48:54.209Z,32.08
2023-04-17T05:51:27.099Z,31.33
2023-04-17T05:56:31.442Z,30.92
2023-04-17T06:03:27.165Z,30.30
2023-04-17T06:06:11.014Z,30.45
2023-04-17T06:13:16.093Z,29.25
2023-04-17T06:20:16.998Z,28.58
2023-04-17T06:22:47.184Z,28.45
2023-04-17T06:25:18.307Z,30.20
2023-04-17T06:27:48.104Z,28.58
2023-04-17T06:30:21.395Z,28.88
2023-04-17T06:32:58.665Z,26.77
2023-04-17T06:35:31.955Z,28.17
2023-04-17T06:38:09.626Z,27.33
2023-04-17T06:40:40.817Z,27.35
2023-04-17T06:43:14.427Z,28.15
2023-04-17T06:45:43.304Z,26.80
2023-04-17T06:48:11.248Z,26.50
2023-04-17T06:50:39.975Z,28.50
2023-04-17T06:53:09.035Z,27.38
2023-04-17T06:55:36.125Z,28.50
2023-04-17T06:58:06.016Z,29.85
2023-04-17T07:00:37.319Z,29.20
2023-04-17T07:03:09.206Z,32.10
2023-04-17T07:05:36.199Z,86.45
2023-04-17T07:08:12.578Z,30.65
2023-04-17T07:10:52.528Z,28.13
2023-04-17T07:13:19.446Z,27.38
2023-04-17T07:15:57.658Z,28.75
2023-04-17T07:18:36.672Z,28.73
2023-04-17T07:21:04.343Z,29.38
2023-04-17T07:23:33.248Z,29.63
2023-04-17T07:26:04.957Z,31.55
2023-04-17T07:28:34.654Z,29.88
2023-04-17T07:31:09.300Z,31.05
2023-04-17T07:33:48.040Z,29.85
2023-04-17T07:36:16.429Z,32.28
2023-04-17T07:38:44.564Z,28.40
2023-04-17T07:41:13.371Z,28.13
2023-04-17T07:43:43.456Z,27.83
2023-04-17T07:46:11.720Z,25.75
2023-04-17T07:48:41.019Z,28.27
2023-04-17T07:51:10.274Z,28.42
2023-04-17T07:53:40.167Z,28.00
2023-04-17T07:56:34.542Z,28.33
2023-04-17T07:59:06.080Z,26.80
2023-04-17T08:01:38.625Z,29.63
2023-04-17T08:06:36.618Z,29.40
2023-04-17T08:09:05.017Z,29.63
2023-04-17T08:11:42.755Z,29.98
2023-04-17T08:14:17.488Z,31.20
2023-04-17T08:16:47.235Z,30.85
2023-04-17T08:19:14.670Z,30.67
2023-04-17T08:21:45.963Z,32.17
2023-04-17T08:26:41.550Z,30.02
2023-04-17T08:32:00.234Z,30.75
2023-04-17T08:34:39.780Z,30.23
2023-04-17T08:37:11.557Z,31.05
2023-04-17T08:39:43.305Z,31.85
2023-04-17T08:42:17.750Z,31.67
2023-04-17T08:44:47.163Z,32.15
2023-04-17T08:47:29.874Z,32.13
2023-04-17T08:50:15.237Z,30.58
2023-04-17T08:53:00.233Z,31.20
2023-04-17T08:55:31.172Z,30.27
2023-04-17T08:58:11.016Z,31.42
2023-04-17T09:00:48.235Z,29.48
2023-04-17T09:03:40.478Z,29.05
2023-04-17T09:06:15.057Z,28.80
2023-04-17T09:09:00.573Z,30.60
2023-04-17T09:11:32.220Z,29.27
2023-04-17T09:14:01.807Z,29.95
2023-04-17T09:16:34.796Z,30.40
2023-04-17T09:19:08.421Z,30.20
2023-04-17T09:21:35.338Z,28.85
2023-04-17T09:24:02.311Z,30.67
2023-04-17T09:26:33.885Z,30.05
2023-04-17T09:29:23.920Z,30.80
2023-04-17T09:31:51.199Z,31.77
2023-04-17T09:34:25.734Z,31.10
2023-04-17T09:36:54.946Z,30.08
2023-04-17T09:39:27.304Z,32.25
2023-04-17T09:42:06.280Z,32.38
2023-04-17T09:44:37.048Z,31.92
2023-04-17T09:47:08.191Z,31.50
2023-04-17T09:49:56.571Z,32.92
2023-04-17T09:52:26.562Z,32.63
2023-04-17T09:54:54.491Z,31.92
2023-04-17T09:57:22.149Z,33.17
2023-04-17T10:00:03.067Z,32.03
2023-04-17T10:02:34.774Z,31.27
2023-04-17T10:05:03.785Z,33.00
2023-04-17T10:07:46.056Z,31.40
2023-04-17T10:10:30.548Z,33.92
2023-04-17T10:13:08.175Z,33.20
2023-04-17T10:15:39.663Z,33.40
2023-04-17T10:18:24.070Z,34.08
2023-04-17T10:20:55.675Z,31.70
2023-04-17T10:23:37.653Z,32.05
2023-04-17T10:26:29.193Z,30.70
2023-04-17T10:29:01.218Z,30.85
2023-04-17T10:32:09.285Z,30.73
2023-04-17T10:34:52.006Z,29.50
2023-04-17T10:37:20.827Z,32.40
2023-04-17T10:40:11.073Z,31.85
2023-04-17T10:42:40.522Z,30.05
2023-04-17T10:45:20.092Z,29.70
2023-04-17T10:48:01.650Z,29.58
2023-04-17T10:50:32.163Z,31.65
2023-04-17T10:53:04.237Z,30.80
2023-04-17T10:55:49.498Z,30.50
2023-04-17T10:58:21.817Z,30.48
2023-04-17T11:03:33.760Z,30.58
2023-04-17T11:06:07.733Z,29.77
2023-04-17T11:08:35.673Z,30.02
2023-04-17T11:11:02.879Z,31.40
2023-04-17T11:13:37.866Z,30.42
2023-04-17T11:16:07.297Z,28.52
2023-04-17T11:18:38.135Z,29.55
2023-04-17T11:21:15.589Z,27.67
2023-04-17T11:23:56.169Z,27.90
2023-04-17T11:26:25.698Z,29.63
2023-04-17T11:28:53.646Z,30.17
2023-04-17T11:31:23.577Z,29.00
2023-04-17T11:33:54.493Z,28.10
2023-04-17T11:36:24.351Z,27.97
2023-04-17T11:38:55.345Z,28.02
2023-04-17T11:41:22.580Z,28.85
2023-04-17T11:43:54.139Z,29.02
2023-04-17T11:46:23.499Z,27.98
2023-04-17T11:48:52.814Z,26.88
2023-04-17T11:51:23.253Z,28.17
2023-04-17T11:53:53.174Z,26.38
2023-04-17T11:56:27.810Z,25.58
2023-04-17T11:58:59.657Z,23.38
2023-04-17T12:01:28.562Z,25.08
2023-04-17T12:03:59.698Z,25.42
2023-04-17T12:06:38.802Z,26.85
2023-04-17T12:09:18.370Z,26.15
2023-04-17T12:11:45.702Z,25.83
2023-04-17T12:14:17.424Z,26.52
2023-04-17T12:16:50.920Z,26.25
2023-04-17T12:19:19.996Z,25.70
2023-04-17T12:21:49.402Z,26.60
2023-04-17T12:24:22.023Z,26.23
2023-04-17T12:26:56.979Z,25.65
2023-04-17T12:29:56.551Z,26.20
2023-04-17T12:32:24.539Z,25.73
2023-04-17T12:34:53.690Z,26.67
2023-04-17T12:37:22.658Z,25.50
2023-04-17T12:39:51.498Z,25.38
2023-04-17T12:42:19.411Z,25.08
2023-04-17T12:44:48.651Z,26.63
2023-04-17T12:47:21.007Z,28.08
2023-04-17T12:49:48.926Z,27.92
2023-04-17T12:52:15.957Z,26.38
2023-04-17T12:54:45.540Z,26.15
2023-04-17T12:57:12.677Z,25.63
2023-04-17T12:59:39.778Z,26.17
2023-04-17T13:02:07.399Z,26.67
2023-04-17T13:05:02.677Z,26.38
2023-04-17T13:07:30.970Z,27.08
2023-04-17T13:09:58.217Z,26.23
2023-04-17T13:12:26.792Z,25.23
2023-04-17T13:14:54.469Z,26.45
2023-04-17T13:17:58.712Z,25.98
2023-04-17T13:27:30.662Z,24.80
2023-04-17T13:29:59.883Z,24.55
2023-04-17T13:32:33.839Z,25.67
2023-04-17T13:35:05.155Z,24.77
2023-04-17T13:40:07.322Z,23.48
2023-04-17T13:42:34.172Z,24.92
2023-04-17T13:45:07.611Z,24.75
2023-04-17T13:47:40.195Z,25.52
2023-04-17T13:50:09.377Z,24.90
2023-04-17T13:52:36.411Z,25.48
2023-04-17T13:55:56.930Z,26.63
2023-04-17T13:58:26.041Z,26.10
2023-04-17T14:00:55.837Z,25.95
2023-04-17T14:03:26.428Z,26.25
2023-04-17T14:05:56.840Z,25.80
2023-04-17T14:08:30.415Z,26.65
2023-04-17T14:10:58.331Z,26.58
2023-04-17T14:13:33.927Z,26.13
2023-04-17T14:16:03.039Z,27.60
2023-04-17T14:18:39.216Z,27.20
2023-04-17T14:21:10.846Z,26.17
2023-04-17T14:23:39.949Z,26.48
2023-04-17T14:26:11.193Z,26.90
2023-04-17T14:28:41.474Z,25.58
2023-04-17T14:31:18.311Z,25.38
2023-04-17T14:33:51.280Z,26.38
2023-04-17T14:36:18.951Z,25.67
2023-04-17T14:38:53.963Z,26.40
2023-04-17T14:41:23.883Z,26.38
2023-04-17T14:43:51.702Z,25.70
2023-04-17T14:46:19.084Z,25.90
2023-04-17T14:48:54.747Z,25.75
2023-04-17T14:51:27.037Z,24.45
2023-04-17T14:54:00.009Z,25.10
2023-04-17T14:56:28.087Z,24.60
2023-04-17T14:59:08.389Z,23.77
2023-04-17T15:01:44.274Z,24.42
2023-04-17T15:04:12.740Z,23.92
2023-04-17T15:06:40.653Z,23.23
2023-04-17T15:09:09.428Z,24.77
2023-04-17T15:11:38.459Z,23.27
2023-04-17T15:14:18.368Z,22.55
2023-04-17T15:17:01.612Z,24.17
2023-04-17T15:19:32.240Z,23.27
2023-04-17T15:22:03.589Z,23.88
2023-04-17T15:24:31.504Z,24.10
2023-04-17T15:26:59.529Z,22.35
2023-04-17T15:29:30.225Z,24.08
2023-04-17T15:32:02.708Z,23.45
2023-04-17T15:37:02.185Z,21.80
2023-04-17T15:43:53.333Z,22.95
2023-04-17T15:46:21.670Z,23.02
2023-04-17T15:52:32.575Z,24.33
2023-04-17T15:55:11.029Z,23.55
2023-04-17T15:57:52.413Z,24.88
2023-04-17T16:00:20.532Z,23.45
2023-04-17T16:03:02.276Z,43.20
2023-04-17T16:05:34.437Z,23.20
2023-04-17T16:08:07.382Z,22.70
2023-04-17T16:10:37.212Z,23.00
2023-04-17T16:13:09.416Z,22.65
2023-04-17T16:15:38.365Z,23.15
2023-04-17T16:18:07.234Z,23.45
2023-04-17T16:20:36.107Z,23.25
2023-04-17T16:23:14.190Z,23.75
2023-04-17T16:25:41.771Z,23.45
2023-04-17T16:28:09.269Z,22.17
2023-04-17T16:30:37.108Z,26.95
2023-04-17T16:33:08.361Z,24.30
2023-04-17T16:35:41.028Z,22.80
2023-04-17T16:38:12.188Z,23.58
2023-04-17T16:40:39.669Z,27.38
2023-04-17T16:43:09.375Z,20.33
2023-04-17T16:45:37.452Z,20.98
2023-04-17T16:48:08.609Z,21.88
2023-04-17T16:50:40.173Z,21.90
2023-04-17T16:53:11.511Z,21.52
2023-04-17T16:55:38.907Z,22.38
2023-04-17T16:58:06.167Z,22.40
2023-04-17T17:00:40.908Z,21.17
2023-04-17T17:05:58.635Z,21.50
2023-04-17T17:11:22.847Z,20.88
2023-04-17T17:13:50.926Z,21.02
2023-04-17T17:16:22.889Z,19.77
2023-04-17T17:18:53.760Z,20.08
2023-04-17T17:21:24.171Z,19.38
2023-04-17T17:23:54.001Z,18.92
2023-04-17T17:26:27.067Z,19.63
2023-04-17T17:28:55.564Z,19.63
2023-04-17T17:31:22.459Z,19.00
2023-04-17T17:33:52.839Z,19.23
2023-04-17T17:38:59.146Z,19.20
2023-04-17T17:41:31.916Z,19.77
2023-04-17T17:44:01.189Z,19.63
2023-04-17T17:46:32.962Z,33.45
2023-04-17T17:49:13.094Z,22.47
2023-04-17T17:51:44.766Z,20.40
2023-04-17T17:54:13.136Z,19.98
2023-04-17T17:56:41.735Z,20.60
2023-04-17T17:59:14.489Z,20.38
2023-04-17T18:02:11.634Z,21.33
2023-04-17T18:04:43.249Z,20.50
2023-04-17T18:07:13.489Z,20.38
2023-04-17T18:09:50.853Z,20.70
2023-04-17T18:16:20.128Z,20.20
2023-04-17T18:21:36.800Z,19.98
2023-04-17T18:24:56.960Z,20.05
2023-04-17T18:33:39.405Z,19.73
2023-04-17T18:36:14.275Z,19.25
2023-04-17T18:38:58.625Z,19.75
2023-04-17T18:41:30.878Z,20.58
2023-04-17T18:46:46.877Z,19.60
2023-04-17T18:49:21.443Z,18.88
2023-04-17T18:51:49.238Z,19.80
2023-04-17T18:54:21.451Z,19.45
2023-04-17T18:56:53.064Z,20.23
2023-04-17T18:59:26.015Z,19.10
2023-04-17T19:01:58.173Z,18.83
2023-04-17T19:04:27.027Z,18.65
2023-04-17T19:07:07.180Z,20.25
2023-04-17T19:09:34.919Z,19.02
2023-04-17T19:14:47.083Z,18.85
2023-04-17T19:17:22.876Z,19.55
2023-04-17T19:23:03.177Z,18.10
2023-04-17T19:25:56.679Z,17.77
2023-04-17T19:28:36.265Z,17.23
2023-04-17T19:31:04.170Z,18.13
2023-04-17T19:39:44.862Z,18.38
2023-04-17T19:42:16.494Z,17.75
2023-04-17T19:45:44.740Z,17.73
2023-04-17T19:58:23.467Z,18.05
2023-04-17T20:06:19.147Z,16.83
2023-04-17T20:09:09.107Z,17.70
2023-04-17T20:11:46.945Z,16.85
2023-04-17T20:17:13.768Z,17.55
2023-04-17T20:19:56.267Z,16.17
2023-04-17T20:22:31.445Z,16.30
2023-04-17T20:27:45.407Z,17.42
2023-04-17T20:30:22.173Z,17.73
2023-04-17T20:35:36.429Z,17.10
2023-04-17T20:38:03.650Z,18.52
2023-04-17T20:40:30.845Z,18.60
2023-04-17T20:43:01.659Z,18.65
2023-04-17T20:45:29.221Z,22.83
2023-04-17T20:47:59.732Z,21.08
2023-04-17T20:50:31.232Z,21.15
2023-04-17T20:53:00.389Z,20.80
2023-04-17T20:55:28.924Z,21.58
2023-04-17T20:57:57.026Z,21.55
2023-04-17T21:00:27.249Z,22.83
2023-04-17T21:03:49.101Z,22.30
2023-04-17T21:06:32.497Z,23.10
2023-04-17T21:11:47.007Z,24.60
2023-04-17T21:14:26.383Z,25.17
2023-04-17T21:17:05.180Z,25.58
2023-04-17T21:19:36.779Z,25.55
2023-04-17T21:22:05.356Z,26.45
2023-04-17T21:24:34.013Z,26.23
2023-04-17T21:27:02.506Z,26.40
2023-04-17T21:29:53.025Z,26.27
2023-04-17T21:32:23.509Z,27.10
2023-04-17T21:34:51.708Z,26.70
2023-04-17T21:37:22.509Z,28.38
2023-04-17T21:40:14.639Z,27.67
2023-04-17T21:42:43.065Z,27.90
2023-04-17T21:45:12.121Z,28.88
2023-04-17T21:47:45.055Z,29.23
2023-04-17T21:53:03.736Z,29.63
2023-04-17T21:55:32.384Z,31.05
2023-04-17T21:58:06.481Z,30.05
2023-04-17T22:00:36.163Z,31.08
2023-04-17T22:03:04.725Z,29.33
2023-04-17T22:05:42.432Z,30.48
2023-04-17T22:08:11.978Z,30.77
2023-04-17T22:10:40.030Z,30.95
2023-04-17T22:13:10.265Z,32.10
2023-04-17T22:15:41.215Z,33.38
2023-04-17T22:18:37.576Z,31.85
2023-04-17T22:21:11.387Z,31.77
2023-04-17T22:23:40.987Z,32.90
2023-04-17T22:26:08.791Z,32.80
2023-04-17T22:28:38.813Z,32.65
2023-04-17T22:31:16.915Z,31.80
2023-04-17T22:33:43.988Z,31.88
2023-04-17T22:38:56.498Z,32.13
2023-04-17T22:41:29.164Z,32.47
2023-04-17T22:43:56.379Z,32.22
2023-04-17T22:46:25.381Z,32.95
2023-04-17T22:48:57.871Z,31.67
2023-04-17T22:51:33.500Z,31.23
2023-04-17T22:54:15.251Z,32.97
2023-04-17T22:56:47.053Z,32.10
2023-04-17T22:59:14.951Z,31.50
2023-04-17T23:01:45.732Z,31.88
2023-04-17T23:04:16.902Z,33.20
2023-04-17T23:06:51.603Z,31.73
2023-04-17T23:09:27.987Z,29.70
2023-04-17T23:11:56.065Z,31.13
2023-04-17T23:14:26.280Z,28.23
2023-04-17T23:16:59.145Z,29.90
2023-04-17T23:22:40.312Z,29.67
2023-04-17T23:25:09.006Z,29.35
2023-04-17T23:27:36.568Z,31.20
2023-04-17T23:30:04.897Z,29.88
2023-04-17T23:32:34.308Z,29.20
2023-04-17T23:35:03.478Z,29.85
2023-04-17T23:37:32.004Z,29.50
2023-04-17T23:40:01.737Z,30.33
2023-04-17T23:42:28.670Z,29.40
2023-04-17T23:44:58.051Z,30.55
2023-04-17T23:47:27.883Z,29.80
2023-04-17T23:50:00.966Z,29.30
2023-04-17T23:53:22.153Z,30.60
2023-04-17T23:55:49.207Z,29.95
2023-04-17T23:58:43.675Z,29.98
