createdAt,value
2023-03-23T15:58:24.172Z,16.88
2023-03-23T16:00:53.691Z,16.95
2023-03-23T16:03:27.645Z,16.90
2023-03-23T16:05:59.863Z,16.91
2023-03-23T16:08:28.223Z,16.81
2023-03-23T16:10:56.232Z,16.71
2023-03-23T16:13:24.358Z,16.70
2023-03-23T16:15:52.725Z,16.70
2023-03-23T16:18:23.464Z,16.71
2023-03-23T16:20:51.899Z,16.72
2023-03-23T16:23:21.111Z,16.69
2023-03-23T16:25:49.203Z,16.61
2023-03-23T16:28:17.368Z,16.60
2023-03-23T16:30:46.057Z,16.61
2023-03-23T16:33:14.152Z,16.61
2023-03-23T16:35:43.032Z,16.62
2023-03-23T16:38:14.928Z,16.63
2023-03-23T16:40:45.551Z,16.63
2023-03-23T16:43:14.082Z,16.56
2023-03-23T16:45:44.239Z,16.54
2023-03-23T16:48:13.748Z,16.51
2023-03-23T16:50:42.289Z,16.53
2023-03-23T16:53:11.243Z,16.54
2023-03-23T16:55:40.597Z,16.60
2023-03-23T16:58:17.166Z,16.60
2023-03-23T17:00:48.117Z,16.61
2023-03-23T17:03:16.965Z,16.48
2023-03-23T17:05:46.245Z,16.52
2023-03-23T17:08:14.673Z,16.52
2023-03-23T17:10:43.786Z,16.47
2023-03-23T17:13:13.549Z,16.51
2023-03-23T17:15:46.077Z,16.52
2023-03-23T17:18:16.484Z,16.54
2023-03-23T17:20:44.764Z,16.53
2023-03-23T17:23:13.033Z,16.46
2023-03-23T17:25:41.293Z,16.45
2023-03-23T17:28:09.205Z,16.46
2023-03-23T17:30:41.568Z,16.49
2023-03-23T17:33:13.209Z,16.47
2023-03-23T17:35:41.358Z,16.45
2023-03-23T17:38:09.169Z,16.42
2023-03-23T17:40:37.138Z,16.36
2023-03-23T17:43:05.440Z,16.36
2023-03-23T17:45:33.296Z,16.29
2023-03-23T17:48:07.551Z,16.30
2023-03-23T17:50:35.819Z,16.22
2023-03-23T17:53:03.811Z,16.23
2023-03-23T17:55:31.725Z,16.18
2023-03-23T17:57:59.862Z,16.14
2023-03-23T18:00:27.838Z,16.16
2023-03-23T18:02:56.491Z,16.14
2023-03-23T18:05:27.848Z,16.18
2023-03-23T18:07:55.894Z,16.14
2023-03-23T18:10:24.647Z,16.13
2023-03-23T18:12:52.612Z,16.14
2023-03-23T18:15:20.774Z,16.26
2023-03-23T18:17:50.716Z,16.30
2023-03-23T18:20:18.865Z,16.13
2023-03-23T18:22:48.074Z,16.04
2023-03-23T18:25:16.772Z,15.99
2023-03-23T18:27:44.722Z,16.01
2023-03-23T18:30:16.106Z,16.06
2023-03-23T18:32:44.437Z,16.13
2023-03-23T18:35:13.626Z,16.18
2023-03-23T18:37:41.507Z,16.09
2023-03-23T18:40:12.851Z,16.07
2023-03-23T18:42:42.057Z,16.09
2023-03-23T18:45:10.777Z,16.12
2023-03-23T18:47:38.865Z,16.17
2023-03-23T18:50:08.364Z,16.17
2023-03-23T18:52:37.059Z,16.19
2023-03-23T18:55:06.002Z,16.20
2023-03-23T18:57:35.837Z,16.23
2023-03-23T19:00:04.782Z,16.19
2023-03-23T19:02:32.977Z,16.21
2023-03-23T19:05:00.879Z,16.22
2023-03-23T19:07:30.220Z,16.22
2023-03-23T19:09:58.191Z,16.22
2023-03-23T19:12:26.058Z,16.23
2023-03-23T19:14:55.302Z,16.24
2023-03-23T19:17:25.414Z,16.27
2023-03-23T19:19:53.571Z,16.26
2023-03-23T19:22:21.403Z,16.24
2023-03-23T19:24:49.519Z,16.23
2023-03-23T19:27:18.007Z,16.23
2023-03-23T19:29:46.072Z,16.15
2023-03-23T19:32:16.075Z,16.17
2023-03-23T19:34:44.199Z,16.11
2023-03-23T19:37:12.261Z,16.07
2023-03-23T19:39:42.551Z,16.09
2023-03-23T19:42:11.017Z,16.12
2023-03-23T19:44:38.929Z,16.04
2023-03-23T19:47:07.558Z,15.96
2023-03-23T19:49:37.256Z,15.86
2023-03-23T19:52:12.041Z,15.87
2023-03-23T19:54:42.390Z,15.78
2023-03-23T19:57:11.034Z,15.70
2023-03-23T19:59:39.524Z,15.65
2023-03-23T20:02:08.012Z,15.59
2023-03-23T20:04:37.464Z,15.54
2023-03-23T20:07:07.452Z,15.48
2023-03-23T20:09:35.654Z,15.50
2023-03-23T20:14:32.470Z,15.54
2023-03-23T20:17:00.727Z,15.41
2023-03-23T20:19:28.695Z,15.50
2023-03-23T20:21:57.812Z,15.50
2023-03-23T20:24:25.676Z,15.49
2023-03-23T20:26:53.548Z,15.48
2023-03-23T20:29:21.344Z,15.43
2023-03-23T20:31:50.869Z,15.36
2023-03-23T20:34:28.717Z,15.36
2023-03-23T20:36:59.224Z,15.34
2023-03-23T20:39:30.607Z,15.33
2023-03-23T20:42:02.113Z,15.35
2023-03-23T20:44:34.820Z,15.38
2023-03-23T20:47:03.882Z,15.39
2023-03-23T20:49:33.259Z,15.33
2023-03-23T20:52:02.741Z,15.37
2023-03-23T20:54:31.693Z,15.40
2023-03-23T20:57:01.152Z,15.40
2023-03-23T20:59:29.401Z,15.43
2023-03-23T21:01:57.401Z,15.51
2023-03-23T21:04:27.686Z,15.50
2023-03-23T21:06:56.789Z,15.52
2023-03-23T21:09:26.448Z,15.47
2023-03-23T21:11:54.974Z,15.42
2023-03-23T21:14:22.819Z,15.53
2023-03-23T21:16:51.080Z,15.48
2023-03-23T21:19:19.670Z,15.52
2023-03-23T21:21:56.857Z,15.54
2023-03-23T21:24:28.642Z,15.52
2023-03-23T21:26:57.973Z,15.51
2023-03-23T21:29:27.399Z,15.46
2023-03-23T21:34:28.033Z,15.44
2023-03-23T21:36:55.696Z,15.40
2023-03-23T21:39:23.876Z,15.39
2023-03-23T21:41:52.939Z,15.34
2023-03-23T21:44:20.840Z,15.32
2023-03-23T21:46:48.631Z,15.29
2023-03-23T21:49:16.486Z,15.32
2023-03-23T21:51:44.255Z,15.23
2023-03-23T21:54:12.728Z,15.24
2023-03-23T21:56:40.609Z,15.28
2023-03-23T21:59:09.594Z,15.35
2023-03-23T22:01:38.105Z,15.33
2023-03-23T22:04:06.836Z,15.38
2023-03-23T22:06:34.834Z,15.38
2023-03-23T22:09:05.260Z,15.44
2023-03-23T22:11:33.430Z,15.43
2023-03-23T22:14:01.834Z,15.45
2023-03-23T22:16:31.985Z,15.39
2023-03-23T22:19:02.071Z,15.37
2023-03-23T22:21:30.600Z,15.43
2023-03-23T22:24:01.149Z,15.39
2023-03-23T22:26:30.289Z,15.39
2023-03-23T22:28:59.152Z,15.49
2023-03-23T22:31:28.788Z,15.49
2023-03-23T22:33:58.188Z,15.39
2023-03-23T22:36:28.164Z,15.31
2023-03-23T22:38:56.956Z,15.29
2023-03-23T22:41:27.197Z,15.25
2023-03-23T22:43:55.690Z,15.16
2023-03-23T22:46:23.482Z,15.20
2023-03-23T22:48:51.179Z,15.18
2023-03-23T22:51:21.339Z,15.18
2023-03-23T22:53:49.699Z,15.12
2023-03-23T22:56:17.948Z,15.08
2023-03-23T22:58:45.749Z,15.03
2023-03-23T23:01:15.100Z,15.06
2023-03-23T23:03:43.195Z,15.03
2023-03-23T23:06:13.112Z,15.04
2023-03-23T23:08:42.784Z,15.05
2023-03-23T23:11:13.627Z,15.04
2023-03-23T23:13:42.020Z,15.02
2023-03-23T23:16:11.172Z,15.01
2023-03-23T23:18:40.603Z,15.00
2023-03-23T23:21:11.082Z,15.09
2023-03-23T23:23:38.921Z,15.00
2023-03-23T23:26:09.492Z,14.97
2023-03-23T23:28:37.344Z,15.00
2023-03-23T23:31:07.607Z,15.06
2023-03-23T23:33:35.474Z,15.10
2023-03-23T23:36:03.389Z,15.08
2023-03-23T23:38:31.279Z,15.04
2023-03-23T23:40:59.184Z,15.06
2023-03-23T23:43:28.547Z,14.97
2023-03-23T23:45:56.565Z,14.98
2023-03-23T23:48:24.486Z,15.01
2023-03-23T23:50:52.718Z,14.99
2023-03-23T23:53:23.043Z,15.04
2023-03-23T23:55:51.196Z,15.09
2023-03-23T23:58:19.365Z,15.06
