createdAt,value
2019-01-05T00:00:30.853Z,80.57
2019-01-05T00:03:01.034Z,87.33
2019-01-05T00:05:49.346Z,85.10
2019-01-05T00:08:22.358Z,83.67
2019-01-05T00:11:08.649Z,81.23
2019-01-05T00:13:44.846Z,93.57
2019-01-05T00:16:20.933Z,82.97
2019-01-05T00:18:53.946Z,84.07
2019-01-05T00:21:24.540Z,82.00
2019-01-05T00:24:03.284Z,79.30
2019-01-05T00:26:39.305Z,81.93
2019-01-05T00:29:09.486Z,77.80
2019-01-05T00:31:51.148Z,79.00
2019-01-05T00:34:30.484Z,83.27
2019-01-05T00:37:03.299Z,80.37
2019-01-05T00:39:36.283Z,78.37
2019-01-05T00:42:12.500Z,85.23
2019-01-05T00:44:42.890Z,82.90
2019-01-05T00:47:29.300Z,84.60
2019-01-05T00:50:15.838Z,83.13
2019-01-05T00:53:04.176Z,78.27
2019-01-05T00:55:43.649Z,82.83
2019-01-05T00:58:13.792Z,78.90
2019-01-05T01:01:00.514Z,81.90
2019-01-05T01:03:48.789Z,77.00
2019-01-05T01:06:18.667Z,81.53
2019-01-05T01:08:57.887Z,79.03
2019-01-05T01:11:28.150Z,80.47
2019-01-05T01:14:16.660Z,82.67
2019-01-05T01:17:03.334Z,83.40
2019-01-05T01:19:50.047Z,78.70
2019-01-05T01:22:23.240Z,78.70
2019-01-05T01:24:53.454Z,81.33
2019-01-05T01:27:23.678Z,77.00
2019-01-05T01:29:53.926Z,77.97
2019-01-05T01:32:24.160Z,88.03
2019-01-05T01:34:54.304Z,89.20
2019-01-05T01:37:57.119Z,63.50
2019-01-05T01:40:27.256Z,53.63
2019-01-05T01:43:06.746Z,66.53
2019-01-05T01:45:43.290Z,48.10
2019-01-05T01:48:16.657Z,52.63
2019-01-05T01:51:01.997Z,33.83
2019-01-05T01:53:48.408Z,45.73
2019-01-05T01:56:35.026Z,49.63
2019-01-05T01:59:05.475Z,56.03
2019-01-05T02:01:53.336Z,37.10
2019-01-05T02:04:32.652Z,54.77
2019-01-05T02:07:02.933Z,57.10
2019-01-05T02:09:35.753Z,65.27
2019-01-05T02:12:21.557Z,62.50
2019-01-05T02:14:53.818Z,61.80
2019-01-05T02:17:26.776Z,71.90
2019-01-05T02:20:24.398Z,79.13
2019-01-05T02:23:34.256Z,80.67
2019-01-05T02:26:16.267Z,79.03
2019-01-05T02:29:01.433Z,78.20
2019-01-05T02:31:55.626Z,79.33
2019-01-05T02:34:44.979Z,80.47
2019-01-05T02:37:47.394Z,80.43
2019-01-05T02:40:56.590Z,82.73
2019-01-05T02:44:03.221Z,79.90
2019-01-05T02:46:42.310Z,78.50
2019-01-05T02:49:24.320Z,78.17
2019-01-05T02:52:15.133Z,80.83
2019-01-05T02:55:13.983Z,78.10
2019-01-05T02:58:06.506Z,77.60
2019-01-05T03:00:53.956Z,79.90
2019-01-05T03:03:54.560Z,80.53
2019-01-05T03:06:55.490Z,82.50
2019-01-05T03:09:40.207Z,81.87
2019-01-05T03:12:31.679Z,82.27
2019-01-05T03:15:56.169Z,79.50
2019-01-05T03:18:54.711Z,81.33
2019-01-05T03:21:36.775Z,79.27
2019-01-05T03:24:18.877Z,79.73
2019-01-05T03:27:15.334Z,77.73
2019-01-05T03:30:09.911Z,80.90
2019-01-05T03:33:15.807Z,78.43
2019-01-05T03:36:28.722Z,78.87
2019-01-05T03:39:27.493Z,82.47
2019-01-05T03:42:23.538Z,78.40
2019-01-05T03:45:16.606Z,79.77
2019-01-05T03:48:12.852Z,79.43
2019-01-05T03:51:14.455Z,79.30
2019-01-05T03:54:22.540Z,85.17
2019-01-05T03:57:04.589Z,63.67
2019-01-05T04:00:05.037Z,38.57
2019-01-05T04:03:05.685Z,39.50
2019-01-05T04:05:54.072Z,63.23
2019-01-05T04:09:10.465Z,60.07
2019-01-05T04:12:33.893Z,39.63
2019-01-05T04:15:26.545Z,46.23
2019-01-05T04:18:20.699Z,43.03
2019-01-05T04:21:16.501Z,78.20
2019-01-05T04:23:55.513Z,71.67
2019-01-05T04:27:15.799Z,86.23
2019-01-05T04:30:06.710Z,104.47
2019-01-05T04:33:11.282Z,82.93
2019-01-05T04:35:53.159Z,81.70
2019-01-05T04:39:08.243Z,80.87
2019-01-05T04:42:13.491Z,82.00
2019-01-05T04:45:08.298Z,83.90
2019-01-05T04:48:10.474Z,85.57
2019-01-05T04:51:15.660Z,83.37
2019-01-05T04:54:11.431Z,82.10
2019-01-05T04:57:10.181Z,84.40
2019-01-05T05:00:14.951Z,84.27
2019-01-05T05:03:35.084Z,82.10
2019-01-05T05:06:17.271Z,101.20
2019-01-05T05:09:39.629Z,80.73
2019-01-05T05:12:31.316Z,90.10
2019-01-05T05:15:19.848Z,82.83
2019-01-05T05:18:10.916Z,80.03
2019-01-05T05:21:11.494Z,80.73
2019-01-05T05:24:11.853Z,106.17
2019-01-05T05:26:53.545Z,105.30
2019-01-05T05:29:32.909Z,81.03
2019-01-05T05:32:40.900Z,79.53
2019-01-05T05:35:31.729Z,77.23
2019-01-05T05:38:47.124Z,80.57
2019-01-05T05:41:55.109Z,80.50
2019-01-05T05:44:46.647Z,83.40
2019-01-05T05:47:37.964Z,78.87
2019-01-05T05:50:35.533Z,78.80
2019-01-05T05:53:50.792Z,78.63
2019-01-05T05:56:59.632Z,77.40
2019-01-05T05:59:54.686Z,80.93
2019-01-05T06:02:54.989Z,75.77
2019-01-05T06:06:04.447Z,78.93
2019-01-05T06:08:55.607Z,78.63
2019-01-05T06:11:46.785Z,78.70
2019-01-05T06:14:21.220Z,78.93
2019-01-05T06:17:09.496Z,76.60
2019-01-05T06:20:08.519Z,82.73
2019-01-05T06:22:56.762Z,81.80
2019-01-05T06:25:42.524Z,81.77
2019-01-05T06:28:50.809Z,80.37
2019-01-05T06:31:40.675Z,78.87
2019-01-05T06:34:33.901Z,76.57
2019-01-05T06:37:32.615Z,79.13
2019-01-05T06:40:17.646Z,78.83
2019-01-05T06:43:26.109Z,78.53
2019-01-05T06:46:05.398Z,79.33
2019-01-05T06:49:07.358Z,77.87
2019-01-05T06:51:47.169Z,77.17
2019-01-05T06:54:39.523Z,79.93
2019-01-05T06:57:38.138Z,79.37
2019-01-05T07:00:35.600Z,81.40
2019-01-05T07:03:17.350Z,78.13
2019-01-05T07:06:23.528Z,81.90
2019-01-05T07:09:28.309Z,79.40
2019-01-05T07:12:16.416Z,77.27
2019-01-05T07:14:58.120Z,80.23
2019-01-05T07:17:53.779Z,77.27
2019-01-05T07:20:48.209Z,78.30
2019-01-05T07:23:59.810Z,76.83
2019-01-05T07:27:09.622Z,79.13
2019-01-05T07:30:16.458Z,93.03
2019-01-05T07:33:01.814Z,336.57
2019-01-05T07:36:23.861Z,195.17
2019-01-05T07:39:13.894Z,82.87
2019-01-05T07:41:49.891Z,82.23
2019-01-05T07:45:00.887Z,83.43
2019-01-05T07:48:10.590Z,322.60
2019-01-05T07:51:19.051Z,67.60
2019-01-05T07:54:19.693Z,80.07
2019-01-05T07:57:18.471Z,219.87
2019-01-05T08:00:31.099Z,88.47
2019-01-05T08:03:26.534Z,89.13
2019-01-05T08:06:06.843Z,83.37
2019-01-05T08:09:11.221Z,82.83
2019-01-05T08:11:53.286Z,93.40
2019-01-05T08:14:55.246Z,118.47
2019-01-05T08:17:44.719Z,94.43
2019-01-05T08:20:58.904Z,71.50
2019-01-05T08:23:45.258Z,72.53
2019-01-05T08:26:33.097Z,72.37
2019-01-05T08:29:20.995Z,71.70
2019-01-05T08:32:35.228Z,178.13
2019-01-05T08:35:29.109Z,309.00
2019-01-05T08:38:40.215Z,102.77
2019-01-05T08:41:20.979Z,439.80
2019-01-05T08:44:28.684Z,89.17
2019-01-05T08:47:32.327Z,125.30
2019-01-05T08:50:20.082Z,154.23
2019-01-05T08:53:24.566Z,85.47
2019-01-05T08:56:30.629Z,80.83
2019-01-05T08:59:35.554Z,84.57
2019-01-05T09:02:54.406Z,77.00
2019-01-05T09:05:47.685Z,86.67
2019-01-05T09:08:47.501Z,115.57
2019-01-05T09:11:38.125Z,120.00
2019-01-05T09:14:50.696Z,138.77
2019-01-05T09:17:41.638Z,95.70
2019-01-05T09:20:26.663Z,82.57
2019-01-05T09:23:33.383Z,145.63
2019-01-05T09:26:22.748Z,130.83
2019-01-05T09:29:20.096Z,125.57
2019-01-05T09:32:18.487Z,189.47
2019-01-05T09:34:58.846Z,129.83
2019-01-05T09:38:00.764Z,81.93
2019-01-05T09:41:24.285Z,86.73
2019-01-05T09:44:18.817Z,95.07
2019-01-05T09:47:10.095Z,69.83
2019-01-05T09:50:01.166Z,87.73
2019-01-05T09:53:10.466Z,90.83
2019-01-05T09:56:08.070Z,90.50
2019-01-05T09:58:47.040Z,82.13
2019-01-05T10:01:51.867Z,77.77
2019-01-05T10:04:42.726Z,76.23
2019-01-05T10:07:58.336Z,79.47
2019-01-05T10:10:50.284Z,79.73
2019-01-05T10:13:58.438Z,82.13
2019-01-05T10:17:04.360Z,75.77
2019-01-05T10:20:14.168Z,80.50
2019-01-05T10:22:59.616Z,81.67
2019-01-05T10:26:16.579Z,77.77
2019-01-05T10:29:31.931Z,77.13
2019-01-05T10:32:41.208Z,81.63
2019-01-05T10:35:21.739Z,76.93
2019-01-05T10:38:03.709Z,82.63
2019-01-05T10:41:00.635Z,81.40
2019-01-05T10:44:04.028Z,84.63
2019-01-05T10:47:10.276Z,78.90
2019-01-05T10:50:13.963Z,84.83
2019-01-05T10:53:08.527Z,81.27
2019-01-05T10:56:13.735Z,76.50
2019-01-05T10:59:24.966Z,80.03
2019-01-05T11:02:35.536Z,79.47
2019-01-05T11:05:34.114Z,78.23
2019-01-05T11:08:43.275Z,80.60
2019-01-05T11:11:55.987Z,83.83
2019-01-05T11:14:50.289Z,80.73
2019-01-05T11:17:35.722Z,79.63
2019-01-05T11:20:49.592Z,81.33
2019-01-05T11:23:25.685Z,82.40
2019-01-05T11:26:21.407Z,79.90
2019-01-05T11:29:35.315Z,83.50
2019-01-05T11:32:23.798Z,78.43
2019-01-05T11:35:16.727Z,77.67
2019-01-05T11:38:35.135Z,76.53
2019-01-05T11:41:53.520Z,79.10
2019-01-05T11:45:09.221Z,85.17
2019-01-05T11:48:05.074Z,86.00
2019-01-05T11:51:02.755Z,84.77
2019-01-05T11:54:10.326Z,79.60
2019-01-05T11:57:01.665Z,83.63
2019-01-05T11:59:55.868Z,84.03
2019-01-05T12:02:47.013Z,80.20
2019-01-05T12:05:25.933Z,81.73
2019-01-05T12:08:15.875Z,78.50
2019-01-05T12:10:53.275Z,77.63
2019-01-05T12:13:57.002Z,78.60
2019-01-05T12:16:45.361Z,77.33
2019-01-05T12:19:27.326Z,78.10
2019-01-05T12:22:32.008Z,78.50
2019-01-05T12:25:16.654Z,93.97
2019-01-05T12:27:54.051Z,79.17
2019-01-05T12:30:49.906Z,77.70
2019-01-05T12:33:51.018Z,80.77
2019-01-05T12:36:40.848Z,80.57
2019-01-05T12:39:58.051Z,78.67
2019-01-05T12:42:54.012Z,81.80
2019-01-05T12:46:06.582Z,84.90
2019-01-05T12:49:11.851Z,78.50
2019-01-05T12:51:54.214Z,78.47
2019-01-05T12:55:10.553Z,80.73
2019-01-05T12:57:49.830Z,79.33
2019-01-05T13:00:57.945Z,78.97
2019-01-05T13:04:15.866Z,76.80
2019-01-05T13:07:06.917Z,82.77
2019-01-05T13:10:14.342Z,83.20
2019-01-05T13:13:10.172Z,85.60
2019-01-05T13:16:11.727Z,78.97
2019-01-05T13:19:19.711Z,81.73
2019-01-05T13:22:26.571Z,83.60
2019-01-05T13:25:25.682Z,78.97
2019-01-05T13:28:33.813Z,82.07
2019-01-05T13:31:56.995Z,86.33
2019-01-05T13:34:51.544Z,86.20
2019-01-05T13:37:59.598Z,87.17
2019-01-05T13:41:01.636Z,82.33
2019-01-05T13:43:49.750Z,82.27
2019-01-05T13:46:39.880Z,80.30
2019-01-05T13:49:40.885Z,82.80
2019-01-05T13:52:45.475Z,81.33
2019-01-05T13:55:46.904Z,75.47
2019-01-05T13:58:33.371Z,80.07
2019-01-05T14:01:21.698Z,80.40
2019-01-05T14:03:55.039Z,80.27
2019-01-05T14:06:41.509Z,79.77
2019-01-05T14:09:11.769Z,79.33
2019-01-05T14:11:47.929Z,75.80
2019-01-05T14:14:18.118Z,78.73
2019-01-05T14:17:03.673Z,78.90
2019-01-05T14:19:43.000Z,75.73
2019-01-05T14:22:29.694Z,77.27
2019-01-05T14:25:14.865Z,78.43
2019-01-05T14:28:03.442Z,77.47
2019-01-05T14:30:50.162Z,80.23
2019-01-05T14:33:20.386Z,81.47
2019-01-05T14:35:53.403Z,78.07
2019-01-05T14:38:32.358Z,80.73
2019-01-05T14:41:14.763Z,79.60
2019-01-05T14:43:47.823Z,78.67
2019-01-05T14:46:34.754Z,81.33
2019-01-05T14:49:14.107Z,82.30
2019-01-05T14:51:47.305Z,79.70
2019-01-05T14:54:17.529Z,78.50
2019-01-05T14:56:58.235Z,80.57
2019-01-05T14:59:45.471Z,79.67
2019-01-05T15:02:15.720Z,80.70
2019-01-05T15:04:48.907Z,82.33
2019-01-05T15:07:28.373Z,79.00
2019-01-05T15:09:58.534Z,78.53
2019-01-05T15:12:37.779Z,80.00
2019-01-05T15:15:10.732Z,79.07
2019-01-05T15:17:57.518Z,79.53
2019-01-05T15:20:30.341Z,79.40
2019-01-05T15:23:00.560Z,83.90
2019-01-05T15:25:46.178Z,80.97
2019-01-05T15:28:16.459Z,83.47
2019-01-05T15:30:49.488Z,78.90
2019-01-05T15:33:22.412Z,79.27
2019-01-05T15:36:08.891Z,77.90
2019-01-05T15:38:42.204Z,80.37
2019-01-05T15:41:13.318Z,80.00
2019-01-05T15:43:55.741Z,78.97
2019-01-05T15:46:42.556Z,78.80
2019-01-05T15:49:12.997Z,77.97
2019-01-05T15:51:43.216Z,78.10
2019-01-05T15:54:29.862Z,80.00
2019-01-05T15:57:05.969Z,80.23
2019-01-05T15:59:39.215Z,78.90
2019-01-05T16:02:25.949Z,78.53
2019-01-05T16:05:07.478Z,78.93
2019-01-05T16:07:52.493Z,76.93
2019-01-05T16:10:22.752Z,77.77
2019-01-05T16:13:11.414Z,77.63
2019-01-05T16:15:44.614Z,78.63
2019-01-05T16:18:20.836Z,75.13
2019-01-05T16:20:57.056Z,76.97
2019-01-05T16:23:27.254Z,76.40
2019-01-05T16:26:14.081Z,76.80
2019-01-05T16:28:44.388Z,75.13
2019-01-05T16:31:20.313Z,77.27
2019-01-05T16:34:05.191Z,78.57
2019-01-05T16:36:35.402Z,77.10
2019-01-05T16:39:18.179Z,78.43
2019-01-05T16:41:48.434Z,76.47
2019-01-05T16:44:21.544Z,77.30
2019-01-05T16:47:01.107Z,78.63
2019-01-05T16:49:31.321Z,77.77
2019-01-05T16:52:13.858Z,80.43
2019-01-05T16:55:00.446Z,76.87
2019-01-05T16:57:40.817Z,76.57
2019-01-05T17:00:27.802Z,77.90
2019-01-05T17:03:10.001Z,76.37
2019-01-05T17:05:46.331Z,76.67
2019-01-05T17:08:28.809Z,79.37
2019-01-05T17:11:07.773Z,77.33
2019-01-05T17:13:44.003Z,76.67
2019-01-05T17:16:17.218Z,78.23
2019-01-05T17:18:47.426Z,77.70
2019-01-05T17:21:33.016Z,75.27
2019-01-05T17:24:12.141Z,74.83
2019-01-05T17:26:45.104Z,75.20
2019-01-05T17:29:27.918Z,75.20
2019-01-05T17:32:01.126Z,75.47
2019-01-05T17:34:31.284Z,75.87
2019-01-05T17:37:10.573Z,75.93
2019-01-05T17:39:40.807Z,76.53
2019-01-05T17:42:26.094Z,75.50
2019-01-05T17:44:57.240Z,77.93
2019-01-05T17:47:45.160Z,76.50
2019-01-05T17:50:32.033Z,76.03
2019-01-05T17:53:02.298Z,74.93
2019-01-05T17:55:38.284Z,32.40
2019-01-05T17:58:11.204Z,4.93
2019-01-05T18:00:50.543Z,5.53
2019-01-05T18:03:29.397Z,4.30
2019-01-05T18:05:59.573Z,16.80
2019-01-05T18:08:35.556Z,47.47
2019-01-05T18:11:22.264Z,75.40
2019-01-05T18:13:59.193Z,32.67
2019-01-05T18:16:45.615Z,4.90
2019-01-05T18:19:18.930Z,9.73
2019-01-05T18:21:49.170Z,42.70
2019-01-05T18:24:19.391Z,72.20
2019-01-05T18:26:52.596Z,82.83
2019-01-05T18:29:25.578Z,77.37
2019-01-05T18:31:55.789Z,59.60
2019-01-05T18:34:29.763Z,51.43
2019-01-05T18:37:18.448Z,62.57
2019-01-05T18:39:48.818Z,39.63
2019-01-05T18:42:28.657Z,64.83
2019-01-05T18:45:14.955Z,28.30
2019-01-05T18:48:01.806Z,19.90
2019-01-05T18:50:47.145Z,5.20
2019-01-05T18:53:26.159Z,48.23
2019-01-05T18:55:59.171Z,54.70
2019-01-05T18:58:35.770Z,47.93
2019-01-05T19:01:22.176Z,67.27
2019-01-05T19:04:04.818Z,84.80
2019-01-05T19:06:35.092Z,82.93
2019-01-05T19:09:07.145Z,79.67
2019-01-05T19:11:41.142Z,79.10
2019-01-05T19:14:30.112Z,169.00
2019-01-05T19:17:12.485Z,4.33
2019-01-05T19:19:58.878Z,3.10
2019-01-05T19:22:47.160Z,4.20
2019-01-05T19:25:32.292Z,3.53
2019-01-05T19:28:05.275Z,3.00
2019-01-05T19:30:41.198Z,3.80
2019-01-05T19:33:11.483Z,3.77
2019-01-05T19:35:57.948Z,3.93
2019-01-05T19:38:34.404Z,3.67
2019-01-05T19:41:21.072Z,3.30
2019-01-05T19:44:03.531Z,2.97
2019-01-05T19:46:36.557Z,3.73
2019-01-05T19:49:21.872Z,2.83
2019-01-05T19:52:07.390Z,2.90
2019-01-05T19:54:43.729Z,2.10
2019-01-05T19:57:30.261Z,3.73
2019-01-05T20:00:16.941Z,4.10
2019-01-05T20:02:55.783Z,3.57
2019-01-05T20:05:42.237Z,3.93
2019-01-05T20:08:24.824Z,2.40
2019-01-05T20:10:55.081Z,3.53
2019-01-05T20:13:34.345Z,3.63
2019-01-05T20:16:20.786Z,3.33
2019-01-05T20:18:51.435Z,2.73
2019-01-05T20:21:33.862Z,3.00
2019-01-05T20:24:16.111Z,3.47
2019-01-05T20:27:02.600Z,3.80
2019-01-05T20:29:36.037Z,4.07
2019-01-05T20:32:06.272Z,4.13
2019-01-05T20:34:40.034Z,3.67
2019-01-05T20:37:28.603Z,3.37
2019-01-05T20:40:16.101Z,2.87
2019-01-05T20:43:02.825Z,4.20
2019-01-05T20:45:49.631Z,2.73
2019-01-05T20:48:36.201Z,4.00
2019-01-05T20:51:22.691Z,3.20
2019-01-05T20:53:59.055Z,2.60
2019-01-05T20:56:41.971Z,3.47
2019-01-05T20:59:28.378Z,3.97
2019-01-05T21:02:01.385Z,4.07
2019-01-05T21:04:31.526Z,3.97
2019-01-05T21:07:20.254Z,3.50
2019-01-05T21:10:06.827Z,2.53
2019-01-05T21:12:46.135Z,3.90
2019-01-05T21:15:16.342Z,3.43
2019-01-05T21:18:05.085Z,3.70
2019-01-05T21:20:41.325Z,3.80
2019-01-05T21:23:20.889Z,4.03
2019-01-05T21:26:08.174Z,3.73
2019-01-05T21:28:55.596Z,3.60
2019-01-05T21:31:28.796Z,3.37
2019-01-05T21:33:59.056Z,3.20
2019-01-05T21:36:45.658Z,5.30
2019-01-05T21:39:32.099Z,4.53
2019-01-05T21:42:02.356Z,4.17
2019-01-05T21:44:44.572Z,3.77
2019-01-05T21:47:31.259Z,3.87
2019-01-05T21:50:07.501Z,4.00
2019-01-05T21:52:43.951Z,4.53
2019-01-05T21:55:23.418Z,4.33
2019-01-05T21:58:12.070Z,5.53
2019-01-05T22:00:58.782Z,5.53
2019-01-05T22:03:45.505Z,4.20
2019-01-05T22:06:31.981Z,4.50
2019-01-05T22:09:20.520Z,5.07
2019-01-05T22:11:59.753Z,3.87
2019-01-05T22:14:46.377Z,4.90
2019-01-05T22:17:32.970Z,3.13
2019-01-05T22:20:18.173Z,4.43
2019-01-05T22:22:51.224Z,4.73
2019-01-05T22:25:24.175Z,4.23
2019-01-05T22:28:12.500Z,4.93
2019-01-05T22:30:45.709Z,4.93
2019-01-05T22:33:32.514Z,4.97
2019-01-05T22:36:18.895Z,4.10
2019-01-05T22:39:05.794Z,4.33
2019-01-05T22:41:51.233Z,3.57
2019-01-05T22:44:37.876Z,4.73
2019-01-05T22:47:25.254Z,4.60
2019-01-05T22:50:01.119Z,4.23
2019-01-05T22:52:31.330Z,4.73
2019-01-05T22:55:01.546Z,4.27
2019-01-05T22:57:40.857Z,6.80
2019-01-05T23:00:12.663Z,6.87
2019-01-05T23:02:54.756Z,4.43
2019-01-05T23:05:41.311Z,4.53
2019-01-05T23:08:27.965Z,4.33
2019-01-05T23:11:07.191Z,5.63
2019-01-05T23:13:54.189Z,6.00
2019-01-05T23:16:30.480Z,4.90
2019-01-05T23:19:00.781Z,5.30
2019-01-05T23:21:30.989Z,5.43
2019-01-05T23:24:01.206Z,4.47
2019-01-05T23:26:43.719Z,4.80
2019-01-05T23:29:15.013Z,5.27
2019-01-05T23:32:03.897Z,4.73
2019-01-05T23:34:49.436Z,4.93
2019-01-05T23:37:35.804Z,5.03
2019-01-05T23:40:07.307Z,5.63
2019-01-05T23:42:43.048Z,3.70
2019-01-05T23:45:13.255Z,5.60
2019-01-05T23:47:59.766Z,5.60
2019-01-05T23:50:41.990Z,6.57
2019-01-05T23:53:12.222Z,6.67
2019-01-05T23:55:45.113Z,7.47
2019-01-05T23:58:35.192Z,4.73
