createdAt,value
2022-12-13T00:01:28.074Z,100552.84
2022-12-13T00:04:02.974Z,100552.28
2022-12-13T00:06:30.740Z,100549.00
2022-12-13T00:08:58.086Z,100549.16
2022-12-13T00:11:24.598Z,100544.19
2022-12-13T00:13:51.266Z,100551.81
2022-12-13T00:16:22.235Z,100547.69
2022-12-13T00:18:56.822Z,100544.41
2022-12-13T00:21:26.138Z,100545.56
2022-12-13T00:23:52.732Z,100542.28
2022-12-13T00:26:21.630Z,100541.44
2022-12-13T00:28:49.440Z,100539.00
2022-12-13T00:34:04.803Z,100535.88
2022-12-13T00:36:31.233Z,100537.00
2022-12-13T00:39:00.532Z,100537.28
2022-12-13T00:41:32.082Z,100537.41
2022-12-13T00:44:01.189Z,100541.09
2022-12-13T00:46:29.745Z,100543.91
2022-12-13T00:48:58.888Z,100535.09
2022-12-13T00:51:27.450Z,100532.56
2022-12-13T00:53:56.481Z,100536.25
2022-12-13T00:56:27.962Z,100531.84
2022-12-13T00:58:55.431Z,100532.13
2022-12-13T01:01:26.015Z,100535.09
2022-12-13T01:03:57.359Z,100535.34
2022-12-13T01:06:34.629Z,100531.94
2022-12-13T01:09:02.924Z,100534.19
2022-12-13T01:11:29.574Z,100532.75
2022-12-13T01:13:56.082Z,100529.34
2022-12-13T01:16:28.421Z,100531.19
2022-12-13T01:18:57.468Z,100529.47
2022-12-13T01:21:24.704Z,100528.75
2022-12-13T01:23:51.251Z,100522.53
2022-12-13T01:26:21.972Z,100529.59
2022-12-13T01:28:49.056Z,100531.31
2022-12-13T01:31:18.800Z,100529.34
2022-12-13T01:33:45.621Z,100532.75
2022-12-13T01:36:15.306Z,100538.72
2022-12-13T01:38:42.110Z,100539.31
2022-12-13T01:41:18.156Z,100535.34
2022-12-13T01:43:44.926Z,100531.69
2022-12-13T01:46:12.591Z,100534.81
2022-12-13T01:48:44.339Z,100529.16
2022-12-13T01:51:14.985Z,100540.50
2022-12-13T01:53:43.997Z,100535.72
2022-12-13T01:56:16.149Z,100533.44
2022-12-13T01:58:42.922Z,100539.28
2022-12-13T02:01:10.214Z,100534.59
2022-12-13T02:03:37.507Z,100536.91
2022-12-13T02:06:14.275Z,100535.63
2022-12-13T02:08:43.785Z,100521.88
2022-12-13T02:11:11.218Z,100529.56
2022-12-13T02:13:37.921Z,100526.59
2022-12-13T02:16:29.044Z,100519.66
2022-12-13T02:18:58.422Z,100520.78
2022-12-13T02:21:34.609Z,100524.78
2022-12-13T02:24:08.639Z,100520.66
2022-12-13T02:26:47.702Z,100514.56
2022-12-13T02:29:48.093Z,100522.25
2022-12-13T02:32:30.057Z,100521.69
2022-12-13T02:34:59.451Z,100515.75
2022-12-13T02:37:52.843Z,100514.31
2022-12-13T02:40:34.635Z,100518.28
2022-12-13T02:43:07.063Z,100511.47
2022-12-13T02:45:55.423Z,100519.13
2022-12-13T02:48:27.701Z,100511.59
2022-12-13T02:50:55.185Z,100508.63
2022-12-13T02:53:23.291Z,100512.59
2022-12-13T02:55:49.835Z,100509.75
2022-12-13T02:58:22.659Z,100505.94
2022-12-13T03:01:02.721Z,100507.59
2022-12-13T03:03:34.939Z,100505.63
2022-12-13T03:06:33.598Z,100506.88
2022-12-13T03:09:20.457Z,100509.16
2022-12-13T03:12:17.684Z,100511.25
2022-12-13T03:15:09.127Z,100505.72
2022-12-13T03:17:44.010Z,100510.13
2022-12-13T03:20:22.883Z,100509.28
2022-12-13T03:22:51.376Z,100510.84
2022-12-13T03:25:31.306Z,100506.97
2022-12-13T03:28:01.210Z,100507.84
2022-12-13T03:30:31.360Z,100502.31
2022-12-13T03:32:57.820Z,100497.75
2022-12-13T03:35:25.112Z,100507.72
2022-12-13T03:38:01.945Z,100510.41
2022-12-13T03:40:30.309Z,100510.53
2022-12-13T03:42:57.082Z,100503.59
2022-12-13T03:45:23.931Z,100494.09
2022-12-13T03:47:50.395Z,100497.06
2022-12-13T03:50:26.278Z,100490.41
2022-12-13T03:53:01.048Z,100498.50
2022-12-13T03:55:28.035Z,100500.38
2022-12-13T03:57:54.435Z,100502.34
2022-12-13T04:00:21.500Z,100502.63
2022-12-13T04:02:47.952Z,100503.91
2022-12-13T04:05:14.824Z,100513.00
2022-12-13T04:07:47.986Z,100504.50
2022-12-13T04:10:26.251Z,100512.88
2022-12-13T04:13:12.839Z,100509.75
2022-12-13T04:15:39.839Z,100512.31
2022-12-13T04:18:06.796Z,100514.00
2022-12-13T04:20:33.214Z,100508.34
2022-12-13T04:22:59.776Z,100507.50
2022-12-13T04:25:26.699Z,100496.56
2022-12-13T04:27:53.112Z,100504.09
2022-12-13T04:30:19.632Z,100511.16
2022-12-13T04:32:46.033Z,100511.16
2022-12-13T04:35:12.953Z,100504.59
2022-12-13T04:37:39.683Z,100510.81
2022-12-13T04:40:10.487Z,100511.38
2022-12-13T04:42:36.886Z,100510.06
2022-12-13T04:45:03.894Z,100509.63
2022-12-13T04:47:30.338Z,100516.41
2022-12-13T04:49:56.880Z,100516.97
2022-12-13T04:52:23.316Z,100513.81
2022-12-13T04:54:55.593Z,100505.28
2022-12-13T04:57:22.833Z,100501.31
2022-12-13T04:59:49.284Z,100499.03
2022-12-13T05:02:23.778Z,100504.69
2022-12-13T05:04:53.573Z,100490.78
2022-12-13T05:07:21.058Z,100501.81
2022-12-13T05:09:47.492Z,100494.00
2022-12-13T05:12:22.639Z,100489.75
2022-12-13T05:14:50.467Z,100497.22
2022-12-13T05:17:16.854Z,100486.72
2022-12-13T05:19:43.358Z,100481.63
2022-12-13T05:22:19.712Z,100481.63
2022-12-13T05:24:48.015Z,100483.59
2022-12-13T05:27:24.484Z,100490.34
2022-12-13T05:30:02.884Z,100485.25
2022-12-13T05:32:44.165Z,100477.44
2022-12-13T05:35:22.290Z,100482.94
2022-12-13T05:37:53.175Z,100478.69
2022-12-13T05:40:21.610Z,100479.69
2022-12-13T05:42:47.988Z,100474.44
2022-12-13T05:45:16.007Z,100479.84
2022-12-13T05:47:42.599Z,100473.88
2022-12-13T05:50:09.281Z,100483.75
2022-12-13T05:52:35.641Z,100482.31
2022-12-13T05:55:02.288Z,100487.97
2022-12-13T05:57:28.807Z,100480.28
2022-12-13T05:59:55.630Z,100476.16
2022-12-13T06:02:25.054Z,100472.72
2022-12-13T06:04:52.513Z,100473.00
2022-12-13T06:07:20.995Z,100475.84
2022-12-13T06:09:47.523Z,100472.56
2022-12-13T06:12:31.411Z,100477.34
2022-12-13T06:17:39.349Z,100477.84
2022-12-13T06:20:24.190Z,100472.63
2022-12-13T06:22:53.651Z,100480.09
2022-12-13T06:25:30.760Z,100478.66
2022-12-13T06:28:01.235Z,100475.38
2022-12-13T06:30:29.143Z,100480.84
2022-12-13T06:32:56.098Z,100483.66
2022-12-13T06:35:27.843Z,100490.16
2022-12-13T06:38:01.365Z,100487.63
2022-12-13T06:40:30.271Z,100486.75
2022-12-13T06:42:57.296Z,100484.19
2022-12-13T06:45:23.840Z,100486.88
2022-12-13T06:47:50.276Z,100485.03
2022-12-13T06:50:16.901Z,100485.03
2022-12-13T06:52:46.360Z,100480.53
2022-12-13T06:55:12.989Z,100482.47
2022-12-13T06:57:40.759Z,100483.31
2022-12-13T07:00:09.460Z,100485.16
2022-12-13T07:02:37.885Z,100481.50
2022-12-13T07:05:04.742Z,100484.19
2022-12-13T07:07:31.131Z,100484.19
2022-12-13T07:09:57.611Z,100492.41
2022-12-13T07:12:24.306Z,100501.44
2022-12-13T07:14:50.762Z,100493.47
2022-12-13T07:17:33.511Z,100490.94
2022-12-13T07:20:02.758Z,100485.78
2022-12-13T07:22:29.218Z,100486.66
2022-12-13T07:25:01.422Z,100483.25
2022-12-13T07:27:27.790Z,100486.06
2022-12-13T07:29:54.150Z,100490.72
2022-12-13T07:32:20.520Z,100496.09
2022-12-13T07:34:46.875Z,100496.22
2022-12-13T07:37:29.546Z,100492.56
2022-12-13T07:40:02.869Z,100495.34
2022-12-13T07:42:30.593Z,100498.03
2022-12-13T07:44:57.021Z,100500.72
2022-12-13T07:47:23.485Z,100499.75
2022-12-13T07:49:49.956Z,100493.53
2022-12-13T07:52:16.441Z,100496.34
2022-12-13T07:54:43.093Z,100495.34
2022-12-13T07:57:09.624Z,100486.44
2022-12-13T07:59:36.594Z,100491.69
2022-12-13T08:02:03.267Z,100486.06
2022-12-13T08:04:29.771Z,100484.97
2022-12-13T08:07:07.119Z,100485.56
2022-12-13T08:09:33.480Z,100482.72
2022-12-13T08:12:01.398Z,100488.69
2022-12-13T08:14:27.957Z,100490.16
2022-12-13T08:16:54.392Z,100481.81
2022-12-13T08:19:20.893Z,100489.41
2022-12-13T08:21:56.789Z,100484.59
2022-12-13T08:24:26.016Z,100479.81
2022-12-13T08:26:52.627Z,100481.28
2022-12-13T08:29:32.133Z,100477.34
2022-12-13T08:32:06.093Z,100477.09
2022-12-13T08:34:32.602Z,100488.41
2022-12-13T08:37:01.898Z,100501.47
2022-12-13T08:39:30.201Z,100486.78
2022-12-13T08:42:00.412Z,100492.50
2022-12-13T08:44:42.321Z,100490.13
2022-12-13T08:47:09.076Z,100499.34
2022-12-13T08:49:35.455Z,100496.97
2022-12-13T08:52:01.825Z,100496.31
2022-12-13T08:54:31.734Z,100486.72
2022-12-13T08:56:58.351Z,100489.88
2022-12-13T08:59:26.012Z,100490.91
2022-12-13T09:01:53.984Z,100493.91
2022-12-13T09:04:31.686Z,100496.78
2022-12-13T09:07:01.193Z,100485.19
2022-12-13T09:09:29.082Z,100492.31
2022-12-13T09:11:59.648Z,100487.97
2022-12-13T09:14:34.105Z,100488.13
2022-12-13T09:17:02.896Z,100486.16
2022-12-13T09:19:37.094Z,100495.13
2022-12-13T09:22:04.940Z,100496.69
2022-12-13T09:24:36.675Z,100504.22
2022-12-13T09:27:09.573Z,100501.38
2022-12-13T09:29:37.237Z,100495.03
2022-12-13T09:32:03.963Z,100510.63
2022-12-13T09:34:32.883Z,100502.22
2022-12-13T09:37:01.636Z,100494.69
2022-12-13T09:39:29.038Z,100496.13
2022-12-13T09:42:01.418Z,100497.66
2022-12-13T09:44:42.458Z,100498.31
2022-12-13T09:47:23.841Z,100498.34
2022-12-13T09:49:52.139Z,100495.75
2022-12-13T09:52:23.327Z,100492.34
2022-12-13T09:54:56.055Z,100489.44
2022-12-13T09:57:40.877Z,100488.31
2022-12-13T10:00:14.278Z,100478.66
2022-12-13T10:02:57.087Z,100475.78
2022-12-13T10:05:37.221Z,100473.06
2022-12-13T10:08:24.191Z,100474.19
2022-12-13T10:10:53.024Z,100466.47
2022-12-13T10:13:45.772Z,100475.19
2022-12-13T10:16:23.387Z,100464.72
2022-12-13T10:18:51.001Z,100458.28
2022-12-13T10:21:22.878Z,100444.66
2022-12-13T10:26:37.816Z,100433.50
2022-12-13T10:29:06.529Z,100428.75
2022-12-13T10:31:45.391Z,100439.59
2022-12-13T10:34:21.617Z,100428.72
2022-12-13T10:36:48.387Z,100421.91
2022-12-13T10:39:18.403Z,100423.25
2022-12-13T10:41:47.456Z,100411.31
2022-12-13T10:44:13.810Z,100418.47
2022-12-13T10:46:42.797Z,100418.72
2022-12-13T10:50:01.765Z,100419.00
2022-12-13T10:52:34.344Z,100409.22
2022-12-13T10:55:26.581Z,100418.84
2022-12-13T10:57:56.581Z,100416.47
2022-12-13T11:00:45.510Z,100404.16
2022-12-13T11:03:32.494Z,100401.25
2022-12-13T11:06:04.966Z,100390.81
2022-12-13T11:08:31.406Z,100383.94
2022-12-13T11:11:05.995Z,100389.59
2022-12-13T11:13:44.768Z,100376.06
2022-12-13T11:16:21.799Z,100390.94
2022-12-13T11:18:54.197Z,100399.63
2022-12-13T11:21:29.766Z,100370.59
2022-12-13T11:24:02.001Z,100378.38
2022-12-13T11:26:31.023Z,100373.50
2022-12-13T11:29:18.991Z,100391.13
2022-12-13T11:32:07.889Z,100368.34
2022-12-13T11:35:02.694Z,100361.81
2022-12-13T11:37:44.114Z,100354.47
2022-12-13T11:40:16.108Z,100357.34
2022-12-13T11:42:51.750Z,100336.56
2022-12-13T11:45:27.705Z,100333.50
2022-12-13T11:48:09.453Z,100336.22
2022-12-13T11:50:37.058Z,100325.91
2022-12-13T11:53:06.455Z,100327.91
2022-12-13T11:55:40.346Z,100315.78
2022-12-13T12:01:21.347Z,100315.53
2022-12-13T12:03:57.666Z,100305.53
2022-12-13T12:06:29.491Z,100298.31
2022-12-13T12:09:10.710Z,100299.78
2022-12-13T12:11:53.981Z,100289.78
2022-12-13T12:14:29.475Z,100284.03
2022-12-13T12:16:58.928Z,100284.59
2022-12-13T12:19:33.895Z,100288.72
2022-12-13T12:22:30.924Z,100265.81
2022-12-13T12:25:13.857Z,100272.38
2022-12-13T12:27:48.192Z,100272.50
2022-12-13T12:30:24.400Z,100276.53
2022-12-13T12:32:50.965Z,100260.66
2022-12-13T12:35:45.673Z,100263.59
2022-12-13T12:39:01.547Z,100259.91
2022-12-13T12:41:45.565Z,100267.28
2022-12-13T12:44:33.954Z,100261.97
2022-12-13T12:47:57.563Z,100275.53
2022-12-13T12:50:34.422Z,100268.00
2022-12-13T12:53:22.581Z,100260.63
2022-12-13T12:56:11.358Z,100254.06
2022-12-13T12:58:55.187Z,100256.00
2022-12-13T13:01:37.692Z,100255.50
2022-12-13T13:04:14.091Z,100241.94
2022-12-13T13:07:23.400Z,100246.03
2022-12-13T13:09:54.858Z,100235.94
2022-12-13T13:12:29.536Z,100233.38
2022-12-13T13:14:57.545Z,100228.94
2022-12-13T13:17:23.886Z,100241.28
2022-12-13T13:20:12.134Z,100244.31
2022-12-13T13:22:44.450Z,100246.09
2022-12-13T13:25:25.979Z,100250.69
2022-12-13T13:28:01.728Z,100251.16
2022-12-13T13:30:28.591Z,100251.16
2022-12-13T13:32:57.957Z,100250.50
2022-12-13T13:35:33.427Z,100253.69
2022-12-13T13:38:05.056Z,100255.66
2022-12-13T13:40:34.368Z,100260.41
2022-12-13T13:43:06.628Z,100256.75
2022-12-13T13:45:51.424Z,100256.09
2022-12-13T13:48:55.628Z,100251.38
2022-12-13T13:51:54.867Z,100247.56
2022-12-13T13:54:46.374Z,100241.94
2022-12-13T13:58:00.372Z,100242.69
2022-12-13T14:00:28.642Z,100249.72
2022-12-13T14:03:33.770Z,100244.91
2022-12-13T14:06:06.709Z,100243.84
2022-12-13T14:09:01.571Z,100249.63
2022-12-13T14:12:06.176Z,100244.78
2022-12-13T14:15:01.380Z,100246.69
2022-12-13T14:18:03.293Z,100246.03
2022-12-13T14:20:45.201Z,100241.81
2022-12-13T14:23:48.402Z,100245.09
2022-12-13T14:26:28.906Z,100253.28
2022-12-13T14:29:00.931Z,100255.69
2022-12-13T14:31:37.244Z,100257.75
2022-12-13T14:34:07.396Z,100250.97
2022-12-13T14:36:36.601Z,100252.19
2022-12-13T14:39:24.504Z,100250.00
2022-12-13T14:41:56.688Z,100248.28
2022-12-13T14:44:29.546Z,100248.66
2022-12-13T14:47:01.807Z,100235.25
2022-12-13T14:49:31.014Z,100233.94
2022-12-13T14:52:27.199Z,100228.34
2022-12-13T14:54:58.064Z,100223.63
2022-12-13T14:57:28.547Z,100239.31
2022-12-13T14:59:57.201Z,100223.69
2022-12-13T15:02:31.321Z,100230.22
2022-12-13T15:05:01.232Z,100226.69
2022-12-13T15:07:32.747Z,100223.50
2022-12-13T15:10:02.576Z,100224.34
2022-12-13T15:12:29.922Z,100226.09
2022-12-13T15:15:04.031Z,100218.81
2022-12-13T15:17:34.314Z,100236.50
2022-12-13T15:20:01.305Z,100230.03
2022-12-13T15:22:29.420Z,100236.84
2022-12-13T15:24:57.877Z,100214.31
2022-12-13T15:27:25.167Z,100220.59
2022-12-13T15:29:54.151Z,100228.72
2022-12-13T15:32:24.861Z,100225.69
2022-12-13T15:34:51.894Z,100234.16
2022-12-13T15:37:45.954Z,100229.09
2022-12-13T15:40:14.826Z,100227.72
2022-12-13T15:42:47.036Z,100220.59
2022-12-13T15:45:22.732Z,100224.00
2022-12-13T15:47:51.163Z,100215.31
2022-12-13T15:50:36.379Z,100214.81
2022-12-13T15:53:19.392Z,100214.00
2022-12-13T15:55:46.670Z,100215.16
2022-12-13T15:58:26.312Z,100206.69
2022-12-13T16:00:53.192Z,100200.06
2022-12-13T16:03:24.725Z,100204.63
2022-12-13T16:05:54.833Z,100201.59
2022-12-13T16:08:28.943Z,100198.38
2022-12-13T16:10:56.835Z,100199.22
2022-12-13T16:13:34.181Z,100188.88
2022-12-13T16:16:09.186Z,100190.91
2022-12-13T16:18:51.646Z,100185.13
2022-12-13T16:21:18.135Z,100179.19
2022-12-13T16:23:48.314Z,100171.25
2022-12-13T16:26:25.952Z,100172.28
2022-12-13T16:28:54.013Z,100168.00
2022-12-13T16:31:23.454Z,100164.78
2022-12-13T16:33:49.916Z,100161.41
2022-12-13T16:36:16.359Z,100164.28
2022-12-13T16:38:42.782Z,100152.59
2022-12-13T16:41:10.022Z,100150.75
2022-12-13T16:44:01.005Z,100159.06
2022-12-13T16:47:17.115Z,100159.19
2022-12-13T16:49:22.210Z,100164.63
2022-12-13T16:51:49.232Z,100167.31
2022-12-13T16:54:17.093Z,100171.03
2022-12-13T16:56:43.583Z,100172.38
2022-12-13T16:59:22.254Z,100167.81
2022-12-13T17:01:50.254Z,100163.59
2022-12-13T17:04:21.122Z,100161.72
2022-12-13T17:06:50.169Z,100154.75
2022-12-13T17:09:17.006Z,100152.25
2022-12-13T17:11:43.491Z,100148.00
2022-12-13T17:14:10.227Z,100152.06
2022-12-13T17:16:36.825Z,100145.63
2022-12-13T17:19:03.593Z,100138.53
2022-12-13T17:21:30.346Z,100144.94
2022-12-13T17:23:58.391Z,100146.97
2022-12-13T17:26:25.609Z,100156.09
2022-12-13T17:28:52.454Z,100151.69
2022-12-13T17:31:19.516Z,100148.47
2022-12-13T17:33:46.343Z,100143.91
2022-12-13T17:36:14.722Z,100147.63
2022-12-13T17:38:45.802Z,100145.91
2022-12-13T17:41:16.246Z,100137.81
2022-12-13T17:43:43.875Z,100147.63
2022-12-13T17:46:13.947Z,100135.78
2022-12-13T17:48:41.633Z,100130.53
2022-12-13T17:51:12.275Z,100128.53
2022-12-13T17:53:40.039Z,100136.78
2022-12-13T17:56:08.415Z,100131.38
2022-12-13T17:58:35.543Z,100136.28
2022-12-13T18:01:22.030Z,100128.00
2022-12-13T18:03:51.334Z,100127.16
2022-12-13T18:06:18.113Z,100126.97
2022-12-13T18:08:45.556Z,100134.94
2022-12-13T18:11:32.480Z,100133.09
2022-12-13T18:14:01.452Z,100133.44
2022-12-13T18:16:35.769Z,100129.88
2022-12-13T18:19:03.918Z,100131.72
2022-12-13T18:21:30.379Z,100138.31
2022-12-13T18:23:58.863Z,100131.34
2022-12-13T18:26:25.338Z,100131.22
2022-12-13T18:28:52.376Z,100144.56
2022-12-13T18:31:22.226Z,100131.88
2022-12-13T18:33:50.693Z,100131.53
2022-12-13T18:36:18.461Z,100138.09
2022-12-13T18:38:45.306Z,100129.97
2022-12-13T18:41:17.217Z,100130.69
2022-12-13T18:43:44.794Z,100136.09
2022-12-13T18:46:13.321Z,100124.44
2022-12-13T18:48:40.462Z,100124.75
2022-12-13T18:51:09.588Z,100115.13
2022-12-13T18:53:37.233Z,100123.25
2022-12-13T18:56:06.109Z,100125.94
2022-12-13T18:58:33.441Z,100117.13
2022-12-13T19:01:00.194Z,100116.13
2022-12-13T19:03:27.294Z,100112.56
2022-12-13T19:05:56.525Z,100115.44
2022-12-13T19:08:26.110Z,100113.75
2022-12-13T19:10:55.781Z,100106.66
2022-12-13T19:13:25.073Z,100103.25
2022-12-13T19:15:53.956Z,100104.94
2022-12-13T19:18:21.014Z,100099.53
2022-12-13T19:20:49.235Z,100097.84
2022-12-13T19:23:16.337Z,100092.75
2022-12-13T19:25:42.872Z,100098.16
2022-12-13T19:28:11.048Z,100091.75
2022-12-13T19:30:38.585Z,100089.91
2022-12-13T19:33:06.789Z,100083.66
2022-12-13T19:35:33.738Z,100081.94
2022-12-13T19:38:00.278Z,100083.66
2022-12-13T19:40:26.943Z,100080.94
2022-12-13T19:42:53.338Z,100076.88
2022-12-13T19:45:19.840Z,100078.91
2022-12-13T19:47:48.879Z,100069.75
2022-12-13T19:50:15.442Z,100068.09
2022-12-13T19:52:41.841Z,100065.53
2022-12-13T19:55:08.600Z,100059.97
2022-12-13T19:57:35.622Z,100056.44
2022-12-13T20:00:02.069Z,100057.28
2022-12-13T20:02:28.644Z,100055.25
2022-12-13T20:04:55.119Z,100063.34
2022-12-13T20:07:21.663Z,100054.06
2022-12-13T20:09:48.099Z,100052.19
2022-12-13T20:12:14.519Z,100051.19
2022-12-13T20:14:40.972Z,100044.09
2022-12-13T20:17:08.131Z,100043.75
2022-12-13T20:19:34.564Z,100048.34
2022-12-13T20:22:01.033Z,100041.91
2022-12-13T20:24:27.411Z,100043.94
2022-12-13T20:26:53.879Z,100042.59
2022-12-13T20:29:21.087Z,100045.13
2022-12-13T20:31:51.264Z,100048.53
2022-12-13T20:34:19.601Z,100043.13
2022-12-13T20:36:46.031Z,100039.56
2022-12-13T20:39:13.484Z,100038.56
2022-12-13T20:41:40.328Z,100029.75
2022-12-13T20:44:08.509Z,100027.91
2022-12-13T20:46:35.312Z,100019.78
2022-12-13T20:49:03.881Z,100011.53
2022-12-13T20:51:32.123Z,100014.38
2022-12-13T20:53:58.850Z,100001.84
2022-12-13T20:56:32.604Z,99996.31
2022-12-13T20:58:59.014Z,100002.72
2022-12-13T21:01:28.211Z,99998.00
2022-12-13T21:03:56.170Z,100002.38
2022-12-13T21:06:23.044Z,99995.44
2022-12-13T21:08:52.125Z,99986.34
2022-12-13T21:11:26.455Z,99977.72
2022-12-13T21:14:08.255Z,99967.38
2022-12-13T21:16:45.185Z,99965.03
2022-12-13T21:19:17.797Z,99960.78
2022-12-13T21:21:44.248Z,99944.38
2022-12-13T21:24:14.538Z,99941.69
2022-12-13T21:26:41.788Z,99938.31
2022-12-13T21:29:10.909Z,99936.75
2022-12-13T21:31:38.101Z,99931.69
2022-12-13T21:34:06.127Z,99936.25
2022-12-13T21:36:35.206Z,99927.63
2022-12-13T21:39:05.297Z,99921.56
2022-12-13T21:41:31.838Z,99917.16
2022-12-13T21:44:00.376Z,99919.00
2022-12-13T21:46:47.824Z,99911.94
2022-12-13T21:49:15.547Z,99904.84
2022-12-13T21:51:47.428Z,99896.88
2022-12-13T21:54:14.672Z,99900.44
2022-12-13T21:56:59.759Z,99892.31
2022-12-13T21:59:27.693Z,99888.28
2022-12-13T22:02:12.006Z,99888.13
2022-12-13T22:04:47.287Z,99883.88
2022-12-13T22:07:19.255Z,99878.16
2022-12-13T22:09:46.518Z,99876.97
2022-12-13T22:12:23.150Z,99877.31
2022-12-13T22:14:50.227Z,99874.41
2022-12-13T22:17:18.110Z,99884.41
2022-12-13T22:19:48.566Z,99873.59
2022-12-13T22:22:16.399Z,99875.44
2022-12-13T22:24:42.805Z,99869.88
2022-12-13T22:27:09.237Z,99867.00
2022-12-13T22:29:35.772Z,99861.59
2022-12-13T22:32:02.644Z,99865.31
2022-12-13T22:34:29.211Z,99856.84
2022-12-13T22:36:55.689Z,99850.44
2022-12-13T22:39:23.652Z,99855.69
2022-12-13T22:41:51.325Z,99851.31
2022-12-13T22:44:19.391Z,99854.84
2022-12-13T22:46:46.267Z,99844.19
2022-12-13T22:49:13.219Z,99849.94
2022-12-13T22:51:39.851Z,99860.59
2022-12-13T22:54:06.755Z,99857.91
2022-12-13T22:56:33.488Z,99859.56
2022-12-13T22:59:01.927Z,99856.00
2022-12-13T23:01:30.643Z,99864.97
2022-12-13T23:03:57.432Z,99862.97
2022-12-13T23:06:28.987Z,99860.06
2022-12-13T23:08:58.004Z,99865.97
2022-12-13T23:11:43.642Z,99853.50
2022-12-13T23:14:13.803Z,99842.84
2022-12-13T23:16:40.975Z,99848.44
2022-12-13T23:19:40.461Z,99843.03
2022-12-13T23:21:56.764Z,99826.97
2022-12-13T23:24:23.243Z,99822.59
2022-12-13T23:26:49.747Z,99819.03
2022-12-13T23:29:16.193Z,99816.31
2022-12-13T23:31:48.874Z,99814.31
2022-12-13T23:34:15.842Z,99826.81
2022-12-13T23:36:42.508Z,99831.03
2022-12-13T23:39:09.292Z,99829.53
2022-12-13T23:41:36.138Z,99819.72
2022-12-13T23:44:04.346Z,99816.16
2022-12-13T23:46:36.085Z,99812.78
2022-12-13T23:49:05.303Z,99814.66
2022-12-13T23:51:33.031Z,99820.06
2022-12-13T23:53:59.600Z,99814.66
2022-12-13T23:56:26.330Z,99811.78
2022-12-13T23:58:52.773Z,99806.72
