createdAt,value
2022-08-20T00:00:16.545Z,19.21
2022-08-20T00:17:51.153Z,19.14
2022-08-20T00:20:21.721Z,19.08
2022-08-20T00:22:49.987Z,19.10
2022-08-20T00:25:18.953Z,19.03
2022-08-20T00:27:46.667Z,19.08
2022-08-20T00:30:15.795Z,19.13
2022-08-20T00:32:45.626Z,19.15
2022-08-20T00:35:16.249Z,19.13
2022-08-20T00:37:44.476Z,19.08
2022-08-20T00:55:31.452Z,19.10
2022-08-20T00:58:02.984Z,19.15
2022-08-20T01:00:33.610Z,19.19
2022-08-20T01:03:01.920Z,19.14
2022-08-20T01:05:30.336Z,19.17
2022-08-20T01:07:59.093Z,19.18
2022-08-20T01:10:34.669Z,19.19
2022-08-20T01:13:08.453Z,19.21
2022-08-20T01:15:43.043Z,19.24
2022-08-20T01:18:14.547Z,19.21
2022-08-20T01:20:47.668Z,19.19
2022-08-20T01:23:27.467Z,19.19
2022-08-20T01:26:02.667Z,19.22
2022-08-20T01:28:36.231Z,19.21
2022-08-20T01:31:04.753Z,19.21
2022-08-20T01:33:35.609Z,19.19
2022-08-20T01:36:03.668Z,19.17
2022-08-20T01:38:31.447Z,19.22
2022-08-20T01:41:17.814Z,19.22
2022-08-20T01:43:56.606Z,19.24
2022-08-20T01:46:27.842Z,19.16
2022-08-20T01:48:57.545Z,19.12
2022-08-20T01:51:28.781Z,19.05
2022-08-20T01:53:59.718Z,19.08
2022-08-20T01:56:33.930Z,19.12
2022-08-20T02:03:23.433Z,19.09
2022-08-20T02:05:53.395Z,19.05
2022-08-20T02:08:21.545Z,19.03
2022-08-20T02:22:21.659Z,18.83
2022-08-20T02:24:49.752Z,18.92
2022-08-20T02:27:18.899Z,18.88
2022-08-20T02:29:47.378Z,18.84
2022-08-20T02:35:58.350Z,18.76
2022-08-20T02:38:27.566Z,18.75
2022-08-20T02:40:55.732Z,18.74
2022-08-20T02:43:23.545Z,18.72
2022-08-20T02:49:39.060Z,18.83
2022-08-20T02:52:06.956Z,18.82
2022-08-20T02:54:36.180Z,18.80
2022-08-20T02:57:04.833Z,18.88
2022-08-20T02:59:33.638Z,18.86
2022-08-20T03:02:02.185Z,18.79
2022-08-20T03:04:30.360Z,18.84
2022-08-20T03:06:58.189Z,18.88
2022-08-20T03:09:26.454Z,18.79
2022-08-20T03:11:55.600Z,18.80
2022-08-20T03:14:23.958Z,18.78
2022-08-20T03:24:45.570Z,18.68
2022-08-20T03:27:15.269Z,18.68
2022-08-20T03:29:43.758Z,18.69
2022-08-20T03:32:11.485Z,18.75
2022-08-20T03:34:39.233Z,18.86
2022-08-20T03:37:06.955Z,18.87
2022-08-20T03:39:34.768Z,18.85
2022-08-20T03:42:02.943Z,18.81
2022-08-20T03:44:32.101Z,18.86
2022-08-20T03:46:59.848Z,18.88
2022-08-20T03:49:27.558Z,18.84
2022-08-20T03:51:58.005Z,18.92
2022-08-20T03:54:31.496Z,18.89
2022-08-20T03:56:59.993Z,18.89
2022-08-20T03:59:28.023Z,18.88
2022-08-20T04:01:57.246Z,18.89
2022-08-20T04:04:24.988Z,18.78
2022-08-20T04:06:53.011Z,18.77
2022-08-20T04:09:20.760Z,18.81
2022-08-20T04:15:37.347Z,18.78
2022-08-20T04:18:09.708Z,18.73
2022-08-20T05:40:34.956Z,18.60
2022-08-20T05:43:04.283Z,18.61
2022-08-20T05:45:32.012Z,18.66
2022-08-20T05:51:47.644Z,18.82
2022-08-20T05:54:16.242Z,18.91
2022-08-20T05:56:45.308Z,18.91
2022-08-20T05:59:14.099Z,18.83
2022-08-20T06:01:43.059Z,18.84
2022-08-20T06:04:26.737Z,18.93
2022-08-20T06:06:56.254Z,18.98
2022-08-20T06:09:31.083Z,18.99
2022-08-20T06:12:02.388Z,18.95
2022-08-20T06:14:30.199Z,18.98
2022-08-20T06:17:04.030Z,18.95
2022-08-20T06:19:33.183Z,18.97
2022-08-20T06:22:01.270Z,18.95
2022-08-20T06:24:29.188Z,18.93
2022-08-20T06:26:57.465Z,18.96
2022-08-20T06:29:27.677Z,18.92
2022-08-20T06:31:57.180Z,18.94
2022-08-20T06:34:28.192Z,18.93
2022-08-20T06:56:02.376Z,19.14
2022-08-20T06:58:37.102Z,19.19
2022-08-20T07:01:09.712Z,19.20
2022-08-20T07:03:38.875Z,19.24
2022-08-20T07:06:07.327Z,19.32
2022-08-20T07:32:29.470Z,19.91
2022-08-20T07:34:55.912Z,19.95
2022-08-20T07:37:23.450Z,20.01
2022-08-20T07:47:26.118Z,19.96
2022-08-20T07:49:52.558Z,19.96
2022-08-20T07:52:18.891Z,19.92
2022-08-20T07:54:45.308Z,19.91
2022-08-20T08:02:14.868Z,19.80
2022-08-20T08:04:41.172Z,19.66
2022-08-20T08:07:07.570Z,19.64
2022-08-20T08:09:35.012Z,19.61
2022-08-20T08:12:02.865Z,19.60
2022-08-20T08:14:32.919Z,19.72
2022-08-20T08:17:03.661Z,19.77
2022-08-20T08:19:37.820Z,19.84
2022-08-20T08:27:10.413Z,19.75
2022-08-20T08:29:37.302Z,19.78
2022-08-20T08:32:05.558Z,19.82
2022-08-20T08:34:33.764Z,19.82
2022-08-20T08:41:19.418Z,19.80
2022-08-20T08:43:48.847Z,19.89
2022-08-20T08:46:21.571Z,19.91
2022-08-20T08:48:53.365Z,19.97
2022-08-20T08:51:29.298Z,19.91
2022-08-20T08:53:58.097Z,20.07
2022-08-20T08:56:29.054Z,20.00
2022-08-20T08:59:01.535Z,20.01
2022-08-20T09:01:54.244Z,20.06
2022-08-20T09:04:22.007Z,20.07
2022-08-20T09:06:53.458Z,20.10
2022-08-20T09:09:25.934Z,20.07
2022-08-20T09:11:56.446Z,20.19
2022-08-20T09:14:25.786Z,20.25
2022-08-20T09:16:53.764Z,20.18
2022-08-20T09:19:21.665Z,20.20
2022-08-20T09:21:49.320Z,20.28
2022-08-20T09:24:17.113Z,20.30
2022-08-20T09:26:45.093Z,20.34
2022-08-20T09:29:12.920Z,20.36
2022-08-20T09:31:42.164Z,20.35
2022-08-20T09:34:10.196Z,20.36
2022-08-20T09:36:37.889Z,20.34
2022-08-20T09:39:05.701Z,20.35
2022-08-20T09:41:34.589Z,20.39
2022-08-20T09:44:02.819Z,20.47
2022-08-20T09:46:30.524Z,20.41
2022-08-20T09:48:59.584Z,20.43
2022-08-20T09:51:27.533Z,20.30
2022-08-20T09:53:55.869Z,20.30
2022-08-20T09:56:25.373Z,20.38
2022-08-20T09:58:58.003Z,20.45
2022-08-20T10:01:27.677Z,20.45
2022-08-20T10:03:55.444Z,20.43
2022-08-20T10:06:24.494Z,20.41
2022-08-20T10:08:52.220Z,20.33
2022-08-20T10:11:20.107Z,20.35
2022-08-20T10:13:48.355Z,20.30
2022-08-20T10:16:16.080Z,20.27
2022-08-20T10:18:49.229Z,20.36
2022-08-20T10:21:17.693Z,20.29
2022-08-20T10:23:46.719Z,20.28
2022-08-20T10:26:15.101Z,20.26
2022-08-20T10:28:42.842Z,20.26
2022-08-20T10:31:12.215Z,20.25
2022-08-20T10:33:41.558Z,20.27
2022-08-20T10:36:10.177Z,20.35
2022-08-20T10:38:38.074Z,20.36
2022-08-20T10:41:07.335Z,20.35
2022-08-20T10:43:35.476Z,20.31
2022-08-20T10:46:03.751Z,20.32
2022-08-20T10:48:31.700Z,20.33
2022-08-20T10:50:59.474Z,20.36
2022-08-20T10:53:27.386Z,20.37
2022-08-20T10:55:55.637Z,20.39
2022-08-20T10:58:25.147Z,20.40
2022-08-20T11:04:43.119Z,20.55
2022-08-20T11:07:16.777Z,20.53
2022-08-20T11:09:45.579Z,20.52
2022-08-20T11:12:14.035Z,20.53
2022-08-20T11:14:43.151Z,20.64
2022-08-20T11:17:11.358Z,20.61
2022-08-20T11:19:44.725Z,20.80
2022-08-20T11:22:13.036Z,20.80
2022-08-20T11:24:40.776Z,21.04
2022-08-20T11:34:43.168Z,21.41
2022-08-20T11:37:11.395Z,21.17
2022-08-20T11:39:41.839Z,21.10
2022-08-20T11:42:09.695Z,21.19
2022-08-20T11:44:37.402Z,21.48
2022-08-20T11:47:08.104Z,21.55
2022-08-20T11:49:38.203Z,21.54
2022-08-20T11:52:07.592Z,21.52
2022-08-20T11:54:35.226Z,21.51
2022-08-20T12:10:06.532Z,21.63
2022-08-20T12:12:32.979Z,21.70
2022-08-20T12:14:59.458Z,21.62
2022-08-20T12:17:28.322Z,21.65
2022-08-20T12:19:57.367Z,21.71
2022-08-20T12:22:25.533Z,21.73
2022-08-20T12:24:52.366Z,21.77
2022-08-20T12:32:10.771Z,21.59
2022-08-20T12:44:13.305Z,21.72
2022-08-20T12:47:08.583Z,21.73
2022-08-20T12:53:22.764Z,21.89
2022-08-20T12:55:49.165Z,21.86
2022-08-20T13:05:50.813Z,21.97
2022-08-20T13:08:18.540Z,21.90
2022-08-20T13:15:12.090Z,21.93
2022-08-20T13:17:39.734Z,21.96
2022-08-20T13:20:12.935Z,21.92
2022-08-20T13:26:38.054Z,21.91
2022-08-20T13:29:05.108Z,21.93
2022-08-20T13:31:32.159Z,21.95
2022-08-20T13:33:58.978Z,21.99
2022-08-20T13:39:51.145Z,21.90
2022-08-20T13:42:17.833Z,21.93
2022-08-20T13:44:44.745Z,21.96
2022-08-20T13:47:15.739Z,22.03
2022-08-20T13:49:42.386Z,22.01
2022-08-20T13:52:08.887Z,21.97
2022-08-20T13:54:35.332Z,21.99
2022-08-20T13:59:44.552Z,22.00
2022-08-20T14:02:12.150Z,22.09
2022-08-20T14:04:39.176Z,22.07
2022-08-20T14:07:10.422Z,22.05
2022-08-20T14:09:38.261Z,22.02
2022-08-20T14:16:27.423Z,21.84
2022-08-20T14:18:55.549Z,21.74
2022-08-20T14:21:21.855Z,21.75
2022-08-20T14:39:19.827Z,21.61
2022-08-20T14:41:46.733Z,21.56
2022-08-20T14:51:16.043Z,21.31
2022-08-20T15:09:02.104Z,20.85
2022-08-20T15:11:34.101Z,20.84
2022-08-20T15:14:02.287Z,20.76
2022-08-20T15:16:30.064Z,20.80
2022-08-20T15:18:59.733Z,20.67
2022-08-20T15:21:28.139Z,20.44
2022-08-20T15:23:57.873Z,20.31
2022-08-20T15:26:26.907Z,20.31
2022-08-20T15:28:54.746Z,20.27
2022-08-20T15:31:22.477Z,20.68
2022-08-20T15:33:50.419Z,20.52
2022-08-20T15:36:18.347Z,20.46
2022-08-20T15:38:46.178Z,20.30
2022-08-20T15:41:14.015Z,20.29
2022-08-20T15:43:43.288Z,20.40
2022-08-20T15:46:11.332Z,20.36
2022-08-20T16:00:39.241Z,20.49
2022-08-20T16:22:13.822Z,20.27
2022-08-20T16:24:41.541Z,20.19
2022-08-20T16:27:15.435Z,19.96
2022-08-20T16:29:55.199Z,20.03
2022-08-20T16:32:33.880Z,20.04
2022-08-20T16:35:09.307Z,20.02
2022-08-20T16:37:46.197Z,20.04
2022-08-20T16:40:25.924Z,20.09
2022-08-20T16:42:59.735Z,20.12
2022-08-20T17:08:03.308Z,20.31
2022-08-20T17:10:33.103Z,20.36
2022-08-20T17:13:04.114Z,20.39
2022-08-20T17:15:34.253Z,20.44
2022-08-20T17:22:08.293Z,20.38
2022-08-20T17:24:37.045Z,20.35
2022-08-20T17:27:08.096Z,20.41
2022-08-20T17:33:39.355Z,20.33
2022-08-20T17:36:10.507Z,20.31
2022-08-20T17:38:39.506Z,20.35
2022-08-20T17:41:13.877Z,20.48
2022-08-20T17:43:44.228Z,20.43
2022-08-20T17:53:51.244Z,20.63
2022-08-20T17:56:20.675Z,20.69
2022-08-20T18:03:50.837Z,20.77
2022-08-20T18:06:30.505Z,20.80
2022-08-20T18:09:02.903Z,20.68
2022-08-20T18:11:36.251Z,20.71
2022-08-20T18:18:15.909Z,20.66
2022-08-20T18:21:14.543Z,20.65
2022-08-20T18:27:37.144Z,20.46
2022-08-20T18:30:13.434Z,20.39
2022-08-20T18:32:39.992Z,20.44
2022-08-20T18:35:12.785Z,20.46
2022-08-20T18:37:40.144Z,20.45
2022-08-20T18:40:26.286Z,20.55
2022-08-20T18:47:46.085Z,20.52
2022-08-20T18:50:26.408Z,20.63
2022-08-20T19:00:25.402Z,20.55
2022-08-20T19:02:57.057Z,20.48
2022-08-20T19:05:28.509Z,20.51
2022-08-20T19:07:57.228Z,20.57
2022-08-20T19:10:38.974Z,20.51
2022-08-20T19:15:54.213Z,20.48
2022-08-20T19:37:35.123Z,20.28
2022-08-20T19:51:14.134Z,20.32
2022-08-20T19:53:48.453Z,20.32
2022-08-20T19:56:19.214Z,20.44
2022-08-20T19:58:47.413Z,20.28
2022-08-20T20:05:09.569Z,20.12
2022-08-20T20:07:40.183Z,20.19
2022-08-20T20:16:07.009Z,20.07
2022-08-20T20:18:38.759Z,20.11
2022-08-20T20:28:47.376Z,19.98
2022-08-20T20:31:20.964Z,19.89
2022-08-20T20:33:52.724Z,19.98
2022-08-20T20:36:32.194Z,19.98
2022-08-20T20:44:20.607Z,20.04
2022-08-20T20:46:49.188Z,20.03
2022-08-20T20:49:22.666Z,19.97
2022-08-20T21:07:37.843Z,19.92
2022-08-20T21:10:05.745Z,19.87
2022-08-20T21:12:32.132Z,19.92
2022-08-20T21:14:58.599Z,19.98
2022-08-20T21:34:02.655Z,19.89
2022-08-20T21:36:29.252Z,19.92
2022-08-20T21:38:55.594Z,19.90
2022-08-20T21:41:29.421Z,19.85
2022-08-20T21:43:58.797Z,19.83
2022-08-20T21:46:27.910Z,19.86
2022-08-20T21:48:54.423Z,19.88
2022-08-20T22:05:38.907Z,19.90
2022-08-20T22:08:05.333Z,19.94
2022-08-20T22:10:31.844Z,19.87
2022-08-20T22:12:58.390Z,19.80
2022-08-20T22:19:16.262Z,19.77
2022-08-20T22:21:44.038Z,19.79
2022-08-20T22:29:15.075Z,19.88
2022-08-20T22:31:42.772Z,19.86
2022-08-20T22:34:10.935Z,19.85
2022-08-20T22:36:37.723Z,19.85
2022-08-20T22:39:04.931Z,19.86
2022-08-20T22:41:31.562Z,19.91
2022-08-20T22:47:43.080Z,19.85
2022-08-20T23:01:29.755Z,19.79
2022-08-20T23:04:08.072Z,19.79
2022-08-20T23:06:35.846Z,19.74
2022-08-20T23:09:03.601Z,19.89
2022-08-20T23:11:31.851Z,19.89
2022-08-20T23:13:59.869Z,19.89
2022-08-20T23:16:28.994Z,19.86
2022-08-20T23:18:56.861Z,19.76
2022-08-20T23:25:12.935Z,19.65
2022-08-20T23:27:44.678Z,19.70
2022-08-20T23:30:13.207Z,19.73
2022-08-20T23:32:42.784Z,19.75
2022-08-20T23:35:12.089Z,19.82
2022-08-20T23:37:44.231Z,19.79
2022-08-20T23:40:33.994Z,19.70
2022-08-20T23:43:02.114Z,19.67
2022-08-20T23:45:30.703Z,19.63
2022-08-20T23:48:00.096Z,19.64
2022-08-20T23:50:30.876Z,19.70
2022-08-20T23:52:59.561Z,19.76
2022-08-20T23:55:27.791Z,19.75
2022-08-20T23:57:55.526Z,19.74
