createdAt,value
2018-09-08T00:00:56.878Z,99.90
2018-09-08T00:02:00.329Z,99.90
2018-09-08T00:03:04.140Z,99.90
2018-09-08T00:04:07.757Z,99.90
2018-09-08T00:05:11.282Z,99.90
2018-09-08T00:06:18.917Z,99.90
2018-09-08T00:07:27.815Z,99.90
2018-09-08T00:08:31.260Z,99.90
2018-09-08T00:09:34.746Z,99.90
2018-09-08T00:10:38.189Z,99.90
2018-09-08T00:11:41.788Z,99.90
2018-09-08T00:12:45.281Z,99.90
2018-09-08T00:13:48.732Z,99.90
2018-09-08T00:14:51.338Z,99.90
2018-09-08T00:16:00.053Z,99.90
2018-09-08T00:17:09.405Z,99.90
2018-09-08T00:18:18.114Z,99.90
2018-09-08T00:19:26.819Z,99.90
2018-09-08T00:20:36.085Z,99.90
2018-09-08T00:21:44.767Z,99.90
2018-09-08T00:22:53.645Z,99.90
2018-09-08T00:24:02.350Z,99.90
2018-09-08T00:25:11.261Z,99.90
2018-09-08T00:26:19.941Z,99.90
2018-09-08T00:27:32.464Z,99.90
2018-09-08T00:28:41.127Z,99.90
2018-09-08T00:29:49.062Z,99.90
2018-09-08T00:30:52.554Z,99.90
2018-09-08T00:31:57.374Z,99.90
2018-09-08T00:33:00.912Z,99.90
2018-09-08T00:34:04.373Z,99.90
2018-09-08T00:35:07.858Z,99.90
2018-09-08T00:36:11.470Z,99.90
2018-09-08T00:37:14.929Z,99.90
2018-09-08T00:38:18.479Z,99.90
2018-09-08T00:39:21.903Z,99.90
2018-09-08T00:40:26.025Z,99.90
2018-09-08T00:41:29.465Z,99.90
2018-09-08T00:42:32.949Z,99.90
2018-09-08T00:43:36.445Z,99.90
2018-09-08T00:44:39.974Z,99.90
2018-09-08T00:45:43.424Z,99.90
2018-09-08T00:46:47.342Z,99.90
2018-09-08T00:47:50.870Z,99.90
2018-09-08T00:48:54.298Z,99.90
2018-09-08T00:49:58.490Z,99.90
2018-09-08T00:51:02.053Z,99.90
2018-09-08T00:52:05.469Z,99.90
2018-09-08T00:53:08.976Z,99.90
2018-09-08T00:54:12.465Z,99.90
2018-09-08T00:55:16.785Z,99.90
2018-09-08T00:56:20.757Z,99.90
2018-09-08T00:57:24.195Z,99.90
2018-09-08T00:58:27.601Z,99.90
2018-09-08T00:59:31.084Z,99.90
2018-09-08T01:00:34.528Z,99.90
2018-09-08T01:01:37.956Z,99.90
2018-09-08T01:02:41.385Z,99.90
2018-09-08T01:03:44.838Z,99.90
2018-09-08T01:04:48.308Z,99.90
2018-09-08T01:05:51.927Z,99.90
2018-09-08T01:06:56.058Z,99.90
2018-09-08T01:07:59.554Z,99.90
2018-09-08T01:09:03.266Z,99.90
2018-09-08T01:10:06.723Z,99.90
2018-09-08T01:11:10.256Z,99.90
2018-09-08T01:12:13.724Z,99.90
2018-09-08T01:13:17.189Z,99.90
2018-09-08T01:14:20.616Z,99.90
2018-09-08T01:15:24.069Z,99.90
2018-09-08T01:16:27.517Z,99.90
2018-09-08T01:17:30.913Z,99.90
2018-09-08T01:18:37.023Z,99.90
2018-09-08T01:19:40.457Z,99.90
2018-09-08T01:20:43.900Z,99.90
2018-09-08T01:21:47.339Z,99.90
2018-09-08T01:22:50.812Z,99.90
2018-09-08T01:23:54.690Z,99.90
2018-09-08T01:24:59.201Z,99.90
2018-09-08T01:26:02.992Z,99.90
2018-09-08T01:27:06.410Z,99.90
2018-09-08T01:28:09.909Z,99.90
2018-09-08T01:29:13.554Z,99.90
2018-09-08T01:30:16.969Z,99.90
2018-09-08T01:31:21.154Z,99.90
2018-09-08T01:32:24.573Z,99.90
2018-09-08T01:33:28.076Z,99.90
2018-09-08T01:34:31.480Z,99.90
2018-09-08T01:35:34.953Z,99.90
2018-09-08T01:36:38.370Z,99.90
2018-09-08T01:37:41.797Z,99.90
2018-09-08T01:38:45.228Z,99.90
2018-09-08T01:39:49.026Z,99.90
2018-09-08T01:40:52.464Z,99.90
2018-09-08T01:41:55.965Z,99.90
2018-09-08T01:42:59.368Z,99.90
2018-09-08T01:44:02.807Z,99.90
2018-09-08T01:45:06.783Z,99.90
2018-09-08T01:46:10.274Z,99.90
2018-09-08T01:47:13.708Z,99.90
2018-09-08T01:48:17.133Z,99.90
2018-09-08T01:49:20.638Z,99.90
2018-09-08T01:50:24.064Z,99.90
2018-09-08T01:51:27.553Z,99.90
2018-09-08T01:52:31.006Z,99.90
2018-09-08T01:53:34.441Z,99.90
2018-09-08T01:54:37.935Z,99.90
2018-09-08T01:55:41.348Z,99.90
2018-09-08T01:56:44.797Z,99.90
2018-09-08T01:57:48.225Z,99.90
2018-09-08T01:58:51.608Z,99.90
2018-09-08T01:59:55.426Z,99.90
2018-09-08T02:00:58.893Z,99.90
2018-09-08T02:02:02.338Z,99.90
2018-09-08T02:03:06.166Z,99.90
2018-09-08T02:04:09.627Z,99.90
2018-09-08T02:05:13.100Z,99.90
2018-09-08T02:06:16.562Z,99.90
2018-09-08T02:07:19.977Z,99.90
2018-09-08T02:08:23.473Z,99.90
2018-09-08T02:09:27.114Z,99.90
2018-09-08T02:10:30.574Z,99.90
2018-09-08T02:11:34.013Z,99.90
2018-09-08T02:12:37.433Z,99.90
2018-09-08T02:13:40.858Z,99.90
2018-09-08T02:14:44.349Z,99.90
2018-09-08T02:15:48.070Z,99.90
2018-09-08T02:16:51.552Z,99.90
2018-09-08T02:17:54.956Z,99.90
2018-09-08T02:18:58.364Z,99.90
2018-09-08T02:20:01.850Z,99.90
2018-09-08T02:21:05.702Z,99.90
2018-09-08T02:22:09.116Z,99.90
2018-09-08T02:23:12.665Z,99.90
2018-09-08T02:24:16.102Z,99.90
2018-09-08T02:25:20.469Z,99.90
2018-09-08T02:26:23.889Z,99.90
2018-09-08T02:27:27.989Z,99.90
2018-09-08T02:28:32.233Z,99.90
2018-09-08T02:29:36.433Z,99.90
2018-09-08T02:30:39.845Z,99.90
2018-09-08T02:31:43.229Z,99.90
2018-09-08T02:32:46.724Z,99.90
2018-09-08T02:33:50.213Z,99.90
2018-09-08T02:34:53.695Z,99.90
2018-09-08T02:35:57.125Z,99.90
2018-09-08T02:37:00.625Z,99.90
2018-09-08T02:38:04.268Z,99.90
2018-09-08T02:39:08.801Z,99.90
2018-09-08T02:40:12.460Z,99.90
2018-09-08T02:41:15.873Z,99.90
2018-09-08T02:42:19.463Z,99.90
2018-09-08T02:43:23.520Z,99.90
2018-09-08T02:44:26.954Z,99.90
2018-09-08T02:45:30.421Z,99.90
2018-09-08T02:46:33.802Z,99.90
2018-09-08T02:47:37.263Z,99.90
2018-09-08T02:48:40.689Z,99.90
2018-09-08T02:49:55.740Z,99.90
2018-09-08T02:50:58.004Z,99.90
2018-09-08T02:52:00.276Z,99.90
2018-09-08T02:53:03.153Z,99.90
2018-09-08T02:54:05.436Z,99.90
2018-09-08T02:55:07.709Z,99.90
2018-09-08T02:56:10.149Z,99.90
2018-09-08T02:57:12.528Z,99.90
2018-09-08T02:58:14.808Z,99.90
2018-09-08T02:59:17.067Z,99.90
2018-09-08T03:00:19.604Z,99.90
2018-09-08T03:01:21.889Z,99.90
2018-09-08T03:02:24.164Z,99.90
2018-09-08T03:03:26.508Z,99.90
2018-09-08T03:04:28.801Z,99.90
2018-09-08T03:05:31.097Z,99.90
2018-09-08T03:06:33.369Z,99.90
2018-09-08T03:07:35.680Z,99.90
2018-09-08T03:08:37.976Z,99.90
2018-09-08T03:09:42.050Z,99.90
2018-09-08T03:10:44.326Z,99.90
2018-09-08T03:11:46.782Z,99.90
2018-09-08T03:12:49.114Z,99.90
2018-09-08T03:13:53.355Z,99.90
2018-09-08T03:14:55.658Z,99.90
2018-09-08T03:15:57.958Z,99.90
2018-09-08T03:17:03.948Z,99.90
2018-09-08T03:18:06.210Z,99.90
2018-09-08T03:19:08.734Z,99.90
2018-09-08T03:20:11.402Z,99.90
2018-09-08T03:21:13.680Z,99.90
2018-09-08T03:22:15.949Z,99.90
2018-09-08T03:23:18.230Z,99.90
2018-09-08T03:24:20.549Z,99.90
2018-09-08T03:25:22.837Z,99.90
2018-09-08T03:26:25.132Z,99.90
2018-09-08T03:27:27.428Z,99.90
2018-09-08T03:28:29.707Z,99.90
2018-09-08T03:29:31.997Z,99.90
2018-09-08T03:30:34.273Z,99.90
2018-09-08T03:31:36.563Z,99.90
2018-09-08T03:32:38.831Z,99.90
2018-09-08T03:33:41.120Z,99.90
2018-09-08T03:34:43.425Z,99.90
2018-09-08T03:35:45.689Z,99.90
2018-09-08T03:36:48.005Z,99.90
2018-09-08T03:37:50.285Z,99.90
2018-09-08T03:38:52.546Z,99.90
2018-09-08T03:39:55.561Z,99.90
2018-09-08T03:40:57.848Z,99.90
2018-09-08T03:42:00.135Z,99.90
2018-09-08T03:43:02.524Z,99.90
2018-09-08T03:44:04.797Z,99.90
2018-09-08T03:45:07.337Z,99.90
2018-09-08T03:46:09.616Z,99.90
2018-09-08T03:47:12.080Z,99.90
2018-09-08T03:48:14.350Z,99.90
2018-09-08T03:49:16.666Z,99.90
2018-09-08T03:50:18.952Z,99.90
2018-09-08T03:51:21.236Z,99.90
2018-09-08T03:52:23.536Z,99.90
2018-09-08T03:53:25.834Z,99.90
2018-09-08T03:54:28.117Z,99.90
2018-09-08T03:55:30.514Z,99.90
2018-09-08T03:56:32.772Z,99.90
2018-09-08T03:57:35.401Z,99.90
2018-09-08T03:58:37.692Z,99.90
2018-09-08T03:59:39.964Z,99.90
2018-09-08T04:00:42.259Z,99.90
2018-09-08T04:01:44.540Z,99.90
2018-09-08T04:02:48.058Z,99.90
2018-09-08T04:03:51.488Z,99.90
2018-09-08T04:04:55.048Z,99.90
2018-09-08T04:05:58.579Z,99.90
2018-09-08T04:07:02.045Z,99.90
2018-09-08T04:08:05.791Z,99.90
2018-09-08T04:09:10.783Z,99.90
2018-09-08T04:10:14.659Z,99.90
2018-09-08T04:11:18.123Z,99.90
2018-09-08T04:12:21.543Z,99.90
2018-09-08T04:13:24.966Z,99.90
2018-09-08T04:14:28.517Z,99.90
2018-09-08T04:15:32.845Z,99.90
2018-09-08T04:16:36.336Z,99.90
2018-09-08T04:17:39.798Z,99.90
2018-09-08T04:18:44.122Z,99.90
2018-09-08T04:19:48.284Z,99.90
2018-09-08T04:20:51.722Z,99.90
2018-09-08T04:21:55.274Z,99.90
2018-09-08T04:22:58.885Z,99.90
2018-09-08T04:24:02.419Z,99.90
2018-09-08T04:25:06.892Z,99.90
2018-09-08T04:26:11.005Z,99.90
2018-09-08T04:27:15.895Z,99.90
2018-09-08T04:28:19.416Z,99.90
2018-09-08T04:29:22.890Z,99.90
2018-09-08T04:30:26.315Z,99.90
2018-09-08T04:31:30.208Z,99.90
2018-09-08T04:32:33.673Z,99.90
2018-09-08T04:33:37.106Z,99.90
2018-09-08T04:34:40.630Z,99.90
2018-09-08T04:35:44.360Z,99.90
2018-09-08T04:36:47.900Z,99.90
2018-09-08T04:37:51.302Z,99.90
2018-09-08T04:38:55.038Z,99.90
2018-09-08T04:39:59.488Z,99.90
2018-09-08T04:41:03.035Z,99.90
2018-09-08T04:42:06.413Z,99.90
2018-09-08T04:43:09.971Z,99.90
2018-09-08T04:44:16.325Z,99.90
2018-09-08T04:45:19.813Z,99.90
2018-09-08T04:46:23.223Z,99.90
2018-09-08T04:47:26.737Z,99.90
2018-09-08T04:48:30.856Z,99.90
2018-09-08T04:49:34.369Z,99.90
2018-09-08T04:50:37.949Z,99.90
2018-09-08T04:51:41.361Z,99.90
2018-09-08T04:52:44.847Z,99.90
2018-09-08T04:53:48.269Z,99.90
2018-09-08T04:54:52.074Z,99.90
2018-09-08T04:55:55.887Z,99.90
2018-09-08T04:56:59.312Z,99.90
2018-09-08T04:58:02.764Z,99.90
2018-09-08T04:59:06.698Z,99.90
2018-09-08T05:00:13.770Z,99.90
2018-09-08T05:01:17.213Z,99.90
2018-09-08T05:02:20.751Z,99.90
2018-09-08T05:03:24.090Z,99.90
2018-09-08T05:04:27.497Z,99.90
2018-09-08T05:05:32.291Z,99.90
2018-09-08T05:06:35.777Z,99.90
2018-09-08T05:07:39.189Z,99.90
2018-09-08T05:08:42.615Z,99.90
2018-09-08T05:09:46.064Z,99.90
2018-09-08T05:10:49.534Z,99.90
2018-09-08T05:11:52.993Z,99.90
2018-09-08T05:12:56.408Z,99.90
2018-09-08T05:13:59.943Z,99.90
2018-09-08T05:15:03.492Z,99.90
2018-09-08T05:16:07.223Z,99.90
2018-09-08T05:17:11.048Z,99.90
2018-09-08T05:18:15.549Z,99.90
2018-09-08T05:19:19.081Z,99.90
2018-09-08T05:20:22.661Z,99.90
2018-09-08T05:21:26.193Z,99.90
2018-09-08T05:22:29.604Z,99.90
2018-09-08T05:23:34.399Z,99.90
2018-09-08T05:24:37.831Z,99.90
2018-09-08T05:25:41.309Z,99.90
2018-09-08T05:26:44.719Z,99.90
2018-09-08T05:27:48.153Z,99.90
2018-09-08T05:28:51.861Z,99.90
2018-09-08T05:29:55.314Z,99.90
2018-09-08T05:30:59.242Z,99.90
2018-09-08T05:32:02.706Z,99.90
2018-09-08T05:33:06.120Z,99.90
2018-09-08T05:34:09.972Z,99.90
2018-09-08T05:35:14.679Z,99.90
2018-09-08T05:36:18.099Z,99.90
2018-09-08T05:37:21.565Z,99.90
2018-09-08T05:38:25.018Z,99.90
2018-09-08T05:39:28.471Z,99.90
2018-09-08T05:40:32.518Z,99.90
2018-09-08T05:41:36.161Z,99.90
2018-09-08T05:42:39.674Z,99.90
2018-09-08T05:43:43.129Z,99.90
2018-09-08T05:44:46.705Z,99.90
2018-09-08T05:45:50.306Z,99.90
2018-09-08T05:46:53.769Z,99.90
2018-09-08T05:47:57.222Z,99.90
2018-09-08T05:49:01.009Z,99.90
2018-09-08T05:50:04.611Z,99.90
2018-09-08T05:51:08.033Z,99.90
2018-09-08T05:52:14.454Z,99.90
2018-09-08T05:53:17.984Z,99.90
2018-09-08T05:54:21.442Z,99.90
2018-09-08T05:55:24.957Z,99.90
2018-09-08T05:56:28.492Z,99.90
2018-09-08T05:57:32.021Z,99.90
2018-09-08T05:58:35.540Z,99.90
2018-09-08T05:59:39.132Z,99.90
2018-09-08T06:00:43.138Z,99.90
2018-09-08T06:01:46.667Z,99.90
2018-09-08T06:02:50.139Z,99.90
2018-09-08T06:03:53.600Z,99.90
2018-09-08T06:04:57.126Z,99.90
2018-09-08T06:06:00.673Z,99.90
2018-09-08T06:07:05.723Z,99.90
2018-09-08T06:08:09.434Z,99.90
2018-09-08T06:09:14.982Z,99.90
2018-09-08T06:10:19.198Z,99.90
2018-09-08T06:11:23.360Z,99.90
2018-09-08T06:12:27.489Z,99.90
2018-09-08T06:13:30.964Z,99.90
2018-09-08T06:14:34.490Z,99.90
2018-09-08T06:15:38.148Z,99.90
2018-09-08T06:16:41.704Z,99.90
2018-09-08T06:17:45.277Z,99.90
2018-09-08T06:18:48.744Z,99.90
2018-09-08T06:19:52.289Z,99.90
2018-09-08T06:20:55.862Z,99.90
2018-09-08T06:21:59.656Z,99.90
2018-09-08T06:23:03.302Z,99.90
2018-09-08T06:24:06.779Z,99.90
2018-09-08T06:25:10.549Z,99.90
2018-09-08T06:26:14.933Z,99.90
2018-09-08T06:27:18.445Z,99.90
2018-09-08T06:28:22.071Z,99.90
2018-09-08T06:29:25.898Z,99.90
2018-09-08T06:30:29.834Z,99.90
2018-09-08T06:31:33.420Z,99.90
2018-09-08T06:32:37.597Z,99.90
2018-09-08T06:33:41.158Z,99.90
2018-09-08T06:34:44.676Z,99.90
2018-09-08T06:35:48.242Z,99.90
2018-09-08T06:36:52.760Z,99.90
2018-09-08T06:37:56.365Z,99.90
2018-09-08T06:39:00.011Z,99.90
2018-09-08T06:40:04.263Z,99.90
2018-09-08T06:41:07.998Z,99.90
2018-09-08T06:42:13.849Z,99.90
2018-09-08T06:43:18.813Z,99.90
2018-09-08T06:44:22.274Z,99.90
2018-09-08T06:45:25.888Z,99.90
2018-09-08T06:46:30.344Z,99.90
2018-09-08T06:47:34.784Z,99.90
2018-09-08T06:48:38.324Z,99.90
2018-09-08T06:49:43.278Z,99.90
2018-09-08T06:50:46.823Z,99.90
2018-09-08T06:51:50.451Z,99.90
2018-09-08T06:52:55.316Z,99.90
2018-09-08T06:53:58.920Z,99.90
2018-09-08T06:55:02.483Z,99.90
2018-09-08T06:56:06.341Z,99.90
2018-09-08T06:57:10.244Z,99.90
2018-09-08T06:58:15.381Z,99.90
2018-09-08T06:59:21.041Z,99.90
2018-09-08T07:00:24.721Z,99.10
2018-09-08T07:01:28.391Z,99.40
2018-09-08T07:02:31.875Z,99.60
2018-09-08T07:03:35.894Z,98.40
2018-09-08T07:04:39.577Z,98.30
2018-09-08T07:05:43.097Z,98.60
2018-09-08T07:06:46.608Z,99.10
2018-09-08T07:07:50.100Z,98.50
2018-09-08T07:08:53.713Z,98.00
2018-09-08T07:09:57.367Z,97.50
2018-09-08T07:11:00.907Z,97.20
2018-09-08T07:12:04.552Z,97.00
2018-09-08T07:13:08.368Z,97.20
2018-09-08T07:14:14.126Z,97.50
2018-09-08T07:15:18.136Z,96.90
2018-09-08T07:16:21.942Z,96.70
2018-09-08T07:17:25.440Z,96.10
2018-09-08T07:18:29.026Z,95.30
2018-09-08T07:19:32.572Z,94.90
2018-09-08T07:20:36.070Z,94.90
2018-09-08T07:21:39.693Z,94.80
2018-09-08T07:22:43.301Z,94.40
2018-09-08T07:23:46.757Z,94.10
2018-09-08T07:24:50.389Z,93.20
2018-09-08T07:25:53.897Z,92.50
2018-09-08T07:26:57.938Z,92.50
2018-09-08T07:28:02.463Z,92.30
2018-09-08T07:29:06.683Z,92.00
2018-09-08T07:30:10.412Z,91.50
2018-09-08T07:31:16.271Z,91.60
2018-09-08T07:32:19.729Z,92.10
2018-09-08T07:33:23.294Z,92.40
2018-09-08T07:34:26.764Z,92.40
2018-09-08T07:35:30.263Z,92.90
2018-09-08T07:36:33.830Z,92.50
2018-09-08T07:37:37.296Z,92.20
2018-09-08T07:38:40.860Z,91.90
2018-09-08T07:39:44.917Z,91.90
2018-09-08T07:40:48.442Z,91.30
2018-09-08T07:41:52.181Z,91.30
2018-09-08T07:42:56.449Z,90.80
2018-09-08T07:44:01.222Z,90.40
2018-09-08T07:45:05.766Z,89.50
2018-09-08T07:46:09.311Z,88.70
2018-09-08T07:47:14.853Z,87.60
2018-09-08T07:48:18.511Z,87.60
2018-09-08T07:49:22.008Z,86.70
2018-09-08T07:50:25.511Z,85.40
2018-09-08T07:51:29.343Z,84.70
2018-09-08T07:52:32.968Z,84.50
2018-09-08T07:53:37.742Z,82.60
2018-09-08T07:54:41.290Z,83.10
2018-09-08T07:55:44.978Z,82.10
2018-09-08T07:56:48.820Z,82.10
2018-09-08T07:57:52.414Z,84.40
2018-09-08T07:58:56.055Z,85.20
2018-09-08T07:59:59.757Z,85.90
2018-09-08T08:01:03.907Z,85.90
2018-09-08T08:02:07.530Z,85.60
2018-09-08T08:03:13.880Z,87.00
2018-09-08T08:04:19.006Z,86.10
2018-09-08T08:05:22.776Z,84.90
2018-09-08T08:06:27.265Z,85.10
2018-09-08T08:07:31.414Z,86.30
2018-09-08T08:08:35.586Z,87.70
2018-09-08T08:09:39.097Z,88.90
2018-09-08T08:10:42.613Z,89.80
2018-09-08T08:11:46.223Z,89.60
2018-09-08T08:12:49.695Z,90.20
2018-09-08T08:13:54.210Z,91.00
2018-09-08T08:14:58.868Z,91.20
2018-09-08T08:16:06.105Z,91.70
2018-09-08T08:17:09.902Z,92.10
2018-09-08T08:18:13.798Z,91.70
2018-09-08T08:19:18.007Z,92.20
2018-09-08T08:20:21.552Z,92.00
2018-09-08T08:21:25.258Z,92.20
2018-09-08T08:22:28.868Z,91.90
2018-09-08T08:23:32.521Z,91.60
2018-09-08T08:24:36.879Z,92.00
2018-09-08T08:25:40.804Z,92.40
2018-09-08T08:26:45.086Z,92.20
2018-09-08T08:27:48.741Z,91.90
2018-09-08T08:28:52.498Z,91.90
2018-09-08T08:29:56.070Z,91.30
2018-09-08T08:30:59.585Z,90.90
2018-09-08T08:32:03.916Z,90.80
2018-09-08T08:33:09.174Z,90.40
2018-09-08T08:34:14.144Z,89.20
2018-09-08T08:35:18.299Z,89.30
2018-09-08T08:36:22.000Z,88.10
2018-09-08T08:37:25.621Z,87.10
2018-09-08T08:38:29.401Z,86.80
2018-09-08T08:39:33.042Z,86.00
2018-09-08T08:40:37.541Z,86.00
2018-09-08T08:41:41.740Z,85.50
2018-09-08T08:42:45.940Z,85.10
2018-09-08T08:43:49.574Z,84.60
2018-09-08T08:44:53.136Z,83.90
2018-09-08T08:45:56.994Z,83.60
2018-09-08T08:47:00.624Z,84.50
2018-09-08T08:48:05.145Z,83.20
2018-09-08T08:49:08.772Z,82.90
2018-09-08T08:50:23.696Z,82.70
2018-09-08T08:51:38.427Z,82.80
2018-09-08T08:52:53.295Z,82.90
2018-09-08T08:54:08.136Z,82.60
2018-09-08T08:55:12.157Z,82.50
2018-09-08T08:56:17.759Z,83.10
2018-09-08T08:57:21.234Z,82.20
2018-09-08T08:58:24.955Z,82.70
2018-09-08T08:59:28.550Z,82.20
2018-09-08T09:00:32.162Z,82.60
2018-09-08T09:01:36.358Z,82.40
2018-09-08T09:02:40.247Z,82.80
2018-09-08T09:03:43.730Z,82.50
2018-09-08T09:04:47.294Z,83.70
2018-09-08T09:05:50.818Z,85.80
2018-09-08T09:06:54.629Z,86.80
2018-09-08T09:07:58.259Z,87.80
2018-09-08T09:09:02.011Z,87.60
2018-09-08T09:10:06.251Z,89.00
2018-09-08T09:11:10.861Z,89.90
2018-09-08T09:12:19.081Z,88.50
2018-09-08T09:13:22.615Z,90.10
2018-09-08T09:14:26.815Z,90.40
2018-09-08T09:15:30.822Z,90.80
2018-09-08T09:16:34.178Z,90.50
2018-09-08T09:17:37.765Z,90.10
2018-09-08T09:19:54.613Z,89.80
2018-09-08T09:21:09.488Z,89.20
2018-09-08T09:22:26.696Z,88.10
2018-09-08T09:23:41.449Z,88.40
2018-09-08T09:24:59.608Z,89.70
2018-09-08T09:26:03.167Z,90.30
2018-09-08T09:27:06.863Z,90.60
2018-09-08T09:28:11.257Z,91.00
2018-09-08T09:29:15.576Z,90.60
2018-09-08T09:30:19.837Z,89.50
2018-09-08T09:31:23.384Z,89.40
2018-09-08T09:32:27.023Z,89.90
2018-09-08T09:33:31.204Z,90.70
2018-09-08T09:34:34.694Z,91.10
2018-09-08T09:35:38.270Z,91.10
2018-09-08T09:36:42.729Z,91.10
2018-09-08T09:37:46.874Z,90.70
2018-09-08T09:38:50.580Z,90.70
2018-09-08T09:39:56.157Z,90.80
2018-09-08T09:41:00.607Z,90.60
2018-09-08T09:42:04.619Z,91.00
2018-09-08T09:43:09.024Z,90.70
2018-09-08T09:44:13.039Z,90.80
2018-09-08T09:45:16.614Z,91.10
2018-09-08T09:46:20.171Z,91.20
2018-09-08T09:47:23.777Z,90.70
2018-09-08T09:48:27.421Z,90.80
2018-09-08T09:49:31.050Z,90.80
2018-09-08T09:50:35.253Z,90.90
2018-09-08T09:51:39.695Z,90.70
2018-09-08T09:52:43.955Z,89.30
2018-09-08T09:53:47.637Z,89.60
2018-09-08T09:54:51.178Z,90.10
2018-09-08T09:55:54.873Z,90.60
2018-09-08T09:56:58.500Z,90.80
2018-09-08T09:58:02.200Z,92.20
2018-09-08T09:59:06.046Z,92.20
2018-09-08T10:00:14.358Z,92.60
2018-09-08T10:01:22.157Z,92.70
2018-09-08T10:02:43.727Z,92.20
2018-09-08T10:03:48.210Z,91.70
2018-09-08T10:04:51.729Z,91.50
2018-09-08T10:05:55.524Z,91.90
2018-09-08T10:06:59.151Z,91.80
2018-09-08T10:08:02.885Z,92.00
2018-09-08T10:09:08.050Z,92.20
2018-09-08T10:10:15.400Z,91.60
2018-09-08T10:11:18.948Z,91.90
2018-09-08T10:12:22.607Z,92.80
2018-09-08T10:13:26.338Z,92.60
2018-09-08T10:14:30.662Z,91.90
2018-09-08T10:15:34.539Z,92.10
2018-09-08T10:16:38.312Z,92.30
2018-09-08T10:17:42.920Z,92.20
2018-09-08T10:18:46.762Z,91.40
2018-09-08T10:19:50.421Z,90.70
2018-09-08T10:20:54.280Z,90.70
2018-09-08T10:21:58.093Z,91.00
2018-09-08T10:23:02.244Z,91.20
2018-09-08T10:24:06.024Z,91.00
2018-09-08T10:25:11.843Z,91.30
2018-09-08T10:26:15.495Z,91.70
2018-09-08T10:27:19.501Z,92.70
2018-09-08T10:28:23.239Z,93.40
2018-09-08T10:29:27.155Z,92.30
2018-09-08T10:30:30.906Z,92.40
2018-09-08T10:31:34.870Z,91.60
2018-09-08T10:32:38.776Z,91.50
2018-09-08T10:33:42.663Z,91.00
2018-09-08T10:34:46.346Z,90.80
2018-09-08T10:35:50.076Z,90.90
2018-09-08T10:36:53.742Z,90.70
2018-09-08T10:37:57.754Z,90.90
2018-09-08T10:39:01.522Z,90.70
2018-09-08T10:40:05.335Z,90.40
2018-09-08T10:41:09.087Z,89.90
2018-09-08T10:42:13.211Z,88.80
2018-09-08T10:43:16.872Z,89.60
2018-09-08T10:44:20.612Z,89.00
2018-09-08T10:45:24.465Z,89.80
2018-09-08T10:46:28.171Z,89.90
2018-09-08T10:47:31.910Z,89.90
2018-09-08T10:48:35.521Z,89.80
2018-09-08T10:49:39.120Z,89.00
2018-09-08T10:50:43.858Z,87.80
2018-09-08T10:51:55.738Z,88.70
2018-09-08T10:52:59.380Z,89.20
2018-09-08T10:54:03.073Z,89.50
2018-09-08T10:55:06.701Z,89.00
2018-09-08T10:56:11.325Z,90.40
2018-09-08T10:57:15.095Z,90.90
2018-09-08T10:58:18.596Z,91.40
2018-09-08T10:59:22.752Z,91.80
2018-09-08T11:00:26.387Z,91.70
2018-09-08T11:01:30.446Z,91.60
2018-09-08T11:02:34.081Z,91.30
2018-09-08T11:03:37.740Z,91.30
2018-09-08T11:04:41.310Z,91.70
2018-09-08T11:05:44.938Z,92.10
2018-09-08T11:06:49.732Z,92.10
2018-09-08T11:07:53.338Z,92.00
2018-09-08T11:08:56.973Z,91.30
2018-09-08T11:10:00.838Z,90.40
2018-09-08T11:11:04.825Z,89.50
2018-09-08T11:12:08.786Z,90.10
2018-09-08T11:13:12.597Z,89.70
2018-09-08T11:14:16.111Z,89.80
2018-09-08T11:15:19.790Z,88.40
2018-09-08T11:16:25.138Z,87.90
2018-09-08T11:17:29.701Z,87.50
2018-09-08T11:18:33.534Z,89.20
2018-09-08T11:19:37.231Z,90.30
2018-09-08T11:20:40.775Z,90.50
2018-09-08T11:21:44.512Z,90.80
2018-09-08T11:22:48.613Z,90.90
2018-09-08T11:23:52.805Z,90.20
2018-09-08T11:24:56.356Z,88.40
2018-09-08T11:25:59.960Z,89.00
2018-09-08T11:27:03.868Z,90.00
2018-09-08T11:28:07.487Z,88.70
2018-09-08T11:29:11.476Z,86.40
2018-09-08T11:30:15.123Z,88.40
2018-09-08T11:31:19.049Z,88.70
2018-09-08T11:32:23.511Z,88.80
2018-09-08T11:33:27.280Z,88.70
2018-09-08T11:34:32.100Z,89.00
2018-09-08T11:35:35.737Z,88.90
2018-09-08T11:36:39.341Z,89.50
2018-09-08T11:37:43.305Z,88.60
2018-09-08T11:38:47.139Z,88.70
2018-09-08T11:39:50.933Z,88.70
2018-09-08T11:40:54.614Z,88.00
2018-09-08T11:41:58.350Z,88.20
2018-09-08T11:43:02.202Z,88.10
2018-09-08T11:44:07.363Z,88.30
2018-09-08T11:45:11.822Z,88.80
2018-09-08T11:46:15.730Z,88.70
2018-09-08T11:47:20.162Z,89.60
2018-09-08T11:48:24.552Z,89.70
2018-09-08T11:49:28.292Z,88.90
2018-09-08T11:50:32.036Z,88.00
2018-09-08T11:51:35.787Z,86.30
2018-09-08T11:52:39.546Z,87.30
2018-09-08T11:53:44.187Z,87.60
2018-09-08T11:54:47.767Z,88.30
2018-09-08T11:55:51.305Z,89.40
2018-09-08T11:56:55.227Z,89.60
2018-09-08T11:57:59.744Z,88.90
2018-09-08T11:59:03.940Z,89.00
2018-09-08T12:00:07.796Z,89.20
2018-09-08T12:01:12.540Z,90.30
2018-09-08T12:02:18.697Z,90.70
2018-09-08T12:03:22.188Z,90.90
2018-09-08T12:04:26.653Z,90.80
2018-09-08T12:05:30.524Z,90.50
2018-09-08T12:06:34.085Z,90.60
2018-09-08T12:07:37.792Z,90.60
2018-09-08T12:08:41.515Z,90.90
2018-09-08T12:09:45.820Z,90.80
2018-09-08T12:10:49.425Z,90.70
2018-09-08T12:11:53.116Z,90.80
2018-09-08T12:12:56.724Z,91.00
2018-09-08T12:14:00.523Z,90.90
2018-09-08T12:15:04.301Z,91.00
2018-09-08T12:16:07.991Z,90.90
2018-09-08T12:17:12.180Z,91.10
2018-09-08T12:18:15.841Z,91.50
2018-09-08T12:19:19.429Z,91.70
2018-09-08T12:20:23.006Z,91.80
2018-09-08T12:21:26.594Z,91.70
2018-09-08T12:22:30.165Z,91.30
2018-09-08T12:23:33.721Z,91.60
2018-09-08T12:24:37.398Z,91.50
2018-09-08T12:25:41.093Z,91.40
2018-09-08T12:26:44.804Z,91.20
2018-09-08T12:27:48.824Z,91.50
2018-09-08T12:28:53.016Z,91.60
2018-09-08T12:29:56.683Z,91.90
2018-09-08T12:31:00.336Z,91.60
2018-09-08T12:32:04.002Z,91.50
2018-09-08T12:33:07.956Z,91.40
2018-09-08T12:34:12.068Z,91.50
2018-09-08T12:35:15.625Z,91.30
2018-09-08T12:36:20.045Z,91.00
2018-09-08T12:37:23.853Z,90.10
2018-09-08T12:38:27.650Z,89.60
2018-09-08T12:39:31.227Z,88.80
2018-09-08T12:40:34.753Z,88.10
2018-09-08T12:41:38.332Z,87.60
2018-09-08T12:42:42.023Z,88.50
2018-09-08T12:43:45.751Z,88.30
2018-09-08T12:44:49.296Z,89.80
2018-09-08T12:45:53.142Z,90.00
2018-09-08T12:46:56.887Z,89.20
2018-09-08T12:48:00.616Z,89.90
2018-09-08T12:49:04.309Z,89.40
2018-09-08T12:50:07.885Z,89.70
2018-09-08T12:51:12.309Z,87.50
2018-09-08T12:52:16.109Z,88.20
2018-09-08T12:53:19.826Z,88.40
2018-09-08T12:54:23.535Z,89.50
2018-09-08T12:55:27.085Z,90.00
2018-09-08T12:56:30.711Z,90.60
2018-09-08T12:57:35.116Z,90.80
2018-09-08T12:58:39.165Z,91.00
2018-09-08T12:59:42.765Z,90.80
2018-09-08T13:00:46.354Z,91.00
2018-09-08T13:01:50.639Z,90.70
2018-09-08T13:02:55.036Z,90.40
2018-09-08T13:03:58.606Z,89.00
2018-09-08T13:05:02.475Z,89.60
2018-09-08T13:06:06.493Z,90.10
2018-09-08T13:07:10.192Z,90.50
2018-09-08T13:08:14.621Z,90.40
2018-09-08T13:09:19.357Z,90.60
2018-09-08T13:10:22.949Z,89.60
2018-09-08T13:11:27.103Z,87.80
2018-09-08T13:12:31.296Z,87.40
2018-09-08T13:13:35.441Z,86.40
2018-09-08T13:14:38.926Z,86.40
2018-09-08T13:15:42.727Z,84.60
2018-09-08T13:16:46.501Z,83.10
2018-09-08T13:17:50.003Z,85.00
2018-09-08T13:18:54.159Z,84.40
2018-09-08T13:19:57.672Z,83.90
2018-09-08T13:21:01.197Z,82.50
2018-09-08T13:22:04.808Z,83.80
2018-09-08T13:23:08.295Z,84.60
2018-09-08T13:24:12.542Z,84.70
2018-09-08T13:25:16.099Z,85.30
2018-09-08T13:26:20.092Z,83.80
2018-09-08T13:27:24.120Z,84.50
2018-09-08T13:28:28.420Z,84.30
2018-09-08T13:29:32.019Z,84.80
2018-09-08T13:30:36.266Z,85.40
2018-09-08T13:31:40.110Z,85.30
2018-09-08T13:32:43.617Z,84.70
2018-09-08T13:33:47.295Z,84.10
2018-09-08T13:34:51.577Z,85.50
2018-09-08T13:35:55.091Z,86.10
2018-09-08T13:36:58.678Z,85.90
2018-09-08T13:38:02.350Z,85.90
2018-09-08T13:39:07.579Z,86.20
2018-09-08T13:40:11.755Z,86.80
2018-09-08T13:41:15.379Z,85.50
2018-09-08T13:42:19.190Z,86.70
2018-09-08T13:43:22.803Z,87.10
2018-09-08T13:44:26.606Z,86.80
2018-09-08T13:45:30.196Z,85.90