createdAt,value
2019-03-09T00:00:02.040Z,6.81
2019-03-09T00:02:31.826Z,6.76
2019-03-09T00:05:02.305Z,6.80
2019-03-09T00:07:32.015Z,6.78
2019-03-09T00:10:01.638Z,6.81
2019-03-09T00:12:31.530Z,6.84
2019-03-09T00:15:01.112Z,6.84
2019-03-09T00:17:30.748Z,6.93
2019-03-09T00:20:01.323Z,6.85
2019-03-09T00:22:30.906Z,6.93
2019-03-09T00:25:07.813Z,6.92
2019-03-09T00:27:56.955Z,7.00
2019-03-09T00:30:38.192Z,6.97
2019-03-09T00:33:08.761Z,6.95
2019-03-09T00:35:38.664Z,7.06
2019-03-09T00:38:08.352Z,7.06
2019-03-09T00:40:38.018Z,7.04
2019-03-09T00:43:08.352Z,7.04
2019-03-09T00:45:38.176Z,7.08
2019-03-09T00:48:07.870Z,7.10
2019-03-09T00:50:37.548Z,7.14
2019-03-09T00:53:07.290Z,7.14
2019-03-09T00:55:36.856Z,7.17
2019-03-09T00:58:06.689Z,7.17
2019-03-09T01:00:38.176Z,7.04
2019-03-09T01:03:08.072Z,7.05
2019-03-09T01:05:38.340Z,6.92
2019-03-09T01:08:08.019Z,6.95
2019-03-09T01:10:37.963Z,6.95
2019-03-09T01:13:07.701Z,6.86
2019-03-09T01:15:37.362Z,6.73
2019-03-09T01:18:06.959Z,6.72
2019-03-09T01:20:37.083Z,6.72
2019-03-09T01:23:06.740Z,6.62
2019-03-09T01:25:36.352Z,6.66
2019-03-09T01:28:06.648Z,6.66
2019-03-09T01:30:36.330Z,6.61
2019-03-09T01:33:05.912Z,6.58
2019-03-09T01:35:36.011Z,6.54
2019-03-09T01:38:06.055Z,6.49
2019-03-09T01:40:35.847Z,6.42
2019-03-09T01:43:05.879Z,6.42
2019-03-09T01:45:35.955Z,6.30
2019-03-09T01:48:05.795Z,6.30
2019-03-09T01:50:35.306Z,6.35
2019-03-09T01:53:04.953Z,6.32
2019-03-09T01:55:34.952Z,6.29
2019-03-09T01:58:04.945Z,6.31
2019-03-09T02:00:35.302Z,6.33
2019-03-09T02:03:05.373Z,6.34
2019-03-09T02:05:35.858Z,6.32
2019-03-09T02:08:05.475Z,6.32
2019-03-09T02:10:35.416Z,6.24
2019-03-09T02:13:05.702Z,6.24
2019-03-09T02:15:35.689Z,6.24
2019-03-09T02:18:05.380Z,6.29
2019-03-09T02:20:34.968Z,6.26
2019-03-09T02:23:04.783Z,6.15
2019-03-09T02:25:34.655Z,6.24
2019-03-09T02:28:04.292Z,6.27
2019-03-09T02:30:34.122Z,6.24
2019-03-09T02:33:04.139Z,6.35
2019-03-09T02:35:34.301Z,6.37
2019-03-09T02:38:12.206Z,6.36
2019-03-09T02:40:41.983Z,6.27
2019-03-09T02:43:11.557Z,6.22
2019-03-09T02:45:41.179Z,6.22
2019-03-09T02:48:10.735Z,6.26
2019-03-09T02:50:55.751Z,6.26
2019-03-09T02:53:26.643Z,6.26
2019-03-09T02:55:56.547Z,6.24
2019-03-09T02:58:26.370Z,6.24
2019-03-09T03:01:10.227Z,6.18
2019-03-09T03:03:39.930Z,6.22
2019-03-09T03:06:09.670Z,6.10
2019-03-09T03:08:39.582Z,6.10
2019-03-09T03:11:10.922Z,6.30
2019-03-09T03:13:40.505Z,6.28
2019-03-09T03:16:10.200Z,6.28
2019-03-09T03:18:40.486Z,6.20
2019-03-09T03:21:10.196Z,6.20
2019-03-09T03:23:39.836Z,6.19
2019-03-09T03:26:09.462Z,6.19
2019-03-09T03:28:39.201Z,6.19
2019-03-09T03:31:09.040Z,6.27
2019-03-09T03:33:38.742Z,6.42
2019-03-09T03:36:08.457Z,6.33
2019-03-09T03:38:38.274Z,6.33
2019-03-09T03:41:08.754Z,6.32
2019-03-09T03:43:38.492Z,6.32
2019-03-09T03:46:08.055Z,6.32
2019-03-09T03:48:37.697Z,6.47
2019-03-09T03:51:07.292Z,6.43
2019-03-09T03:53:37.750Z,6.43
2019-03-09T03:56:07.367Z,6.41
2019-03-09T03:58:37.090Z,6.52
2019-03-09T04:01:06.721Z,6.52
2019-03-09T04:03:36.480Z,6.53
2019-03-09T04:06:06.108Z,6.58
2019-03-09T04:08:36.129Z,6.67
2019-03-09T04:11:06.370Z,6.67
2019-03-09T04:13:36.663Z,6.52
2019-03-09T04:16:06.561Z,6.52
2019-03-09T04:18:36.424Z,6.67
2019-03-09T04:21:06.027Z,6.76
2019-03-09T04:23:35.697Z,6.91
2019-03-09T04:26:05.600Z,6.84
2019-03-09T04:28:35.777Z,6.94
2019-03-09T04:31:06.415Z,7.07
2019-03-09T04:33:36.070Z,7.00
2019-03-09T04:36:05.532Z,7.10
2019-03-09T04:38:35.283Z,7.01
2019-03-09T04:41:04.945Z,7.01
2019-03-09T04:43:35.177Z,6.94
2019-03-09T04:46:04.859Z,7.05
2019-03-09T04:48:34.405Z,7.05
2019-03-09T04:51:04.117Z,7.06
2019-03-09T04:53:33.884Z,7.10
2019-03-09T04:56:03.605Z,7.06
2019-03-09T04:58:34.427Z,7.08
2019-03-09T05:01:04.100Z,7.22
2019-03-09T05:03:33.878Z,7.27
2019-03-09T05:06:03.519Z,7.27
2019-03-09T05:09:17.364Z,7.33
2019-03-09T05:11:47.188Z,7.27
2019-03-09T05:14:20.667Z,7.27
2019-03-09T05:16:50.315Z,7.41
2019-03-09T05:19:20.012Z,7.29
2019-03-09T05:21:49.827Z,7.29
2019-03-09T05:24:19.685Z,7.31
2019-03-09T05:26:49.497Z,7.43
2019-03-09T05:29:19.389Z,7.40
2019-03-09T05:31:49.230Z,7.40
2019-03-09T05:34:19.295Z,7.55
2019-03-09T05:36:48.813Z,7.54
2019-03-09T05:39:19.000Z,7.54
2019-03-09T05:41:48.771Z,7.60
2019-03-09T05:44:18.790Z,7.61
2019-03-09T05:46:48.353Z,7.61
2019-03-09T05:49:18.052Z,7.58
2019-03-09T05:52:41.938Z,7.43
2019-03-09T05:55:22.194Z,7.43
2019-03-09T05:57:51.658Z,7.63
2019-03-09T06:00:21.309Z,7.44
2019-03-09T06:02:51.401Z,7.56
2019-03-09T06:05:41.096Z,7.56
2019-03-09T06:08:11.173Z,7.49
2019-03-09T06:10:41.108Z,7.56
2019-03-09T06:13:10.978Z,7.51
2019-03-09T06:15:40.702Z,7.60
2019-03-09T06:18:10.521Z,7.57
2019-03-09T06:20:40.095Z,7.76
2019-03-09T06:23:09.597Z,7.66
2019-03-09T06:25:40.149Z,7.66
2019-03-09T06:28:09.653Z,7.54
2019-03-09T06:30:39.091Z,7.73
2019-03-09T06:33:37.277Z,7.50
2019-03-09T06:36:52.291Z,7.50
2019-03-09T06:39:42.926Z,7.38
2019-03-09T06:42:35.468Z,7.48
2019-03-09T06:45:05.690Z,7.55
2019-03-09T06:47:35.359Z,7.54
2019-03-09T06:50:05.297Z,7.54
2019-03-09T06:52:35.263Z,7.70
2019-03-09T06:55:05.798Z,7.67
2019-03-09T06:57:35.482Z,7.67
2019-03-09T07:00:42.463Z,7.63
2019-03-09T07:03:13.391Z,7.78
2019-03-09T07:05:43.126Z,7.78
2019-03-09T07:08:12.702Z,7.95
2019-03-09T07:10:42.479Z,7.86
2019-03-09T07:13:12.375Z,7.93
2019-03-09T07:15:45.248Z,7.93
2019-03-09T07:18:26.149Z,8.07
2019-03-09T07:20:55.952Z,8.00
2019-03-09T07:23:26.445Z,8.11
2019-03-09T07:25:56.301Z,8.11
2019-03-09T07:28:26.265Z,8.10
2019-03-09T07:30:56.536Z,8.27
2019-03-09T07:33:26.601Z,8.24
2019-03-09T07:35:57.024Z,8.21
2019-03-09T07:38:27.581Z,8.19
2019-03-09T07:40:57.571Z,8.33
2019-03-09T07:43:27.332Z,8.20
2019-03-09T07:45:57.538Z,8.32
2019-03-09T07:48:27.417Z,8.38
2019-03-09T07:50:57.346Z,8.37
2019-03-09T07:53:27.459Z,8.30
2019-03-09T07:55:57.728Z,8.19
2019-03-09T07:58:27.325Z,8.20
2019-03-09T08:00:58.151Z,8.20
2019-03-09T08:03:28.343Z,8.25
2019-03-09T08:05:58.183Z,8.25
2019-03-09T08:08:28.066Z,8.32
2019-03-09T08:10:58.521Z,8.24
2019-03-09T08:13:29.078Z,8.37
2019-03-09T08:15:59.122Z,8.45
2019-03-09T08:18:28.952Z,8.45
2019-03-09T08:20:58.490Z,8.54
2019-03-09T08:23:28.470Z,8.54
2019-03-09T08:25:58.589Z,8.53
2019-03-09T08:28:31.629Z,8.52
2019-03-09T08:31:01.794Z,8.52
2019-03-09T08:33:31.551Z,8.42
2019-03-09T08:36:03.254Z,8.50
2019-03-09T08:38:33.033Z,8.62
2019-03-09T08:41:03.151Z,8.65
2019-03-09T08:43:33.141Z,8.65
2019-03-09T08:46:03.181Z,8.59
2019-03-09T08:48:33.264Z,8.65
2019-03-09T08:51:02.829Z,8.54
2019-03-09T08:53:35.570Z,8.55
2019-03-09T08:56:05.462Z,8.62
2019-03-09T08:58:35.125Z,8.69
2019-03-09T09:01:05.815Z,8.66
2019-03-09T09:03:35.803Z,8.57
2019-03-09T09:06:06.137Z,8.57
2019-03-09T09:08:35.824Z,8.65
2019-03-09T09:11:05.585Z,8.76
2019-03-09T09:13:35.287Z,8.76
2019-03-09T09:16:05.199Z,8.78
2019-03-09T09:18:34.997Z,8.78
2019-03-09T09:21:04.778Z,9.00
2019-03-09T09:23:41.011Z,9.00
2019-03-09T09:26:11.141Z,9.00
2019-03-09T09:28:41.033Z,8.84
2019-03-09T09:31:10.886Z,8.84
2019-03-09T09:33:40.606Z,8.95
2019-03-09T09:36:10.174Z,8.95
2019-03-09T09:38:39.743Z,8.91
2019-03-09T09:41:09.666Z,9.17
2019-03-09T09:43:39.147Z,9.17
2019-03-09T09:46:09.045Z,8.98
2019-03-09T09:48:38.520Z,8.89
2019-03-09T09:51:08.350Z,9.01
2019-03-09T09:53:38.809Z,9.01
2019-03-09T09:56:09.132Z,9.26
2019-03-09T09:58:38.855Z,9.06
2019-03-09T10:01:09.355Z,9.06
2019-03-09T10:03:39.063Z,9.32
2019-03-09T10:06:08.611Z,9.31
2019-03-09T10:08:38.076Z,9.17
2019-03-09T10:11:08.006Z,9.17
2019-03-09T10:13:38.394Z,9.36
2019-03-09T10:16:11.333Z,9.67
2019-03-09T10:18:41.094Z,9.67
2019-03-09T10:21:10.572Z,9.70
2019-03-09T10:23:42.238Z,9.64
2019-03-09T10:26:11.759Z,9.48
2019-03-09T10:28:41.474Z,9.72
2019-03-09T10:31:11.984Z,9.78
2019-03-09T10:33:41.507Z,9.78
2019-03-09T10:36:11.086Z,10.00
2019-03-09T10:38:41.477Z,9.88
2019-03-09T10:41:11.123Z,9.78
2019-03-09T10:43:41.456Z,10.05
2019-03-09T10:46:11.052Z,9.93
2019-03-09T10:48:41.089Z,10.13
2019-03-09T10:51:10.909Z,10.13
2019-03-09T10:53:40.895Z,10.07
2019-03-09T10:56:10.389Z,10.21
2019-03-09T10:58:40.086Z,10.27
2019-03-09T11:01:09.636Z,10.27
2019-03-09T11:03:39.428Z,10.14
2019-03-09T11:06:09.248Z,10.08
2019-03-09T11:08:42.154Z,10.03
2019-03-09T11:11:11.996Z,10.05
2019-03-09T11:13:51.852Z,10.05
2019-03-09T11:16:25.727Z,10.23
2019-03-09T11:18:58.104Z,10.13
2019-03-09T11:21:28.155Z,10.31
2019-03-09T11:23:58.137Z,10.31
2019-03-09T11:26:27.907Z,10.43
2019-03-09T11:28:58.584Z,10.34
2019-03-09T11:31:28.270Z,10.37
2019-03-09T11:33:58.015Z,10.37
2019-03-09T11:36:27.550Z,10.64
2019-03-09T11:38:58.257Z,10.65
2019-03-09T11:41:27.910Z,10.48
2019-03-09T11:43:58.155Z,10.48
2019-03-09T11:46:28.028Z,10.69
2019-03-09T11:48:57.607Z,10.46
2019-03-09T11:51:27.306Z,10.60
2019-03-09T11:53:58.168Z,10.60
2019-03-09T11:56:27.641Z,10.64
2019-03-09T11:58:57.376Z,10.64
2019-03-09T12:01:26.976Z,10.47
2019-03-09T12:03:56.740Z,10.57
2019-03-09T12:06:27.275Z,10.87
2019-03-09T12:09:00.094Z,10.87
2019-03-09T12:11:36.231Z,10.65
2019-03-09T12:14:05.899Z,10.65
2019-03-09T12:16:35.398Z,11.21
2019-03-09T12:19:05.762Z,11.28
2019-03-09T12:21:35.395Z,11.28
2019-03-09T12:24:15.844Z,11.23
2019-03-09T12:26:38.461Z,11.36
2019-03-09T12:29:10.970Z,11.40
2019-03-09T12:31:40.771Z,11.51
2019-03-09T12:34:10.645Z,11.50
2019-03-09T12:36:40.436Z,11.50
2019-03-09T12:39:10.241Z,11.54
2019-03-09T12:41:40.208Z,11.49
2019-03-09T12:44:10.069Z,11.70
2019-03-09T12:46:41.853Z,11.70
2019-03-09T12:49:12.315Z,11.79
2019-03-09T12:51:41.914Z,11.47
2019-03-09T12:54:11.623Z,11.42
2019-03-09T12:56:43.146Z,11.34
2019-03-09T12:59:13.737Z,11.38
2019-03-09T13:01:43.360Z,11.42
2019-03-09T13:04:13.761Z,11.34
2019-03-09T13:06:45.924Z,11.05
2019-03-09T13:09:19.600Z,11.05
2019-03-09T13:11:52.759Z,11.05
2019-03-09T13:14:22.467Z,10.95
2019-03-09T13:16:52.422Z,11.01
2019-03-09T13:19:22.542Z,11.01
2019-03-09T13:21:52.285Z,10.96
2019-03-09T13:24:21.973Z,11.04
2019-03-09T13:26:51.649Z,11.04
2019-03-09T13:29:21.208Z,11.04
2019-03-09T13:31:52.372Z,11.04
2019-03-09T13:34:22.178Z,10.98
2019-03-09T13:36:51.725Z,10.96
2019-03-09T13:39:21.634Z,10.93
2019-03-09T13:41:51.312Z,10.93
2019-03-09T13:44:21.223Z,10.92
2019-03-09T13:46:54.716Z,11.00
2019-03-09T13:49:24.276Z,10.93
2019-03-09T13:51:53.817Z,10.93
2019-03-09T13:54:24.028Z,10.93
2019-03-09T13:56:53.617Z,10.73
2019-03-09T13:59:23.113Z,10.67
2019-03-09T14:01:53.079Z,10.62
2019-03-09T14:04:24.450Z,10.62
2019-03-09T14:06:54.042Z,10.53
2019-03-09T14:09:24.510Z,10.54
2019-03-09T14:11:54.048Z,10.26
2019-03-09T14:14:23.718Z,10.26
2019-03-09T14:16:53.478Z,10.11
2019-03-09T14:19:23.109Z,9.92
2019-03-09T14:21:53.027Z,9.92
2019-03-09T14:24:26.400Z,9.56
2019-03-09T14:26:56.228Z,9.46
2019-03-09T14:29:26.383Z,9.38
2019-03-09T14:31:56.323Z,8.84
2019-03-09T14:34:26.098Z,8.84
2019-03-09T14:36:56.056Z,8.68
2019-03-09T14:39:26.375Z,8.45
2019-03-09T14:41:56.234Z,8.15
2019-03-09T14:44:26.170Z,8.15
2019-03-09T14:46:56.424Z,8.40
2019-03-09T14:49:26.664Z,8.37
2019-03-09T14:51:56.400Z,8.47
2019-03-09T14:54:26.149Z,8.24
2019-03-09T14:56:57.555Z,8.45
2019-03-09T14:59:27.019Z,8.67
2019-03-09T15:01:56.624Z,8.70
2019-03-09T15:04:27.028Z,8.70
2019-03-09T15:06:56.467Z,8.80
2019-03-09T15:09:26.294Z,8.86
2019-03-09T15:11:55.800Z,8.86
2019-03-09T15:14:25.341Z,8.90
2019-03-09T15:16:55.186Z,8.80
2019-03-09T15:19:25.021Z,8.84
2019-03-09T15:21:54.661Z,9.04
2019-03-09T15:24:24.043Z,9.10
2019-03-09T15:26:53.740Z,9.10
2019-03-09T15:29:23.357Z,9.09
2019-03-09T15:31:52.878Z,9.11
2019-03-09T15:34:22.321Z,9.21
2019-03-09T15:36:52.244Z,9.17
2019-03-09T15:39:21.903Z,9.08
2019-03-09T15:41:51.980Z,9.07
2019-03-09T15:44:23.199Z,9.23
2019-03-09T15:46:53.045Z,9.29
2019-03-09T15:49:25.640Z,9.23
2019-03-09T15:51:55.725Z,9.38
2019-03-09T15:54:25.757Z,9.38
2019-03-09T15:56:57.888Z,9.40
2019-03-09T15:59:27.735Z,9.38
2019-03-09T16:01:57.286Z,9.38
2019-03-09T16:04:28.142Z,9.30
2019-03-09T16:06:57.961Z,9.32
2019-03-09T16:09:27.851Z,9.15
2019-03-09T16:11:57.773Z,9.15
2019-03-09T16:14:27.240Z,7.70
2019-03-09T16:16:59.219Z,7.70
2019-03-09T16:19:29.054Z,5.81
2019-03-09T16:21:59.715Z,5.71
2019-03-09T16:24:29.274Z,5.62
2019-03-09T16:26:59.349Z,5.62
2019-03-09T16:29:29.045Z,5.91
2019-03-09T16:31:59.130Z,6.07
2019-03-09T16:34:28.716Z,6.18
2019-03-09T16:36:58.380Z,6.18
2019-03-09T16:39:28.214Z,6.36
2019-03-09T16:41:57.841Z,6.37
2019-03-09T16:44:27.706Z,6.37
2019-03-09T16:46:58.175Z,6.32
2019-03-09T16:49:28.985Z,6.32
2019-03-09T16:51:59.095Z,5.54
2019-03-09T16:54:29.122Z,5.37
2019-03-09T16:57:02.778Z,5.37
2019-03-09T16:59:32.703Z,5.15
2019-03-09T17:02:05.203Z,5.24
2019-03-09T17:04:35.474Z,5.23
2019-03-09T17:07:13.756Z,5.23
2019-03-09T17:09:46.682Z,5.44
2019-03-09T17:12:16.892Z,5.34
2019-03-09T17:14:47.025Z,5.34
2019-03-09T17:17:22.490Z,5.40
2019-03-09T17:19:52.686Z,5.40
2019-03-09T17:22:32.442Z,5.55
2019-03-09T17:24:53.639Z,5.59
2019-03-09T17:27:25.154Z,5.62
2019-03-09T17:29:55.097Z,5.66
2019-03-09T17:32:26.545Z,5.65
2019-03-09T17:34:57.129Z,5.65
2019-03-09T17:37:26.480Z,5.67
2019-03-09T17:39:56.543Z,5.73
2019-03-09T17:42:26.274Z,5.78
2019-03-09T17:44:56.190Z,5.74
2019-03-09T17:47:27.687Z,5.70
2019-03-09T17:49:57.800Z,5.74
2019-03-09T17:52:27.638Z,5.74
2019-03-09T17:54:57.274Z,5.64
2019-03-09T17:57:27.614Z,5.64
2019-03-09T17:59:57.927Z,5.79
2019-03-09T18:02:27.537Z,5.73
2019-03-09T18:04:59.097Z,5.79
2019-03-09T18:07:31.211Z,5.82
2019-03-09T18:10:00.812Z,5.89
2019-03-09T18:12:30.435Z,5.89
2019-03-09T18:14:59.910Z,5.82
2019-03-09T18:17:29.882Z,5.80
2019-03-09T18:19:59.711Z,5.80
2019-03-09T18:22:29.310Z,5.80
2019-03-09T18:24:59.180Z,5.86
2019-03-09T18:27:29.016Z,5.86
2019-03-09T18:29:58.554Z,5.88
2019-03-09T18:32:28.095Z,5.91
2019-03-09T18:34:57.978Z,5.93
2019-03-09T18:37:28.134Z,5.96
2019-03-09T18:39:58.291Z,5.91
2019-03-09T18:42:32.354Z,5.97
2019-03-09T18:45:02.350Z,5.99
2019-03-09T18:47:31.755Z,6.04
2019-03-09T18:50:02.299Z,6.06
2019-03-09T18:52:35.862Z,6.06
2019-03-09T18:55:06.354Z,6.08
2019-03-09T18:57:36.266Z,6.14
2019-03-09T19:00:14.006Z,6.05
2019-03-09T19:02:43.904Z,6.10
2019-03-09T19:05:13.399Z,6.10
2019-03-09T19:07:43.236Z,6.14
2019-03-09T19:10:15.098Z,6.15
2019-03-09T19:12:44.691Z,6.19
2019-03-09T19:15:14.286Z,6.22
2019-03-09T19:17:45.762Z,6.14
2019-03-09T19:20:15.474Z,6.14
2019-03-09T19:22:44.992Z,6.18
2019-03-09T19:25:15.960Z,6.21
2019-03-09T19:27:45.599Z,6.23
2019-03-09T19:30:16.099Z,6.29
2019-03-09T19:32:45.923Z,6.29
2019-03-09T19:35:17.085Z,6.27
2019-03-09T19:37:46.844Z,6.19
2019-03-09T19:40:16.825Z,6.19
2019-03-09T19:42:47.144Z,6.32
2019-03-09T19:45:16.643Z,6.32
2019-03-09T19:47:48.451Z,6.37
2019-03-09T19:50:21.174Z,6.36
2019-03-09T19:52:51.536Z,6.36
2019-03-09T19:55:23.617Z,6.30
2019-03-09T19:57:56.116Z,6.39
2019-03-09T20:00:26.320Z,6.39
2019-03-09T20:02:55.783Z,6.43
2019-03-09T20:05:25.319Z,6.47
2019-03-09T20:07:55.772Z,6.44
2019-03-09T20:10:26.009Z,6.44
2019-03-09T20:12:55.645Z,6.45
2019-03-09T20:15:25.464Z,6.52
2019-03-09T20:17:55.167Z,6.46
2019-03-09T20:20:24.701Z,6.47
2019-03-09T20:22:54.274Z,6.47
2019-03-09T20:25:23.751Z,6.45
2019-03-09T20:27:53.168Z,6.48
2019-03-09T20:30:25.699Z,6.38
2019-03-09T20:32:55.592Z,6.37
2019-03-09T20:35:25.066Z,6.49
2019-03-09T20:37:56.471Z,6.38
2019-03-09T20:40:29.268Z,6.49
2019-03-09T20:42:59.723Z,6.34
2019-03-09T20:45:29.269Z,6.53
2019-03-09T20:48:01.751Z,6.44
2019-03-09T20:50:32.144Z,6.44
2019-03-09T20:53:01.732Z,6.45
2019-03-09T20:55:33.794Z,6.48
2019-03-09T20:58:04.011Z,6.48
2019-03-09T21:00:33.851Z,6.32
2019-03-09T21:03:03.495Z,6.32
2019-03-09T21:05:33.263Z,6.35
2019-03-09T21:08:02.830Z,6.41
2019-03-09T21:10:32.585Z,6.41
2019-03-09T21:13:07.183Z,6.32
2019-03-09T21:15:37.093Z,6.23
2019-03-09T21:18:06.774Z,6.23
2019-03-09T21:20:36.596Z,6.22
2019-03-09T21:23:06.217Z,6.13
2019-03-09T21:25:35.891Z,6.13
2019-03-09T21:28:10.689Z,6.29
2019-03-09T21:30:43.160Z,6.23
2019-03-09T21:33:15.744Z,6.23
2019-03-09T21:35:45.294Z,6.26
2019-03-09T21:38:15.212Z,6.24
2019-03-09T21:40:45.003Z,6.26
2019-03-09T21:43:14.754Z,6.33
2019-03-09T21:45:45.369Z,6.33
2019-03-09T21:48:15.596Z,6.37
2019-03-09T21:50:46.323Z,6.37
2019-03-09T21:53:15.975Z,6.31
2019-03-09T21:55:45.759Z,6.31
2019-03-09T21:58:15.607Z,6.40
2019-03-09T22:00:45.605Z,6.40
2019-03-09T22:03:18.446Z,6.44
2019-03-09T22:05:48.387Z,6.39
2019-03-09T22:08:19.485Z,6.44
2019-03-09T22:10:49.597Z,6.47
2019-03-09T22:13:19.565Z,6.48
2019-03-09T22:15:49.909Z,6.45
2019-03-09T22:18:19.613Z,6.45
2019-03-09T22:20:49.237Z,6.47
2019-03-09T22:23:18.937Z,6.53
2019-03-09T22:25:49.134Z,6.53
2019-03-09T22:28:19.095Z,6.53
2019-03-09T22:30:49.697Z,6.53
2019-03-09T22:33:19.541Z,6.47
2019-03-09T22:35:49.574Z,6.47
2019-03-09T22:38:19.871Z,6.31
2019-03-09T22:40:49.611Z,6.39
2019-03-09T22:43:19.310Z,6.49
2019-03-09T22:45:49.923Z,6.37
2019-03-09T22:48:19.958Z,6.37
2019-03-09T22:50:49.992Z,6.47
2019-03-09T22:53:19.481Z,6.44
2019-03-09T22:55:49.253Z,6.44
2019-03-09T22:58:18.721Z,6.57
2019-03-09T23:00:49.583Z,6.57
2019-03-09T23:03:19.160Z,6.63
2019-03-09T23:05:49.290Z,6.69
2019-03-09T23:08:19.156Z,6.64
2019-03-09T23:10:48.985Z,6.64
2019-03-09T23:13:18.807Z,6.66
2019-03-09T23:15:48.431Z,6.66
2019-03-09T23:18:18.052Z,6.59
2019-03-09T23:20:47.651Z,6.59
2019-03-09T23:23:17.295Z,6.69
2019-03-09T23:25:46.880Z,6.65
2019-03-09T23:28:17.193Z,6.65
2019-03-09T23:30:47.193Z,6.75
2019-03-09T23:33:17.109Z,6.87
2019-03-09T23:35:46.958Z,6.87
2019-03-09T23:38:16.777Z,6.77
2019-03-09T23:40:47.146Z,6.80
2019-03-09T23:43:17.348Z,6.73
2019-03-09T23:45:47.089Z,6.73
2019-03-09T23:48:16.712Z,6.78
2019-03-09T23:50:46.467Z,6.72
2019-03-09T23:53:16.097Z,6.71
2019-03-09T23:55:46.430Z,6.71
2019-03-09T23:58:16.022Z,6.75
