createdAt,value
2023-04-16T00:00:42.088Z,34.53
2023-04-16T00:03:09.782Z,36.30
2023-04-16T00:05:37.344Z,36.00
2023-04-16T00:08:04.787Z,34.03
2023-04-16T00:10:32.245Z,35.93
2023-04-16T00:12:59.646Z,37.90
2023-04-16T00:15:27.099Z,38.03
2023-04-16T00:17:55.939Z,37.20
2023-04-16T00:20:23.414Z,38.73
2023-04-16T00:22:50.881Z,37.30
2023-04-16T00:25:18.272Z,34.27
2023-04-16T00:27:45.727Z,36.50
2023-04-16T00:30:13.678Z,41.20
2023-04-16T00:32:41.173Z,41.57
2023-04-16T00:35:10.793Z,34.37
2023-04-16T00:37:38.199Z,36.53
2023-04-16T00:40:06.582Z,36.60
2023-04-16T00:42:34.893Z,36.57
2023-04-16T00:45:02.294Z,37.20
2023-04-16T00:47:30.262Z,39.67
2023-04-16T00:49:57.705Z,34.03
2023-04-16T00:52:26.826Z,35.77
2023-04-16T00:54:55.253Z,36.87
2023-04-16T00:57:23.972Z,38.30
2023-04-16T00:59:51.566Z,33.33
2023-04-16T01:02:19.130Z,31.97
2023-04-16T01:04:46.696Z,33.50
2023-04-16T01:07:14.090Z,33.70
2023-04-16T01:09:42.853Z,36.03
2023-04-16T01:12:10.375Z,37.30
2023-04-16T01:14:37.821Z,32.20
2023-04-16T01:17:05.493Z,34.37
2023-04-16T01:19:36.173Z,33.83
2023-04-16T01:22:05.773Z,36.30
2023-04-16T01:24:33.531Z,37.97
2023-04-16T01:27:01.136Z,32.53
2023-04-16T01:29:28.628Z,36.77
2023-04-16T01:31:56.153Z,35.10
2023-04-16T01:34:23.624Z,36.20
2023-04-16T01:36:51.918Z,34.17
2023-04-16T01:39:21.039Z,34.23
2023-04-16T01:41:48.466Z,37.20
2023-04-16T01:44:16.114Z,34.30
2023-04-16T01:46:44.507Z,31.87
2023-04-16T01:49:12.172Z,30.77
2023-04-16T01:51:39.782Z,30.73
2023-04-16T01:54:07.177Z,34.20
2023-04-16T01:56:36.027Z,31.10
2023-04-16T01:59:03.542Z,32.03
2023-04-16T02:01:31.637Z,33.53
2023-04-16T02:03:59.389Z,32.10
2023-04-16T02:06:27.371Z,30.80
2023-04-16T02:08:54.824Z,28.03
2023-04-16T02:11:22.224Z,29.23
2023-04-16T02:13:50.972Z,31.67
2023-04-16T02:16:18.386Z,29.87
2023-04-16T02:18:45.882Z,30.00
2023-04-16T02:21:13.906Z,28.73
2023-04-16T02:23:41.681Z,29.33
2023-04-16T02:26:09.147Z,28.10
2023-04-16T02:28:36.597Z,28.80
2023-04-16T02:31:05.632Z,32.10
2023-04-16T02:33:33.044Z,30.40
2023-04-16T02:36:00.468Z,30.13
2023-04-16T02:38:27.924Z,31.97
2023-04-16T02:40:55.390Z,33.53
2023-04-16T02:43:22.804Z,36.10
2023-04-16T02:45:50.267Z,40.07
2023-04-16T02:48:19.028Z,32.77
2023-04-16T02:50:46.399Z,32.10
2023-04-16T02:53:13.898Z,34.60
2023-04-16T02:55:41.346Z,32.13
2023-04-16T02:58:08.790Z,35.07
2023-04-16T03:00:36.184Z,36.97
2023-04-16T03:03:03.749Z,34.37
2023-04-16T03:05:32.505Z,32.93
2023-04-16T03:07:59.895Z,34.07
2023-04-16T03:10:27.398Z,33.87
2023-04-16T03:12:54.819Z,36.43
2023-04-16T03:15:22.341Z,36.37
2023-04-16T03:17:49.814Z,37.20
2023-04-16T03:20:17.888Z,35.37
2023-04-16T03:22:46.882Z,35.73
2023-04-16T03:25:14.625Z,39.07
2023-04-16T03:27:42.517Z,37.47
2023-04-16T03:30:12.570Z,42.03
2023-04-16T03:32:40.448Z,43.40
2023-04-16T03:35:09.522Z,41.60
2023-04-16T03:37:37.024Z,37.47
2023-04-16T03:40:07.117Z,35.57
2023-04-16T03:42:34.576Z,34.37
2023-04-16T03:45:01.997Z,31.23
2023-04-16T03:47:29.424Z,37.20
2023-04-16T03:49:56.830Z,34.87
2023-04-16T03:52:24.269Z,32.53
2023-04-16T03:54:51.829Z,31.10
2023-04-16T03:57:20.612Z,35.40
2023-04-16T03:59:48.034Z,36.40
2023-04-16T04:02:15.525Z,31.43
2023-04-16T04:04:43.166Z,35.03
2023-04-16T04:07:10.571Z,35.97
2023-04-16T04:09:38.000Z,33.87
2023-04-16T04:12:05.400Z,39.00
2023-04-16T04:14:39.624Z,37.40
2023-04-16T04:17:07.470Z,35.03
2023-04-16T04:19:34.895Z,35.57
2023-04-16T04:22:02.287Z,39.67
2023-04-16T04:24:29.765Z,37.50
2023-04-16T04:26:57.433Z,37.47
2023-04-16T04:29:24.997Z,40.00
2023-04-16T04:31:55.231Z,41.27
2023-04-16T04:34:22.697Z,37.63
2023-04-16T04:36:50.114Z,37.53
2023-04-16T04:39:17.669Z,35.50
2023-04-16T04:41:45.116Z,36.77
2023-04-16T04:44:12.554Z,40.50
2023-04-16T04:46:40.559Z,40.20
2023-04-16T04:49:09.448Z,40.13
2023-04-16T04:51:37.088Z,35.80
2023-04-16T04:54:04.576Z,38.00
2023-04-16T04:56:31.982Z,34.10
2023-04-16T04:58:59.823Z,35.90
2023-04-16T05:01:27.288Z,38.93
2023-04-16T05:03:54.744Z,36.90
2023-04-16T05:06:29.479Z,40.10
2023-04-16T05:08:58.371Z,40.27
2023-04-16T05:11:25.920Z,34.50
2023-04-16T05:13:53.337Z,34.60
2023-04-16T05:16:20.810Z,37.53
2023-04-16T05:18:48.276Z,35.87
2023-04-16T05:21:15.746Z,38.20
2023-04-16T05:23:43.142Z,37.00
2023-04-16T05:26:11.886Z,35.63
2023-04-16T05:28:39.284Z,38.93
2023-04-16T05:31:06.825Z,33.73
2023-04-16T05:33:34.270Z,41.43
2023-04-16T05:36:01.669Z,32.90
2023-04-16T05:38:29.074Z,33.43
2023-04-16T05:40:56.542Z,34.23
2023-04-16T05:43:25.443Z,35.40
2023-04-16T05:45:52.941Z,31.30
2023-04-16T05:48:20.893Z,32.37
2023-04-16T05:50:48.358Z,34.33
2023-04-16T05:53:16.350Z,30.60
2023-04-16T05:55:43.741Z,29.93
2023-04-16T05:58:11.179Z,32.17
2023-04-16T06:00:40.328Z,31.67
2023-04-16T06:03:07.922Z,30.03
2023-04-16T06:05:35.905Z,33.77
2023-04-16T06:08:03.358Z,28.60
2023-04-16T06:10:31.396Z,30.73
2023-04-16T06:12:58.772Z,28.37
2023-04-16T06:15:26.228Z,28.83
2023-04-16T06:17:55.493Z,25.77
2023-04-16T06:20:23.089Z,28.70
2023-04-16T06:22:50.553Z,28.93
2023-04-16T06:25:18.275Z,29.37
2023-04-16T06:27:45.803Z,29.60
2023-04-16T06:30:14.391Z,29.83
2023-04-16T06:32:42.117Z,32.70
2023-04-16T06:35:11.237Z,34.47
2023-04-16T06:37:38.777Z,34.53
2023-04-16T06:40:07.084Z,32.00
2023-04-16T06:42:34.583Z,31.80
2023-04-16T06:45:02.313Z,27.07
2023-04-16T06:47:29.842Z,33.23
2023-04-16T06:49:57.356Z,29.50
2023-04-16T06:52:26.379Z,29.40
2023-04-16T06:54:53.789Z,31.80
2023-04-16T06:57:21.177Z,29.57
2023-04-16T06:59:48.630Z,29.13
2023-04-16T07:02:16.212Z,31.03
2023-04-16T07:04:43.775Z,31.47
2023-04-16T07:07:11.211Z,31.27
2023-04-16T07:09:39.980Z,32.70
2023-04-16T07:12:08.151Z,31.57
2023-04-16T07:14:35.671Z,31.13
2023-04-16T07:17:03.090Z,34.77
2023-04-16T07:19:32.836Z,31.90
2023-04-16T07:22:00.653Z,29.97
2023-04-16T07:24:28.414Z,30.80
2023-04-16T07:26:57.162Z,31.47
2023-04-16T07:29:24.554Z,30.60
2023-04-16T07:31:52.471Z,29.47
2023-04-16T07:34:19.989Z,27.00
2023-04-16T07:36:47.395Z,26.40
2023-04-16T07:39:14.847Z,31.27
2023-04-16T07:41:42.339Z,29.73
2023-04-16T07:44:11.247Z,30.60
2023-04-16T07:46:46.824Z,26.27
2023-04-16T07:49:15.053Z,28.53
2023-04-16T07:51:42.543Z,32.67
2023-04-16T07:54:10.168Z,26.30
2023-04-16T07:56:37.588Z,29.27
2023-04-16T07:59:18.429Z,25.83
2023-04-16T08:01:51.322Z,29.43
2023-04-16T08:04:24.342Z,28.57
2023-04-16T08:06:52.280Z,33.60
2023-04-16T08:09:20.382Z,32.63
2023-04-16T08:11:49.228Z,28.40
2023-04-16T08:14:17.249Z,27.70
2023-04-16T08:16:45.406Z,27.10
2023-04-16T08:19:14.806Z,26.60
2023-04-16T08:21:42.749Z,25.57
2023-04-16T08:24:10.835Z,27.67
2023-04-16T08:26:38.998Z,27.23
2023-04-16T08:29:06.725Z,28.63
2023-04-16T08:31:34.552Z,58.27
2023-04-16T08:34:02.371Z,77.43
2023-04-16T08:36:31.250Z,45.63
2023-04-16T08:38:58.683Z,43.63
2023-04-16T08:41:28.457Z,38.57
2023-04-16T08:43:58.757Z,40.37
2023-04-16T08:46:26.962Z,24.93
2023-04-16T08:48:55.867Z,19.73
2023-04-16T08:51:23.956Z,21.33
2023-04-16T08:53:58.511Z,15.77
2023-04-16T08:56:26.924Z,16.10
2023-04-16T08:58:56.298Z,18.97
2023-04-16T09:01:26.515Z,19.07
2023-04-16T09:03:54.958Z,17.13
2023-04-16T09:06:22.629Z,17.80
2023-04-16T09:08:50.867Z,20.90
2023-04-16T09:11:20.149Z,20.87
2023-04-16T09:13:48.504Z,19.77
2023-04-16T09:16:16.427Z,21.60
2023-04-16T09:18:43.911Z,19.80
2023-04-16T09:21:11.562Z,18.93
2023-04-16T09:23:40.070Z,19.97
2023-04-16T09:26:07.571Z,20.07
2023-04-16T09:28:44.615Z,21.57
2023-04-16T09:31:14.379Z,20.23
2023-04-16T09:33:43.785Z,22.70
2023-04-16T09:36:11.762Z,23.77
2023-04-16T09:38:49.303Z,21.00
2023-04-16T09:41:17.713Z,21.40
2023-04-16T09:43:57.685Z,21.47
2023-04-16T09:46:26.817Z,19.97
2023-04-16T09:48:54.278Z,21.20
2023-04-16T09:51:21.817Z,23.50
2023-04-16T09:53:52.864Z,22.50
2023-04-16T09:56:25.020Z,23.60
2023-04-16T09:59:00.533Z,24.07
2023-04-16T10:01:29.100Z,24.47
2023-04-16T10:03:56.687Z,25.03
2023-04-16T10:06:27.180Z,22.73
2023-04-16T10:08:56.884Z,24.13
2023-04-16T10:11:24.534Z,23.73
2023-04-16T10:13:52.101Z,23.67
2023-04-16T10:16:20.953Z,22.73
2023-04-16T10:18:48.406Z,24.67
2023-04-16T10:21:16.389Z,26.17
2023-04-16T10:23:44.778Z,25.27
2023-04-16T10:26:12.330Z,27.87
2023-04-16T10:28:40.233Z,26.07
2023-04-16T10:31:09.647Z,26.83
2023-04-16T10:33:42.505Z,28.17
2023-04-16T10:36:11.903Z,27.00
2023-04-16T10:38:41.297Z,28.47
2023-04-16T10:41:09.583Z,28.63
2023-04-16T10:43:41.756Z,26.03
2023-04-16T10:46:19.776Z,27.87
2023-04-16T10:48:50.831Z,29.87
2023-04-16T10:51:26.068Z,28.90
2023-04-16T10:53:55.516Z,26.80
2023-04-16T10:56:26.737Z,26.17
2023-04-16T10:58:56.305Z,24.73
2023-04-16T11:01:35.380Z,26.53
2023-04-16T11:04:31.450Z,25.83
2023-04-16T11:07:06.484Z,25.80
2023-04-16T11:09:51.003Z,24.67
2023-04-16T11:12:19.612Z,24.60
2023-04-16T11:14:49.952Z,22.30
2023-04-16T11:17:17.957Z,23.17
2023-04-16T11:19:47.676Z,22.77
2023-04-16T11:22:17.251Z,23.37
2023-04-16T11:24:45.888Z,23.00
2023-04-16T11:27:15.111Z,21.97
2023-04-16T11:29:43.499Z,22.40
2023-04-16T11:32:12.066Z,20.03
2023-04-16T11:34:55.759Z,19.50
2023-04-16T11:37:33.887Z,19.03
2023-04-16T11:40:02.278Z,18.57
2023-04-16T11:42:29.774Z,19.13
2023-04-16T11:45:00.413Z,17.47
2023-04-16T11:47:30.525Z,17.73
2023-04-16T11:50:00.097Z,15.70
2023-04-16T11:52:28.367Z,16.60
2023-04-16T11:54:56.300Z,16.00
2023-04-16T11:57:27.693Z,16.63
2023-04-16T12:00:02.011Z,16.03
2023-04-16T12:02:37.915Z,14.53
2023-04-16T12:05:09.383Z,16.67
2023-04-16T12:07:46.608Z,14.90
2023-04-16T12:10:14.082Z,15.63
2023-04-16T12:12:41.522Z,14.60
2023-04-16T12:15:09.810Z,14.07
2023-04-16T12:17:37.636Z,13.97
2023-04-16T12:20:09.753Z,13.97
2023-04-16T12:22:38.907Z,12.50
2023-04-16T12:25:07.735Z,13.50
2023-04-16T12:27:51.460Z,13.50
2023-04-16T12:30:22.351Z,12.90
2023-04-16T12:32:52.152Z,14.07
2023-04-16T12:35:32.543Z,12.63
2023-04-16T12:38:00.112Z,13.77
2023-04-16T12:40:27.990Z,13.27
2023-04-16T12:42:55.757Z,11.80
2023-04-16T12:45:23.332Z,13.97
2023-04-16T12:47:50.972Z,12.77
2023-04-16T12:50:18.715Z,11.73
2023-04-16T12:52:47.538Z,11.90
2023-04-16T12:55:15.348Z,12.27
2023-04-16T12:57:42.775Z,11.67
2023-04-16T13:00:12.637Z,12.80
2023-04-16T13:02:40.468Z,14.77
2023-04-16T13:05:09.140Z,13.90
2023-04-16T13:07:36.753Z,12.67
2023-04-16T13:10:06.883Z,14.20
2023-04-16T13:12:34.351Z,12.17
2023-04-16T13:16:01.481Z,15.03
2023-04-16T13:18:28.889Z,13.40
2023-04-16T13:20:56.384Z,14.67
2023-04-16T13:23:23.898Z,14.77
2023-04-16T13:25:52.602Z,14.37
2023-04-16T13:28:20.016Z,14.00
2023-04-16T13:30:47.674Z,14.07
2023-04-16T13:33:15.229Z,13.50
2023-04-16T13:35:43.191Z,13.83
2023-04-16T13:38:10.849Z,13.90
2023-04-16T13:40:38.250Z,13.13
2023-04-16T13:43:07.869Z,13.20
2023-04-16T13:45:35.345Z,14.03
2023-04-16T13:48:03.470Z,14.13
2023-04-16T13:50:30.927Z,14.63
2023-04-16T13:52:58.354Z,12.03
2023-04-16T13:55:25.819Z,13.80
2023-04-16T13:57:53.386Z,14.17
2023-04-16T14:00:22.282Z,13.27
2023-04-16T14:02:49.933Z,11.43
2023-04-16T14:05:17.806Z,12.30
2023-04-16T14:07:45.400Z,12.37
2023-04-16T14:10:13.452Z,11.63
2023-04-16T14:12:41.265Z,12.00
2023-04-16T14:15:10.317Z,11.70
2023-04-16T14:17:39.059Z,12.00
2023-04-16T14:20:07.610Z,12.23
2023-04-16T14:22:34.990Z,11.87
2023-04-16T14:25:02.464Z,11.33
2023-04-16T14:27:32.384Z,10.73
2023-04-16T14:29:59.839Z,9.90
2023-04-16T14:32:27.322Z,10.20
2023-04-16T14:34:56.160Z,9.40
2023-04-16T14:37:23.845Z,9.80
2023-04-16T14:39:51.724Z,9.70
2023-04-16T14:42:19.152Z,9.40
2023-04-16T14:44:46.556Z,8.07
2023-04-16T14:47:14.038Z,7.90
2023-04-16T14:49:41.434Z,7.70
2023-04-16T14:52:10.173Z,7.20
2023-04-16T14:54:37.619Z,7.47
2023-04-16T14:57:05.124Z,7.40
2023-04-16T14:59:32.585Z,19.27
2023-04-16T15:02:00.244Z,21.33
2023-04-16T15:04:28.099Z,6.90
2023-04-16T15:06:58.848Z,6.87
2023-04-16T15:09:28.003Z,7.63
2023-04-16T15:11:56.821Z,9.03
2023-04-16T15:14:24.244Z,7.10
2023-04-16T15:16:51.707Z,5.90
2023-04-16T15:19:19.288Z,7.60
2023-04-16T15:21:48.731Z,6.83
2023-04-16T15:24:16.526Z,5.70
2023-04-16T15:26:45.375Z,7.70
2023-04-16T15:29:12.844Z,9.30
2023-04-16T15:31:40.234Z,9.03
2023-04-16T15:34:07.855Z,10.60
2023-04-16T15:36:35.488Z,9.50
2023-04-16T15:39:02.919Z,10.40
2023-04-16T15:41:31.805Z,10.23
2023-04-16T15:44:00.587Z,9.73
2023-04-16T15:46:28.036Z,11.60
2023-04-16T15:48:55.515Z,10.47
2023-04-16T15:51:23.434Z,11.53
2023-04-16T15:53:50.976Z,10.63
2023-04-16T15:56:18.438Z,11.67
2023-04-16T15:58:45.982Z,11.90
2023-04-16T16:01:14.802Z,10.27
2023-04-16T16:03:42.392Z,9.87
2023-04-16T16:06:09.933Z,11.50
2023-04-16T16:08:38.383Z,10.97
2023-04-16T16:11:05.937Z,11.37
2023-04-16T16:13:33.345Z,11.63
2023-04-16T16:16:00.913Z,11.00
2023-04-16T16:18:29.923Z,11.40
2023-04-16T16:20:57.957Z,11.87
2023-04-16T16:23:25.481Z,10.77
2023-04-16T16:25:53.134Z,11.67
2023-04-16T16:28:20.684Z,12.27
2023-04-16T16:30:48.422Z,11.53
2023-04-16T16:33:16.039Z,11.80
2023-04-16T16:35:44.786Z,10.87
2023-04-16T16:38:12.370Z,13.73
2023-04-16T16:40:40.341Z,11.07
2023-04-16T16:43:08.050Z,10.70
2023-04-16T16:45:35.540Z,10.20
2023-04-16T16:48:03.837Z,11.77
2023-04-16T16:50:32.229Z,10.00
2023-04-16T16:53:01.056Z,11.23
2023-04-16T16:55:28.450Z,10.20
2023-04-16T16:57:56.170Z,11.03
2023-04-16T17:00:23.943Z,9.90
2023-04-16T17:02:52.072Z,11.37
2023-04-16T17:05:19.939Z,11.07
2023-04-16T17:07:47.504Z,10.83
2023-04-16T17:10:20.387Z,11.27
2023-04-16T17:12:48.269Z,10.93
2023-04-16T17:15:15.844Z,11.80
2023-04-16T17:17:43.370Z,10.57
2023-04-16T17:20:12.202Z,11.57
2023-04-16T17:22:40.615Z,10.40
2023-04-16T17:25:09.078Z,9.90
2023-04-16T17:27:37.793Z,13.10
2023-04-16T17:30:06.650Z,10.97
2023-04-16T17:32:34.197Z,11.07
2023-04-16T17:35:04.122Z,11.63
2023-04-16T17:37:31.875Z,10.37
2023-04-16T17:39:59.514Z,10.50
2023-04-16T17:42:26.915Z,11.43
2023-04-16T17:44:55.656Z,10.53
2023-04-16T17:47:23.093Z,10.50
2023-04-16T17:49:53.911Z,12.97
2023-04-16T17:52:22.038Z,11.10
2023-04-16T17:54:49.725Z,10.73
2023-04-16T17:57:17.369Z,10.30
2023-04-16T17:59:44.795Z,12.50
2023-04-16T18:02:13.626Z,11.03
2023-04-16T18:04:41.211Z,11.07
2023-04-16T18:07:08.750Z,12.07
2023-04-16T18:09:36.489Z,11.37
2023-04-16T18:12:03.959Z,10.93
2023-04-16T18:14:31.366Z,10.90
2023-04-16T18:16:58.906Z,12.20
2023-04-16T18:19:28.313Z,10.90
2023-04-16T18:21:56.167Z,10.27
2023-04-16T18:24:23.593Z,10.53
2023-04-16T18:26:51.091Z,10.27
2023-04-16T18:29:18.987Z,11.20
2023-04-16T18:31:46.650Z,10.73
2023-04-16T18:34:14.172Z,14.43
2023-04-16T18:36:42.916Z,11.23
2023-04-16T18:39:10.284Z,11.87
2023-04-16T18:41:38.113Z,13.10
2023-04-16T18:44:05.564Z,13.53
2023-04-16T18:46:33.130Z,13.03
2023-04-16T18:49:00.601Z,12.07
2023-04-16T18:51:28.106Z,12.33
2023-04-16T18:53:56.842Z,12.17
2023-04-16T18:56:24.229Z,12.47
2023-04-16T18:58:51.691Z,11.93
2023-04-16T19:01:19.177Z,12.43
2023-04-16T19:03:47.455Z,11.93
2023-04-16T19:06:14.896Z,12.33
2023-04-16T19:08:42.328Z,12.13
2023-04-16T19:11:11.147Z,12.23
2023-04-16T19:13:39.201Z,12.53
2023-04-16T19:16:11.146Z,10.77
2023-04-16T19:18:38.979Z,12.40
2023-04-16T19:21:07.065Z,11.83
2023-04-16T19:23:34.548Z,11.77
2023-04-16T19:26:02.283Z,14.00
2023-04-16T19:28:31.908Z,12.10
2023-04-16T19:30:59.368Z,10.93
2023-04-16T19:33:26.807Z,10.80
2023-04-16T19:35:54.223Z,11.33
2023-04-16T19:38:21.682Z,11.17
2023-04-16T19:40:49.606Z,9.87
2023-04-16T19:43:17.048Z,9.87
2023-04-16T19:45:46.791Z,11.23
2023-04-16T19:48:14.910Z,10.50
2023-04-16T19:50:43.121Z,10.53
2023-04-16T19:53:10.752Z,8.83
2023-04-16T19:55:39.969Z,10.70
2023-04-16T19:58:07.461Z,9.63
2023-04-16T20:00:35.843Z,10.87
2023-04-16T20:03:06.010Z,9.27
2023-04-16T20:05:33.536Z,10.80
2023-04-16T20:08:00.967Z,9.63
2023-04-16T20:10:29.240Z,10.17
2023-04-16T20:12:56.625Z,9.60
2023-04-16T20:15:24.158Z,9.00
2023-04-16T20:17:52.250Z,8.97
2023-04-16T20:20:23.559Z,9.13
2023-04-16T20:22:51.004Z,9.03
2023-04-16T20:25:18.951Z,10.23
2023-04-16T20:27:46.633Z,9.33
2023-04-16T20:30:14.947Z,8.93
2023-04-16T20:32:42.528Z,9.30
2023-04-16T20:35:11.594Z,9.33
2023-04-16T20:37:42.205Z,9.67
2023-04-16T20:40:10.846Z,8.60
2023-04-16T20:42:38.489Z,8.87
2023-04-16T20:45:07.218Z,9.53
2023-04-16T20:47:35.461Z,9.33
2023-04-16T20:50:02.996Z,9.83
2023-04-16T20:52:30.725Z,10.43
2023-04-16T20:54:59.446Z,9.10
2023-04-16T20:57:28.089Z,10.70
2023-04-16T20:59:55.507Z,9.53
2023-04-16T21:02:24.250Z,9.80
2023-04-16T21:04:52.004Z,10.87
2023-04-16T21:07:19.579Z,9.30
2023-04-16T21:09:47.009Z,10.77
2023-04-16T21:12:15.774Z,11.00
2023-04-16T21:14:43.179Z,11.97
2023-04-16T21:17:10.680Z,10.33
2023-04-16T21:19:38.052Z,10.73
2023-04-16T21:22:05.610Z,17.47
2023-04-16T21:24:33.164Z,10.20
2023-04-16T21:27:00.628Z,10.73
2023-04-16T21:29:29.340Z,10.27
2023-04-16T21:31:56.963Z,11.60
2023-04-16T21:34:24.436Z,11.53
2023-04-16T21:36:51.967Z,10.77
2023-04-16T21:39:21.532Z,10.67
2023-04-16T21:41:48.977Z,12.17
2023-04-16T21:44:16.409Z,11.97
2023-04-16T21:46:45.201Z,11.50
2023-04-16T21:49:12.926Z,11.17
2023-04-16T21:51:43.044Z,12.03
2023-04-16T21:54:10.585Z,13.00
2023-04-16T21:56:38.009Z,12.23
2023-04-16T21:59:05.631Z,11.77
2023-04-16T22:01:33.251Z,10.73
2023-04-16T22:04:02.237Z,12.70
2023-04-16T22:06:29.672Z,11.73
2023-04-16T22:08:58.833Z,11.60
2023-04-16T22:11:26.223Z,12.40
2023-04-16T22:13:53.670Z,11.00
2023-04-16T22:16:21.361Z,11.70
2023-04-16T22:18:49.380Z,10.90
2023-04-16T22:21:18.156Z,11.20
2023-04-16T22:23:46.355Z,12.77
2023-04-16T22:26:13.843Z,12.17
2023-04-16T22:28:41.237Z,11.47
2023-04-16T22:31:08.681Z,29.27
2023-04-16T22:33:36.093Z,30.57
2023-04-16T22:36:03.495Z,17.73
2023-04-16T22:38:32.247Z,16.13
2023-04-16T22:40:59.631Z,11.43
2023-04-16T22:43:27.234Z,9.77
2023-04-16T22:46:04.401Z,8.13
2023-04-16T22:48:32.123Z,8.37
2023-04-16T22:50:59.567Z,9.83
2023-04-16T22:53:27.001Z,10.67
2023-04-16T22:55:55.751Z,9.87
2023-04-16T22:58:23.387Z,10.37
2023-04-16T23:00:51.941Z,11.63
2023-04-16T23:03:19.556Z,11.27
2023-04-16T23:05:47.008Z,11.60
2023-04-16T23:08:14.404Z,12.47
2023-04-16T23:10:41.796Z,13.80
2023-04-16T23:13:10.538Z,12.43
2023-04-16T23:15:37.954Z,13.73
2023-04-16T23:18:05.557Z,13.00
2023-04-16T23:20:33.025Z,14.40
2023-04-16T23:23:00.557Z,15.17
2023-04-16T23:25:28.083Z,13.07
2023-04-16T23:27:56.624Z,15.50
2023-04-16T23:30:25.359Z,14.13
2023-04-16T23:32:52.816Z,14.17
2023-04-16T23:35:22.869Z,14.13
2023-04-16T23:37:50.306Z,14.53
2023-04-16T23:40:17.966Z,13.93
2023-04-16T23:42:45.400Z,13.20
2023-04-16T23:45:13.065Z,15.07
2023-04-16T23:47:42.207Z,14.90
2023-04-16T23:50:09.968Z,12.97
2023-04-16T23:52:37.380Z,14.27
2023-04-16T23:55:05.362Z,12.67
2023-04-16T23:57:32.799Z,13.07
