createdAt,value
2018-10-02T00:00:42.375Z,49.90
2018-10-02T00:03:09.785Z,49.80
2018-10-02T00:05:37.211Z,49.90
2018-10-02T00:08:04.689Z,49.90
2018-10-02T00:10:32.084Z,49.90
2018-10-02T00:13:05.289Z,50.00
2018-10-02T00:15:32.675Z,50.10
2018-10-02T00:18:00.075Z,50.10
2018-10-02T00:20:27.532Z,50.00
2018-10-02T00:22:54.930Z,50.00
2018-10-02T00:25:22.337Z,50.00
2018-10-02T00:27:49.747Z,50.00
2018-10-02T00:30:17.194Z,50.10
2018-10-02T00:32:44.617Z,50.10
2018-10-02T00:35:12.049Z,50.00
2018-10-02T00:37:39.465Z,50.10
2018-10-02T00:40:06.950Z,50.00
2018-10-02T00:42:34.389Z,50.10
2018-10-02T00:45:01.808Z,50.20
2018-10-02T00:47:29.216Z,50.20
2018-10-02T00:49:56.596Z,50.80
2018-10-02T00:52:24.025Z,50.20
2018-10-02T00:54:51.399Z,50.20
2018-10-02T00:57:18.834Z,50.20
2018-10-02T00:59:46.290Z,50.30
2018-10-02T01:02:13.710Z,50.30
2018-10-02T01:04:41.108Z,50.40
2018-10-02T01:07:08.550Z,50.40
2018-10-02T01:09:35.979Z,50.40
2018-10-02T01:12:03.446Z,50.40
2018-10-02T01:14:30.878Z,50.40
2018-10-02T01:16:58.296Z,50.40
2018-10-02T01:19:25.750Z,50.40
2018-10-02T01:21:53.146Z,50.40
2018-10-02T01:24:20.606Z,50.50
2018-10-02T01:26:48.015Z,50.50
2018-10-02T01:29:15.391Z,50.50
2018-10-02T01:31:42.815Z,50.50
2018-10-02T01:34:10.213Z,50.60
2018-10-02T01:36:37.621Z,50.60
2018-10-02T01:39:06.085Z,50.50
2018-10-02T01:41:33.493Z,50.50
2018-10-02T01:44:01.065Z,50.40
2018-10-02T01:46:28.541Z,50.40
2018-10-02T01:48:55.964Z,50.40
2018-10-02T01:51:23.401Z,50.40
2018-10-02T01:53:50.837Z,50.30
2018-10-02T01:56:18.231Z,50.30
2018-10-02T01:58:45.649Z,50.20
2018-10-02T02:01:13.072Z,50.30
2018-10-02T02:03:40.511Z,50.20
2018-10-02T02:06:07.929Z,50.30
2018-10-02T02:08:35.409Z,50.30
2018-10-02T02:11:02.845Z,50.40
2018-10-02T02:13:30.249Z,50.30
2018-10-02T02:15:57.653Z,50.30
2018-10-02T02:18:25.113Z,50.40
2018-10-02T02:20:52.558Z,50.40
2018-10-02T02:23:19.979Z,50.40
2018-10-02T02:25:47.388Z,50.40
2018-10-02T02:28:14.806Z,50.40
2018-10-02T02:30:42.213Z,50.30
2018-10-02T02:33:09.621Z,50.20
2018-10-02T02:35:37.017Z,50.30
2018-10-02T02:38:04.777Z,50.20
2018-10-02T02:40:32.200Z,50.10
2018-10-02T02:42:59.619Z,50.00
2018-10-02T02:45:27.068Z,50.00
2018-10-02T02:48:00.071Z,49.90
2018-10-02T02:50:33.086Z,50.00
2018-10-02T02:53:03.570Z,49.90
2018-10-02T02:55:31.011Z,49.90
2018-10-02T02:57:58.485Z,49.90
2018-10-02T03:00:25.941Z,49.90
2018-10-02T03:02:53.368Z,49.90
2018-10-02T03:05:20.841Z,50.00
2018-10-02T03:07:48.208Z,50.00
2018-10-02T03:10:15.635Z,50.00
2018-10-02T03:12:43.056Z,50.00
2018-10-02T03:15:10.461Z,50.00
2018-10-02T03:17:37.853Z,50.60
2018-10-02T03:20:05.277Z,50.00
2018-10-02T03:22:32.668Z,50.00
2018-10-02T03:25:00.090Z,50.00
2018-10-02T03:27:27.477Z,50.00
2018-10-02T03:29:54.894Z,50.00
2018-10-02T03:32:22.335Z,50.10
2018-10-02T03:34:49.743Z,50.10
2018-10-02T03:37:17.138Z,50.10
2018-10-02T03:39:44.600Z,50.00
2018-10-02T03:42:11.986Z,50.00
2018-10-02T03:44:39.387Z,50.00
2018-10-02T03:47:06.810Z,50.00
2018-10-02T03:49:34.242Z,50.00
2018-10-02T03:52:01.686Z,50.10
2018-10-02T03:54:29.088Z,50.10
2018-10-02T03:56:56.722Z,50.10
2018-10-02T03:59:24.112Z,50.10
2018-10-02T04:01:51.596Z,50.10
2018-10-02T04:04:19.012Z,50.20
2018-10-02T04:06:46.416Z,50.20
2018-10-02T04:09:13.814Z,50.20
2018-10-02T04:11:41.214Z,50.20
2018-10-02T04:14:08.710Z,50.20
2018-10-02T04:16:36.109Z,50.20
2018-10-02T04:19:03.543Z,50.30
2018-10-02T04:21:34.940Z,50.20
2018-10-02T04:24:03.748Z,50.20
2018-10-02T04:26:31.237Z,50.20
2018-10-02T04:28:58.988Z,50.30
2018-10-02T04:31:26.410Z,50.20
2018-10-02T04:33:53.863Z,50.20
2018-10-02T04:36:21.334Z,50.20
2018-10-02T04:38:48.833Z,50.20
2018-10-02T04:41:16.267Z,50.20
2018-10-02T04:43:43.680Z,50.20
2018-10-02T04:46:11.086Z,50.10
2018-10-02T04:48:38.518Z,50.00
2018-10-02T04:51:05.973Z,50.00
2018-10-02T04:53:33.857Z,50.00
2018-10-02T04:56:01.371Z,50.10
2018-10-02T04:58:28.745Z,50.10
2018-10-02T05:00:56.154Z,50.10
2018-10-02T05:03:23.579Z,50.00
2018-10-02T05:05:51.100Z,49.90
2018-10-02T05:08:18.521Z,49.90
2018-10-02T05:10:45.932Z,49.80
2018-10-02T05:13:13.362Z,49.80
2018-10-02T05:15:40.776Z,49.80
2018-10-02T05:18:08.229Z,49.80
2018-10-02T05:20:35.842Z,49.90
2018-10-02T05:23:03.240Z,49.90
2018-10-02T05:25:30.678Z,50.00
2018-10-02T05:27:58.140Z,50.00
2018-10-02T05:30:25.569Z,50.00
2018-10-02T05:32:52.971Z,49.90
2018-10-02T05:35:20.523Z,49.90
2018-10-02T05:37:47.883Z,49.90
2018-10-02T05:40:15.322Z,49.90
2018-10-02T05:42:42.792Z,49.90
2018-10-02T05:45:10.257Z,50.00
2018-10-02T05:47:37.681Z,49.80
2018-10-02T05:50:05.146Z,49.90
2018-10-02T05:52:32.532Z,49.80
2018-10-02T05:55:00.016Z,49.90
2018-10-02T05:57:27.671Z,49.80
2018-10-02T05:59:55.181Z,49.70
2018-10-02T06:02:26.067Z,49.70
2018-10-02T06:04:53.664Z,49.70
2018-10-02T06:07:21.109Z,49.70
2018-10-02T06:09:48.526Z,49.80
2018-10-02T06:12:16.005Z,49.80
2018-10-02T06:14:43.430Z,49.80
2018-10-02T06:17:10.837Z,49.80
2018-10-02T06:19:38.273Z,49.80
2018-10-02T06:22:05.761Z,49.80
2018-10-02T06:24:33.291Z,49.80
2018-10-02T06:27:00.736Z,49.90
2018-10-02T06:29:28.129Z,49.70
2018-10-02T06:31:55.601Z,50.40
2018-10-02T06:34:23.017Z,49.60
2018-10-02T06:36:51.218Z,49.50
2018-10-02T06:39:18.567Z,49.40
2018-10-02T06:41:45.985Z,49.10
2018-10-02T06:44:13.419Z,49.90
2018-10-02T06:46:40.884Z,49.30
2018-10-02T06:49:08.303Z,49.30
2018-10-02T06:51:35.836Z,49.30
2018-10-02T06:54:03.215Z,49.40
2018-10-02T06:56:30.658Z,49.40
2018-10-02T06:58:58.092Z,49.40
2018-10-02T07:01:25.527Z,49.50
2018-10-02T07:03:53.106Z,49.70
2018-10-02T07:06:20.511Z,49.70
2018-10-02T07:08:48.010Z,49.70
2018-10-02T07:11:15.418Z,49.60
2018-10-02T07:13:42.901Z,49.60
2018-10-02T07:16:10.354Z,49.50
2018-10-02T07:18:37.767Z,49.40
2018-10-02T07:21:05.272Z,49.30
2018-10-02T07:23:32.687Z,49.20
2018-10-02T07:26:00.120Z,49.20
2018-10-02T07:28:27.579Z,49.20
2018-10-02T07:30:55.054Z,49.40
2018-10-02T07:33:22.474Z,49.30
2018-10-02T07:35:49.892Z,49.30
2018-10-02T07:38:17.330Z,49.10
2018-10-02T07:40:44.735Z,49.00
2018-10-02T07:43:12.204Z,48.90
2018-10-02T07:45:39.606Z,48.90
2018-10-02T07:48:07.019Z,48.90
2018-10-02T07:50:34.635Z,48.70
2018-10-02T07:53:01.956Z,48.80
2018-10-02T07:55:29.467Z,48.90
2018-10-02T07:57:56.849Z,48.60
2018-10-02T08:00:24.313Z,49.00
2018-10-02T08:02:51.830Z,49.50
2018-10-02T08:05:19.353Z,49.80
2018-10-02T08:07:46.734Z,50.00
2018-10-02T08:10:14.178Z,50.10
2018-10-02T08:12:41.607Z,50.20
2018-10-02T08:15:09.053Z,50.30
2018-10-02T08:17:36.515Z,50.10
2018-10-02T08:20:04.157Z,49.70
2018-10-02T08:22:31.568Z,49.60
2018-10-02T08:24:59.016Z,49.60
2018-10-02T08:27:26.507Z,49.00
2018-10-02T08:29:54.011Z,48.40
2018-10-02T08:32:21.393Z,47.30
2018-10-02T08:34:48.815Z,46.30
2018-10-02T08:37:16.274Z,44.90
2018-10-02T08:39:43.770Z,44.60
2018-10-02T08:42:11.216Z,44.30
2018-10-02T08:44:38.660Z,44.40
2018-10-02T08:47:06.090Z,43.20
2018-10-02T08:49:33.502Z,42.40
2018-10-02T08:52:01.035Z,41.50
2018-10-02T08:54:28.422Z,42.40
2018-10-02T08:56:55.944Z,43.10
2018-10-02T08:59:23.384Z,43.50
2018-10-02T09:01:50.848Z,43.50
2018-10-02T09:04:18.267Z,43.70
2018-10-02T09:06:45.741Z,42.90
2018-10-02T09:09:13.513Z,42.50
2018-10-02T09:11:41.085Z,41.20
2018-10-02T09:14:08.562Z,39.50
2018-10-02T09:16:36.182Z,38.20
2018-10-02T09:19:03.609Z,37.10
2018-10-02T09:21:31.100Z,36.10
2018-10-02T09:23:58.531Z,36.10
2018-10-02T09:26:25.963Z,36.70
2018-10-02T09:28:53.379Z,37.60
2018-10-02T09:31:26.471Z,38.80
2018-10-02T09:33:59.625Z,40.10
2018-10-02T09:36:32.724Z,41.00
2018-10-02T09:39:05.869Z,41.00
2018-10-02T09:41:39.095Z,41.10
2018-10-02T09:44:06.611Z,41.20
2018-10-02T09:46:34.067Z,41.60
2018-10-02T09:49:01.585Z,41.50
2018-10-02T09:51:28.947Z,41.80
2018-10-02T09:53:56.367Z,42.50
2018-10-02T09:56:23.913Z,41.60
2018-10-02T09:58:51.292Z,38.80
2018-10-02T10:01:24.257Z,37.70
2018-10-02T10:03:51.675Z,37.80
2018-10-02T10:06:19.094Z,36.00
2018-10-02T10:08:46.521Z,35.60
2018-10-02T10:11:13.980Z,34.20
2018-10-02T10:13:41.437Z,33.20
2018-10-02T10:16:08.845Z,33.50
2018-10-02T10:18:36.289Z,31.60
2018-10-02T10:21:03.701Z,35.10
2018-10-02T10:23:31.131Z,36.00
2018-10-02T10:25:58.598Z,35.40
2018-10-02T10:28:26.049Z,35.60
2018-10-02T10:30:53.472Z,34.80
2018-10-02T10:33:20.925Z,34.50
2018-10-02T10:35:48.337Z,33.90
2018-10-02T10:38:15.808Z,33.40
2018-10-02T10:40:43.338Z,31.90
2018-10-02T10:43:10.706Z,31.80
2018-10-02T10:45:38.150Z,31.50
2018-10-02T10:48:05.575Z,32.20
2018-10-02T10:50:33.048Z,32.80
2018-10-02T10:53:00.585Z,33.90
2018-10-02T10:55:32.542Z,34.40
2018-10-02T10:57:59.976Z,33.70
2018-10-02T11:00:27.493Z,32.80
2018-10-02T11:02:55.116Z,32.50
2018-10-02T11:05:22.505Z,31.50
2018-10-02T11:07:49.948Z,30.10
2018-10-02T11:10:18.382Z,30.80
2018-10-02T11:12:45.878Z,30.70
2018-10-02T11:15:13.508Z,31.50
2018-10-02T11:17:40.970Z,31.00
2018-10-02T11:20:09.123Z,30.70
2018-10-02T11:22:36.559Z,30.80
2018-10-02T11:25:04.120Z,31.10
2018-10-02T11:27:31.553Z,30.80
2018-10-02T11:29:58.990Z,31.10
2018-10-02T11:32:26.447Z,31.90
2018-10-02T11:34:53.872Z,31.50
2018-10-02T11:37:21.416Z,32.70
2018-10-02T11:39:48.736Z,33.50
2018-10-02T11:42:16.166Z,32.00
2018-10-02T11:44:43.720Z,32.20
2018-10-02T11:47:11.029Z,32.30
2018-10-02T11:49:38.523Z,32.20
2018-10-02T11:52:05.982Z,30.00
2018-10-02T11:54:33.424Z,30.50
2018-10-02T11:57:00.966Z,31.10
2018-10-02T11:59:28.574Z,31.90
2018-10-02T12:01:56.073Z,32.70
2018-10-02T12:04:23.506Z,32.90
2018-10-02T12:06:51.057Z,32.50
2018-10-02T12:09:18.539Z,32.10
2018-10-02T12:11:45.942Z,31.40
2018-10-02T12:14:13.512Z,31.20
2018-10-02T12:16:40.804Z,30.10
2018-10-02T12:19:08.356Z,29.80
2018-10-02T12:21:35.792Z,29.80
2018-10-02T12:24:03.264Z,29.10
2018-10-02T12:26:30.719Z,29.10
2018-10-02T12:28:58.238Z,29.00
2018-10-02T12:31:25.756Z,28.70
2018-10-02T12:33:53.149Z,28.90
2018-10-02T12:36:20.590Z,28.90
2018-10-02T12:38:48.088Z,28.80
2018-10-02T12:41:15.509Z,29.70
2018-10-02T12:43:42.961Z,29.30
2018-10-02T12:46:10.395Z,29.20
2018-10-02T12:48:37.813Z,29.60
2018-10-02T12:51:05.430Z,29.90
2018-10-02T12:53:32.898Z,30.20
2018-10-02T12:56:00.331Z,30.20
2018-10-02T12:58:27.773Z,29.80
2018-10-02T13:00:55.201Z,29.00
2018-10-02T13:03:22.667Z,28.50
2018-10-02T13:05:50.081Z,28.30
2018-10-02T13:08:17.543Z,28.00
2018-10-02T13:10:44.996Z,27.80
2018-10-02T13:13:12.459Z,28.00
2018-10-02T13:15:39.844Z,28.20
2018-10-02T13:18:07.360Z,28.40
2018-10-02T13:20:34.796Z,28.70
2018-10-02T13:23:02.237Z,28.90
2018-10-02T13:25:29.681Z,29.00
2018-10-02T13:27:57.134Z,29.10
2018-10-02T13:30:24.604Z,29.20
2018-10-02T13:32:52.027Z,29.20
2018-10-02T13:35:19.577Z,29.10
2018-10-02T13:37:47.146Z,29.20
2018-10-02T13:40:14.580Z,29.40
2018-10-02T13:42:41.961Z,29.60
2018-10-02T13:45:09.393Z,29.40
2018-10-02T13:47:36.814Z,29.60
2018-10-02T13:50:04.275Z,29.70
2018-10-02T13:52:31.715Z,29.70
2018-10-02T13:54:59.139Z,29.80
2018-10-02T13:57:26.560Z,29.80
2018-10-02T13:59:54.030Z,29.80
2018-10-02T14:02:21.503Z,29.70
2018-10-02T14:04:48.998Z,29.90
2018-10-02T14:07:16.411Z,30.00
2018-10-02T14:09:43.822Z,30.00
2018-10-02T14:12:11.351Z,30.30
2018-10-02T14:14:38.760Z,30.40
2018-10-02T14:17:06.264Z,30.60
2018-10-02T14:19:33.700Z,30.80
2018-10-02T14:22:01.152Z,30.90
2018-10-02T14:24:28.605Z,31.00
2018-10-02T14:26:56.040Z,31.00
2018-10-02T14:29:23.438Z,31.20
2018-10-02T14:31:50.874Z,30.90
2018-10-02T14:34:18.307Z,31.10
2018-10-02T14:36:45.811Z,31.30
2018-10-02T14:39:13.185Z,31.50
2018-10-02T14:41:40.678Z,31.50
2018-10-02T14:44:08.103Z,31.50
2018-10-02T14:46:35.597Z,31.60
2018-10-02T14:49:03.037Z,31.60
2018-10-02T14:51:30.494Z,31.70
2018-10-02T14:53:57.959Z,31.70
2018-10-02T14:56:25.447Z,31.80
2018-10-02T14:58:52.903Z,31.90
2018-10-02T15:01:20.325Z,32.00
2018-10-02T15:03:47.769Z,32.00
2018-10-02T15:06:15.197Z,32.10
2018-10-02T15:08:42.639Z,32.20
2018-10-02T15:11:10.103Z,32.30
2018-10-02T15:13:37.516Z,32.20
2018-10-02T15:16:05.048Z,32.20
2018-10-02T15:18:32.913Z,32.40
2018-10-02T15:21:00.349Z,32.50
2018-10-02T15:23:27.751Z,32.50
2018-10-02T15:25:55.232Z,32.50
2018-10-02T15:28:22.685Z,32.60
2018-10-02T15:30:50.107Z,32.70
2018-10-02T15:33:17.556Z,32.70
2018-10-02T15:35:44.988Z,32.80
2018-10-02T15:38:12.510Z,32.90
2018-10-02T15:40:39.991Z,32.90
2018-10-02T15:43:07.523Z,32.90
2018-10-02T15:45:34.933Z,33.00
2018-10-02T15:48:02.344Z,33.00
2018-10-02T15:50:29.903Z,33.10
2018-10-02T15:52:57.343Z,33.20
2018-10-02T15:55:24.780Z,33.20
2018-10-02T15:57:52.234Z,33.20
2018-10-02T16:00:19.711Z,33.30
2018-10-02T16:02:47.155Z,33.30
2018-10-02T16:05:14.566Z,33.50
2018-10-02T16:07:41.999Z,33.40
2018-10-02T16:10:09.443Z,33.50
2018-10-02T16:12:36.933Z,33.60
2018-10-02T16:15:04.450Z,33.70
2018-10-02T16:17:32.060Z,33.70
2018-10-02T16:19:59.507Z,33.70
2018-10-02T16:22:27.071Z,33.80
2018-10-02T16:24:54.518Z,33.80
2018-10-02T16:27:21.928Z,33.70
2018-10-02T16:29:49.389Z,33.70
2018-10-02T16:32:16.806Z,33.80
2018-10-02T16:34:49.293Z,33.80
2018-10-02T16:37:11.699Z,33.80
2018-10-02T16:39:39.158Z,33.90
2018-10-02T16:42:06.608Z,34.00
2018-10-02T16:44:34.018Z,34.00
2018-10-02T16:47:01.447Z,34.10
2018-10-02T16:49:28.879Z,34.20
2018-10-02T16:51:56.307Z,34.20
2018-10-02T16:54:23.760Z,34.40
2018-10-02T16:56:51.201Z,34.40
2018-10-02T16:59:18.615Z,34.50
2018-10-02T17:01:46.326Z,34.50
2018-10-02T17:04:13.741Z,34.70
2018-10-02T17:06:41.178Z,34.70
2018-10-02T17:09:08.655Z,35.40
2018-10-02T17:11:36.118Z,34.80
2018-10-02T17:14:03.578Z,35.00
2018-10-02T17:16:31.079Z,35.00
2018-10-02T17:18:58.620Z,35.10
2018-10-02T17:21:26.049Z,35.20
2018-10-02T17:23:53.464Z,35.20
2018-10-02T17:26:20.894Z,35.30
2018-10-02T17:28:49.265Z,35.30
2018-10-02T17:31:16.701Z,35.40
2018-10-02T17:33:44.493Z,35.40
2018-10-02T17:36:11.911Z,36.20
2018-10-02T17:38:39.365Z,35.60
2018-10-02T17:41:06.855Z,35.60
2018-10-02T17:43:34.771Z,35.70
2018-10-02T17:46:02.192Z,35.70
2018-10-02T17:48:29.634Z,35.80
2018-10-02T17:50:57.062Z,35.80
2018-10-02T17:53:24.524Z,35.80
2018-10-02T17:55:52.119Z,36.00
2018-10-02T17:58:19.575Z,35.90
2018-10-02T18:00:47.057Z,36.10
2018-10-02T18:03:14.475Z,36.10
2018-10-02T18:05:41.887Z,36.10
2018-10-02T18:08:09.261Z,36.30
2018-10-02T18:10:36.709Z,36.20
2018-10-02T18:13:04.152Z,36.20
2018-10-02T18:15:31.648Z,36.30
2018-10-02T18:17:59.041Z,36.30
2018-10-02T18:20:26.587Z,36.30
2018-10-02T18:22:54.023Z,36.30
2018-10-02T18:25:21.465Z,36.40
2018-10-02T18:27:48.897Z,36.40
2018-10-02T18:30:16.397Z,36.40
2018-10-02T18:32:43.867Z,36.40
2018-10-02T18:35:11.312Z,36.40
2018-10-02T18:37:38.784Z,36.40
2018-10-02T18:40:06.244Z,36.40
2018-10-02T18:42:33.683Z,36.40
2018-10-02T18:45:01.139Z,36.50
2018-10-02T18:47:28.581Z,36.40
2018-10-02T18:49:56.003Z,36.30
2018-10-02T18:52:23.674Z,36.40
2018-10-02T18:54:51.161Z,36.30
2018-10-02T18:57:18.631Z,37.00
2018-10-02T18:59:46.141Z,36.40
2018-10-02T19:02:13.659Z,36.40
2018-10-02T19:04:41.122Z,36.80
2018-10-02T19:07:08.845Z,36.60
2018-10-02T19:09:36.313Z,37.30
2018-10-02T19:12:09.445Z,36.70
2018-10-02T19:14:36.883Z,37.10
2018-10-02T19:17:04.369Z,37.20
2018-10-02T19:19:37.433Z,37.50
2018-10-02T19:22:04.864Z,37.30
2018-10-02T19:24:32.344Z,37.50
2018-10-02T19:26:59.846Z,37.70
2018-10-02T19:29:27.312Z,37.80
2018-10-02T19:31:58.745Z,38.10
2018-10-02T19:34:26.161Z,37.80
2018-10-02T19:36:53.774Z,37.80
2018-10-02T19:39:23.525Z,38.60
2018-10-02T19:41:51.454Z,38.10
2018-10-02T19:44:19.013Z,38.20
2018-10-02T19:46:55.638Z,38.70
2018-10-02T19:49:25.556Z,38.40
2018-10-02T19:51:59.206Z,38.60
2018-10-02T19:54:26.780Z,38.50
2018-10-02T19:56:54.584Z,38.70
2018-10-02T19:59:22.435Z,39.20
2018-10-02T20:01:49.958Z,38.80
2018-10-02T20:04:17.483Z,39.10
2018-10-02T20:06:44.905Z,39.00
2018-10-02T20:09:12.458Z,39.00
2018-10-02T20:11:39.932Z,38.90
2018-10-02T20:14:07.807Z,38.90
2018-10-02T20:16:35.369Z,38.80
2018-10-02T20:19:02.932Z,38.90
2018-10-02T20:21:30.456Z,39.00
2018-10-02T20:23:57.913Z,39.20
2018-10-02T20:26:25.498Z,39.10
2018-10-02T20:28:53.025Z,39.10
2018-10-02T20:31:21.153Z,39.10
2018-10-02T20:33:48.569Z,39.10
2018-10-02T20:36:16.048Z,39.00
2018-10-02T20:38:44.314Z,39.20
2018-10-02T20:41:11.766Z,39.20
2018-10-02T20:43:39.250Z,39.40
2018-10-02T20:46:07.082Z,39.40
2018-10-02T20:48:34.596Z,39.20
2018-10-02T20:51:02.030Z,39.20
2018-10-02T20:53:29.458Z,39.50
2018-10-02T20:55:56.983Z,39.50
2018-10-02T20:58:24.490Z,39.30
2018-10-02T21:00:51.979Z,39.40
2018-10-02T21:03:19.431Z,39.60
2018-10-02T21:05:46.951Z,40.30
2018-10-02T21:08:14.428Z,39.90
2018-10-02T21:10:41.911Z,39.50
2018-10-02T21:13:09.349Z,39.50
2018-10-02T21:15:36.935Z,39.70
2018-10-02T21:18:04.303Z,39.70
2018-10-02T21:20:31.782Z,39.60
2018-10-02T21:22:59.242Z,40.00
2018-10-02T21:25:26.764Z,39.80
2018-10-02T21:27:54.229Z,40.00
2018-10-02T21:30:21.691Z,39.90
2018-10-02T21:32:49.137Z,39.80
2018-10-02T21:35:16.592Z,40.40
2018-10-02T21:37:44.072Z,40.30
2018-10-02T21:40:11.721Z,40.00
2018-10-02T21:42:39.063Z,40.50
2018-10-02T21:45:06.544Z,41.30
2018-10-02T21:47:34.057Z,40.90
2018-10-02T21:50:01.498Z,40.90
2018-10-02T21:52:28.955Z,41.20
2018-10-02T21:54:56.383Z,41.30
2018-10-02T21:57:23.821Z,41.00
2018-10-02T21:59:51.281Z,41.00
2018-10-02T22:02:18.765Z,40.90
2018-10-02T22:04:46.232Z,41.00
2018-10-02T22:07:14.549Z,41.00
2018-10-02T22:09:41.981Z,41.10
2018-10-02T22:12:09.443Z,41.20
2018-10-02T22:14:36.900Z,41.30
2018-10-02T22:17:04.378Z,41.50
2018-10-02T22:19:31.891Z,41.50
2018-10-02T22:21:59.331Z,41.50
2018-10-02T22:24:26.808Z,41.60
2018-10-02T22:26:54.675Z,41.90
2018-10-02T22:29:22.574Z,42.00
2018-10-02T22:31:50.418Z,41.90
2018-10-02T22:34:18.271Z,42.10
2018-10-02T22:36:45.847Z,41.80
2018-10-02T22:39:13.301Z,42.00
2018-10-02T22:41:40.749Z,42.50
2018-10-02T22:44:08.228Z,42.40
2018-10-02T22:46:35.795Z,42.00
2018-10-02T22:49:03.425Z,42.20
2018-10-02T22:51:30.914Z,42.00
2018-10-02T22:53:58.667Z,42.00
2018-10-02T22:56:26.189Z,42.10
2018-10-02T22:58:53.971Z,42.10
2018-10-02T23:01:21.413Z,42.60
2018-10-02T23:03:48.898Z,42.50
2018-10-02T23:06:16.377Z,42.20
2018-10-02T23:08:43.809Z,42.10
2018-10-02T23:11:11.251Z,42.00
2018-10-02T23:13:38.740Z,42.10
2018-10-02T23:16:06.239Z,42.40
2018-10-02T23:18:33.824Z,42.30
2018-10-02T23:21:01.320Z,42.30
2018-10-02T23:23:28.734Z,42.40
2018-10-02T23:25:56.239Z,42.30
2018-10-02T23:28:23.702Z,42.20
2018-10-02T23:30:51.168Z,42.40
2018-10-02T23:33:18.626Z,42.20
2018-10-02T23:35:46.076Z,42.40
2018-10-02T23:38:13.536Z,42.50
2018-10-02T23:40:40.948Z,42.40
2018-10-02T23:43:08.937Z,42.60
2018-10-02T23:45:36.343Z,42.50
2018-10-02T23:48:03.787Z,42.50
2018-10-02T23:50:31.251Z,42.50
2018-10-02T23:52:58.703Z,42.60
2018-10-02T23:55:26.151Z,42.60
2018-10-02T23:57:53.613Z,43.10
