createdAt,value
2023-03-12T00:00:28.049Z,99.90
2023-03-12T00:02:58.757Z,99.90
2023-03-12T00:05:28.800Z,99.90
2023-03-12T00:07:59.637Z,99.90
2023-03-12T00:10:31.872Z,99.90
2023-03-12T00:12:58.574Z,99.90
2023-03-12T00:15:25.556Z,99.90
2023-03-12T00:17:52.255Z,99.90
2023-03-12T00:20:19.877Z,99.90
2023-03-12T00:22:46.586Z,99.90
2023-03-12T00:25:15.709Z,99.90
2023-03-12T00:27:45.307Z,99.90
2023-03-12T00:30:12.429Z,99.90
2023-03-12T00:32:39.151Z,99.90
2023-03-12T00:35:06.587Z,99.90
2023-03-12T00:37:33.648Z,99.90
2023-03-12T00:40:01.803Z,99.90
2023-03-12T00:42:31.288Z,99.90
2023-03-12T00:45:00.197Z,99.90
2023-03-12T00:47:29.318Z,99.90
2023-03-12T00:49:58.446Z,99.90
2023-03-12T00:52:25.086Z,99.90
2023-03-12T00:54:58.116Z,99.90
2023-03-12T00:57:25.256Z,99.90
2023-03-12T00:59:51.885Z,99.90
2023-03-12T01:02:20.778Z,99.90
2023-03-12T01:04:49.884Z,99.90
2023-03-12T01:07:16.500Z,99.90
2023-03-12T01:09:47.568Z,99.90
2023-03-12T01:12:14.388Z,99.90
2023-03-12T01:14:41.057Z,99.90
2023-03-12T01:17:09.920Z,99.90
2023-03-12T01:19:36.586Z,99.90
2023-03-12T01:22:03.311Z,99.90
2023-03-12T01:24:30.038Z,99.90
2023-03-12T01:26:58.849Z,99.90
2023-03-12T01:29:28.017Z,99.90
2023-03-12T01:31:57.069Z,99.90
2023-03-12T01:34:23.707Z,99.90
2023-03-12T01:36:50.611Z,99.90
2023-03-12T01:39:19.681Z,99.90
2023-03-12T01:41:46.361Z,99.90
2023-03-12T01:44:14.685Z,99.90
2023-03-12T01:46:43.393Z,99.90
2023-03-12T01:49:34.514Z,99.90
2023-03-12T01:52:09.010Z,99.90
2023-03-12T01:54:44.479Z,99.90
2023-03-12T01:57:18.425Z,99.90
2023-03-12T01:59:49.750Z,99.90
2023-03-12T02:02:18.547Z,99.90
2023-03-12T02:04:47.648Z,99.90
2023-03-12T02:07:19.460Z,99.90
2023-03-12T02:09:49.344Z,99.90
2023-03-12T02:12:20.415Z,99.90
2023-03-12T02:14:49.552Z,99.90
2023-03-12T02:17:16.306Z,99.90
2023-03-12T02:20:13.398Z,99.90
2023-03-12T02:22:48.991Z,99.90
2023-03-12T02:25:21.555Z,99.90
2023-03-12T02:27:48.603Z,99.90
2023-03-12T02:30:19.600Z,99.90
2023-03-12T02:32:48.428Z,99.90
2023-03-12T02:35:16.477Z,99.90
2023-03-12T02:37:48.672Z,99.90
2023-03-12T02:40:36.757Z,99.90
2023-03-12T02:43:07.027Z,99.90
2023-03-12T02:45:34.980Z,99.90
2023-03-12T02:48:02.624Z,99.90
2023-03-12T02:50:31.461Z,99.90
2023-03-12T02:52:58.068Z,99.90
2023-03-12T02:55:24.699Z,99.90
2023-03-12T02:57:51.370Z,99.90
2023-03-12T03:00:22.863Z,99.90
2023-03-12T03:02:49.489Z,99.90
2023-03-12T03:05:20.297Z,99.90
2023-03-12T03:07:47.045Z,99.90
2023-03-12T03:10:15.477Z,99.90
2023-03-12T03:12:42.155Z,99.90
2023-03-12T03:15:13.644Z,99.90
2023-03-12T03:17:40.269Z,99.90
2023-03-12T03:20:10.983Z,99.90
2023-03-12T03:22:40.780Z,99.90
2023-03-12T03:25:11.220Z,99.90
2023-03-12T03:27:37.994Z,99.90
2023-03-12T03:30:05.815Z,99.90
2023-03-12T03:32:32.508Z,99.90
2023-03-12T03:35:00.344Z,99.90
2023-03-12T03:37:26.976Z,99.90
2023-03-12T03:39:56.071Z,99.90
2023-03-12T03:42:24.857Z,99.90
2023-03-12T03:44:51.477Z,99.90
2023-03-12T03:47:21.348Z,99.90
2023-03-12T03:49:50.306Z,99.90
2023-03-12T03:52:17.132Z,99.90
2023-03-12T03:54:46.323Z,99.90
2023-03-12T03:57:15.450Z,99.90
2023-03-12T03:59:42.088Z,99.90
2023-03-12T04:02:10.937Z,99.90
2023-03-12T04:04:37.600Z,99.90
2023-03-12T04:07:06.447Z,99.90
2023-03-12T04:09:40.324Z,99.90
2023-03-12T04:12:07.228Z,99.90
2023-03-12T04:14:38.730Z,99.90
2023-03-12T04:17:05.386Z,99.90
2023-03-12T04:19:34.478Z,99.90
2023-03-12T04:22:03.816Z,99.90
2023-03-12T04:24:30.570Z,99.90
2023-03-12T04:26:57.344Z,99.90
2023-03-12T04:29:27.179Z,99.90
2023-03-12T04:31:54.252Z,99.90
2023-03-12T04:34:21.161Z,99.90
2023-03-12T04:36:50.072Z,99.90
2023-03-12T04:39:20.869Z,99.90
2023-03-12T04:41:47.776Z,99.90
2023-03-12T04:44:15.134Z,99.90
2023-03-12T04:46:44.694Z,99.90
2023-03-12T04:49:13.726Z,99.90
2023-03-12T04:51:40.374Z,99.90
2023-03-12T04:54:07.032Z,99.90
2023-03-12T04:56:36.114Z,99.90
2023-03-12T04:59:05.064Z,99.90
2023-03-12T05:01:37.507Z,99.90
2023-03-12T05:04:06.942Z,99.90
2023-03-12T05:06:36.295Z,99.90
2023-03-12T05:09:05.647Z,99.90
2023-03-12T05:11:34.521Z,99.90
2023-03-12T05:14:03.332Z,99.90
2023-03-12T05:16:30.112Z,99.90
2023-03-12T05:18:56.793Z,99.90
2023-03-12T05:21:25.667Z,99.90
2023-03-12T05:23:54.863Z,99.90
2023-03-12T05:26:25.228Z,99.90
2023-03-12T05:28:52.339Z,99.90
2023-03-12T05:31:19.806Z,99.90
2023-03-12T05:33:47.145Z,99.90
2023-03-12T05:36:14.443Z,99.90
2023-03-12T05:38:44.067Z,99.90
2023-03-12T05:41:21.635Z,99.90
2023-03-12T05:43:50.708Z,99.90
2023-03-12T05:46:19.623Z,99.90
2023-03-12T05:48:46.581Z,99.90
2023-03-12T05:51:16.012Z,99.90
2023-03-12T05:53:42.658Z,99.90
2023-03-12T05:56:17.220Z,99.90
2023-03-12T05:58:44.598Z,99.90
2023-03-12T06:01:23.008Z,99.90
2023-03-12T06:03:50.184Z,99.90
2023-03-12T06:06:19.642Z,99.90
2023-03-12T06:08:48.943Z,99.90
2023-03-12T06:11:18.154Z,99.90
2023-03-12T06:13:47.098Z,99.90
2023-03-12T06:16:19.993Z,99.90
2023-03-12T06:18:49.413Z,99.90
2023-03-12T06:21:18.920Z,99.90
2023-03-12T06:23:48.637Z,99.90
2023-03-12T06:26:16.509Z,99.90
2023-03-12T06:28:43.344Z,99.90
2023-03-12T06:31:12.240Z,99.90
2023-03-12T06:33:39.407Z,99.90
2023-03-12T06:36:09.348Z,99.90
2023-03-12T06:38:41.149Z,99.90
2023-03-12T06:41:17.669Z,99.90
2023-03-12T06:43:47.458Z,99.90
2023-03-12T06:46:19.479Z,99.90
2023-03-12T06:48:46.600Z,99.90
2023-03-12T06:51:15.519Z,99.90
2023-03-12T06:53:42.745Z,99.90
2023-03-12T06:56:10.089Z,99.90
2023-03-12T06:58:36.819Z,99.90
2023-03-12T07:01:06.574Z,99.90
2023-03-12T07:03:35.993Z,99.90
2023-03-12T07:06:06.044Z,99.90
2023-03-12T07:08:32.709Z,99.90
2023-03-12T07:11:05.315Z,99.90
2023-03-12T07:13:31.959Z,99.90
2023-03-12T07:15:58.630Z,99.90
2023-03-12T07:18:28.073Z,99.90
2023-03-12T07:20:57.223Z,99.90
2023-03-12T07:23:24.365Z,99.90
2023-03-12T07:25:52.008Z,99.90
2023-03-12T07:28:19.850Z,99.90
2023-03-12T07:30:50.507Z,99.90
2023-03-12T07:33:21.769Z,99.90
2023-03-12T07:35:53.357Z,99.90
2023-03-12T07:38:20.228Z,99.90
2023-03-12T07:41:00.272Z,99.90
2023-03-12T07:43:29.586Z,99.90
2023-03-12T07:45:56.358Z,99.90
2023-03-12T07:48:23.398Z,99.90
2023-03-12T07:50:52.332Z,99.90
2023-03-12T07:53:19.122Z,99.90
2023-03-12T07:55:48.098Z,99.90
2023-03-12T07:58:18.364Z,99.90
2023-03-12T08:00:49.594Z,99.90
2023-03-12T08:03:17.172Z,99.90
2023-03-12T08:05:44.021Z,99.90
2023-03-12T08:08:10.790Z,99.90
2023-03-12T08:10:38.148Z,99.90
2023-03-12T08:13:04.849Z,99.90
2023-03-12T08:15:31.722Z,99.90
2023-03-12T08:18:01.410Z,99.90
2023-03-12T08:20:28.188Z,99.90
2023-03-12T08:22:59.442Z,99.90
2023-03-12T08:25:26.388Z,99.90
2023-03-12T08:27:57.772Z,99.90
2023-03-12T08:30:29.834Z,99.90
2023-03-12T08:32:59.904Z,99.90
2023-03-12T08:35:26.723Z,99.90
2023-03-12T08:37:53.404Z,99.90
2023-03-12T08:40:22.456Z,99.90
2023-03-12T08:42:49.093Z,99.90
2023-03-12T08:45:16.133Z,99.90
2023-03-12T08:47:44.278Z,99.90
2023-03-12T08:50:16.415Z,99.90
2023-03-12T08:52:43.980Z,99.90
2023-03-12T08:55:14.128Z,99.90
2023-03-12T08:57:43.357Z,99.90
2023-03-12T09:00:15.060Z,99.90
2023-03-12T09:02:46.852Z,99.90
2023-03-12T09:05:18.254Z,99.90
2023-03-12T09:07:45.004Z,99.90
2023-03-12T09:10:14.217Z,99.90
2023-03-12T09:12:40.899Z,99.90
2023-03-12T09:15:09.054Z,99.90
2023-03-12T09:17:35.856Z,99.90
2023-03-12T09:20:05.675Z,99.90
2023-03-12T09:22:36.792Z,99.90
2023-03-12T09:25:08.729Z,99.90
2023-03-12T09:27:49.892Z,99.90
2023-03-12T09:30:20.008Z,99.90
2023-03-12T09:32:47.831Z,99.90
2023-03-12T09:35:15.728Z,99.90
2023-03-12T09:37:47.528Z,99.90
2023-03-12T09:40:21.792Z,99.90
2023-03-12T09:42:56.854Z,99.90
2023-03-12T09:45:26.215Z,99.90
2023-03-12T09:48:00.858Z,99.90
2023-03-12T09:50:43.213Z,99.90
2023-03-12T09:53:32.876Z,99.90
2023-03-12T09:56:02.190Z,99.90
2023-03-12T09:58:33.030Z,99.90
2023-03-12T10:01:38.387Z,99.90
2023-03-12T10:04:28.917Z,99.90
2023-03-12T10:07:18.551Z,99.90
2023-03-12T10:10:18.329Z,99.90
2023-03-12T10:13:02.815Z,99.90
2023-03-12T10:16:08.263Z,99.90
2023-03-12T10:19:00.951Z,99.90
2023-03-12T10:21:50.096Z,99.90
2023-03-12T10:24:25.232Z,99.90
2023-03-12T10:26:54.983Z,99.90
2023-03-12T10:29:32.582Z,99.90
2023-03-12T10:32:11.385Z,99.90
2023-03-12T10:34:54.929Z,99.90
2023-03-12T10:37:42.869Z,99.90
2023-03-12T10:40:39.002Z,99.90
2023-03-12T10:43:10.551Z,99.90
2023-03-12T10:46:04.608Z,99.90
2023-03-12T10:48:33.805Z,99.90
2023-03-12T10:51:07.180Z,99.90
2023-03-12T10:53:44.610Z,99.90
2023-03-12T10:56:13.028Z,99.90
2023-03-12T10:58:41.123Z,99.90
2023-03-12T11:01:28.304Z,99.90
2023-03-12T11:04:14.921Z,99.90
2023-03-12T11:07:01.530Z,99.90
2023-03-12T11:09:30.424Z,99.90
2023-03-12T11:11:59.347Z,99.90
2023-03-12T11:14:31.278Z,99.90
2023-03-12T11:17:24.135Z,99.90
2023-03-12T11:19:51.695Z,99.90
2023-03-12T11:22:34.899Z,99.90
2023-03-12T11:25:05.922Z,99.90
2023-03-12T11:27:35.494Z,99.90
2023-03-12T11:30:06.472Z,99.90
2023-03-12T11:32:43.542Z,99.90
2023-03-12T11:35:15.769Z,99.90
2023-03-12T11:38:22.396Z,99.90
2023-03-12T11:41:07.808Z,99.90
2023-03-12T11:43:44.199Z,99.90
2023-03-12T11:46:23.808Z,99.90
2023-03-12T11:48:59.895Z,99.90
2023-03-12T11:51:32.205Z,99.90
2023-03-12T11:54:01.936Z,99.90
2023-03-12T11:56:34.591Z,99.90
2023-03-12T11:59:19.921Z,99.90
2023-03-12T12:02:34.729Z,99.90
2023-03-12T12:05:01.302Z,99.90
2023-03-12T12:07:48.406Z,99.90
2023-03-12T12:10:36.973Z,99.90
2023-03-12T12:13:10.674Z,99.90
2023-03-12T12:15:58.942Z,99.90
2023-03-12T12:18:53.592Z,99.90
2023-03-12T12:21:20.145Z,99.90
2023-03-12T12:23:56.853Z,99.90
2023-03-12T12:26:37.951Z,99.90
2023-03-12T12:29:23.161Z,99.90
2023-03-12T12:32:00.628Z,99.90
2023-03-12T12:35:08.277Z,99.90
2023-03-12T12:37:34.869Z,99.90
2023-03-12T12:40:24.199Z,99.90
2023-03-12T12:43:10.734Z,99.90
2023-03-12T12:45:42.345Z,99.90
2023-03-12T12:48:16.919Z,99.90
2023-03-12T12:50:50.308Z,99.90
2023-03-12T12:53:50.212Z,99.90
2023-03-12T12:56:25.370Z,99.90
2023-03-12T12:59:04.808Z,99.90
2023-03-12T13:01:36.455Z,99.90
2023-03-12T13:04:20.674Z,99.90
2023-03-12T13:07:01.520Z,99.90
2023-03-12T13:09:52.320Z,99.90
2023-03-12T13:12:25.148Z,99.90
2023-03-12T13:14:53.780Z,99.90
2023-03-12T13:17:25.699Z,99.90
2023-03-12T13:20:13.866Z,99.90
2023-03-12T13:23:19.416Z,99.90
2023-03-12T13:25:54.749Z,99.90
2023-03-12T13:28:30.201Z,99.90
2023-03-12T13:30:59.756Z,99.90
2023-03-12T13:33:50.452Z,99.90
2023-03-12T13:36:17.145Z,99.90
2023-03-12T13:39:06.774Z,99.90
2023-03-12T13:41:38.043Z,99.90
2023-03-12T13:44:23.272Z,99.90
2023-03-12T13:47:03.146Z,99.90
2023-03-12T13:49:40.114Z,99.90
2023-03-12T13:52:17.907Z,99.90
2023-03-12T13:55:07.864Z,99.90
2023-03-12T13:57:43.180Z,99.90
2023-03-12T14:00:27.758Z,99.90
2023-03-12T14:03:16.646Z,99.90
2023-03-12T14:05:58.450Z,99.90
2023-03-12T14:08:51.927Z,99.90
2023-03-12T14:11:42.741Z,99.90
2023-03-12T14:14:24.134Z,99.90
2023-03-12T14:17:00.543Z,99.90
2023-03-12T14:19:33.801Z,99.90
2023-03-12T14:22:04.321Z,99.90
2023-03-12T14:24:41.481Z,99.90
2023-03-12T14:27:18.838Z,99.90
2023-03-12T14:29:54.385Z,99.90
2023-03-12T14:32:24.902Z,99.90
2023-03-12T14:35:02.854Z,99.90
2023-03-12T14:37:39.532Z,99.90
2023-03-12T14:40:19.946Z,99.90
2023-03-12T14:42:47.395Z,99.90
2023-03-12T14:45:19.543Z,99.90
2023-03-12T14:47:54.788Z,99.90
2023-03-12T14:50:32.222Z,99.90
2023-03-12T14:53:20.310Z,99.90
2023-03-12T14:55:46.978Z,99.90
2023-03-12T14:58:18.826Z,99.90
2023-03-12T15:00:59.757Z,99.90
2023-03-12T15:03:27.940Z,99.90
2023-03-12T15:05:58.340Z,99.90
2023-03-12T15:08:25.784Z,99.90
2023-03-12T15:10:56.992Z,99.90
2023-03-12T15:13:26.069Z,99.90
2023-03-12T15:15:54.752Z,99.90
2023-03-12T15:18:26.485Z,99.90
2023-03-12T15:20:57.296Z,99.90
2023-03-12T15:23:25.567Z,99.90
2023-03-12T15:26:17.993Z,99.90
2023-03-12T15:29:03.046Z,99.90
2023-03-12T15:32:12.986Z,99.90
2023-03-12T15:34:42.447Z,99.90
2023-03-12T15:37:32.518Z,99.50
2023-03-12T15:40:02.073Z,99.00
2023-03-12T15:42:46.195Z,98.50
2023-03-12T15:45:40.276Z,98.60
2023-03-12T15:48:20.897Z,98.80
2023-03-12T15:50:47.652Z,98.60
2023-03-12T15:53:16.682Z,99.00
2023-03-12T15:55:54.175Z,99.00
2023-03-12T15:58:29.708Z,99.10
2023-03-12T16:01:06.408Z,99.30
2023-03-12T16:03:33.204Z,99.50
2023-03-12T16:06:02.134Z,99.80
2023-03-12T16:08:51.668Z,99.90
2023-03-12T16:11:24.497Z,99.60
2023-03-12T16:14:04.312Z,99.60
2023-03-12T16:16:31.046Z,99.30
2023-03-12T16:18:57.794Z,99.20
2023-03-12T16:21:24.600Z,98.60
2023-03-12T16:23:53.829Z,99.00
2023-03-12T16:26:20.597Z,99.40
2023-03-12T16:28:48.125Z,99.60
2023-03-12T16:31:16.185Z,99.90
2023-03-12T16:33:43.888Z,99.90
2023-03-12T16:36:19.657Z,99.90
2023-03-12T16:38:48.714Z,99.90
2023-03-12T16:41:17.740Z,99.90
2023-03-12T16:43:51.251Z,99.90
2023-03-12T16:46:20.443Z,99.90
2023-03-12T16:48:54.684Z,99.90
2023-03-12T16:51:25.100Z,99.90
2023-03-12T16:54:08.475Z,99.90
2023-03-12T16:56:41.020Z,99.90
2023-03-12T16:59:26.347Z,99.90
2023-03-12T17:01:53.653Z,99.90
2023-03-12T17:04:20.542Z,99.90
2023-03-12T17:06:47.178Z,99.90
2023-03-12T17:09:16.342Z,99.90
2023-03-12T17:11:43.573Z,99.90
2023-03-12T17:14:20.406Z,99.90
2023-03-12T17:16:50.159Z,99.90
2023-03-12T17:19:16.863Z,99.90
2023-03-12T17:21:44.198Z,99.90
2023-03-12T17:24:13.839Z,99.90
2023-03-12T17:26:41.364Z,99.90
2023-03-12T17:29:10.323Z,99.90
2023-03-12T17:31:37.619Z,99.90
2023-03-12T17:34:04.900Z,99.90
2023-03-12T17:36:31.578Z,99.90
2023-03-12T17:38:58.279Z,99.90
2023-03-12T17:41:27.596Z,99.90
2023-03-12T17:43:55.148Z,99.90
2023-03-12T17:46:24.398Z,99.90
2023-03-12T17:48:53.724Z,99.90
2023-03-12T17:51:23.058Z,99.90
2023-03-12T17:53:54.502Z,99.90
2023-03-12T17:56:23.465Z,99.90
2023-03-12T17:58:50.204Z,99.90
2023-03-12T18:01:19.571Z,99.90
2023-03-12T18:03:50.019Z,99.90
2023-03-12T18:06:19.946Z,99.90
2023-03-12T18:08:49.145Z,99.90
2023-03-12T18:11:15.888Z,99.90
2023-03-12T18:13:42.520Z,99.90
2023-03-12T18:16:11.776Z,99.90
2023-03-12T18:18:42.997Z,99.90
2023-03-12T18:21:11.851Z,99.90
2023-03-12T18:23:38.601Z,99.90
2023-03-12T18:26:07.811Z,99.90
2023-03-12T18:28:34.499Z,99.90
2023-03-12T18:31:03.980Z,99.90
2023-03-12T18:33:34.875Z,99.90
2023-03-12T18:36:06.327Z,99.90
2023-03-12T18:38:33.061Z,99.90
2023-03-12T18:41:04.973Z,99.90
2023-03-12T18:43:35.188Z,99.90
2023-03-12T18:46:05.157Z,99.90
2023-03-12T18:48:32.140Z,99.90
2023-03-12T18:50:58.837Z,99.90
2023-03-12T18:53:28.762Z,99.90
2023-03-12T18:55:58.876Z,99.90
2023-03-12T18:58:28.966Z,99.90
2023-03-12T19:00:57.162Z,99.90
2023-03-12T19:03:30.577Z,99.90
2023-03-12T19:06:05.555Z,99.90
2023-03-12T19:08:32.754Z,99.90
2023-03-12T19:10:59.710Z,99.90
2023-03-12T19:13:26.473Z,99.90
2023-03-12T19:16:01.359Z,99.90
2023-03-12T19:18:29.042Z,99.90
2023-03-12T19:20:56.162Z,99.90
2023-03-12T19:23:23.476Z,99.90
2023-03-12T19:25:52.489Z,99.90
2023-03-12T19:28:19.161Z,99.90
2023-03-12T19:30:52.680Z,99.90
2023-03-12T19:33:19.407Z,99.90
2023-03-12T19:35:53.357Z,99.90
2023-03-12T19:38:22.695Z,99.90
2023-03-12T19:40:56.334Z,99.90
2023-03-12T19:43:23.686Z,99.90
2023-03-12T19:45:53.235Z,99.90
2023-03-12T19:48:23.408Z,99.90
2023-03-12T19:50:51.531Z,99.90
2023-03-12T19:53:19.571Z,99.90
2023-03-12T19:55:49.548Z,99.90
2023-03-12T19:58:17.197Z,99.90
2023-03-12T20:00:44.217Z,99.90
2023-03-12T20:03:13.479Z,99.90
2023-03-12T20:05:44.328Z,99.90
2023-03-12T20:08:11.856Z,99.90
2023-03-12T20:10:41.293Z,99.90
2023-03-12T20:13:12.708Z,99.90
2023-03-12T20:15:40.231Z,99.90
2023-03-12T20:18:06.900Z,99.90
2023-03-12T20:20:33.711Z,99.90
2023-03-12T20:23:02.654Z,99.90
2023-03-12T20:25:31.572Z,99.90
2023-03-12T20:27:58.487Z,99.90
2023-03-12T20:30:25.158Z,99.90
2023-03-12T20:32:54.122Z,99.90
2023-03-12T20:35:20.951Z,99.90
2023-03-12T20:37:47.674Z,99.90
2023-03-12T20:40:16.692Z,99.90
2023-03-12T20:42:45.591Z,99.90
2023-03-12T20:45:12.420Z,99.90
2023-03-12T20:47:41.287Z,99.90
2023-03-12T20:50:11.130Z,99.90
2023-03-12T20:52:37.894Z,99.90
2023-03-12T20:55:05.546Z,99.90
2023-03-12T20:57:34.745Z,99.90
2023-03-12T21:00:01.425Z,99.90
2023-03-12T21:02:35.275Z,99.90
2023-03-12T21:05:02.001Z,99.90
2023-03-12T21:07:33.712Z,99.90
2023-03-12T21:10:02.848Z,99.90
2023-03-12T21:12:29.480Z,99.90
2023-03-12T21:15:05.792Z,99.90
2023-03-12T21:17:40.382Z,99.90
2023-03-12T21:20:13.367Z,99.90
2023-03-12T21:22:46.748Z,99.90
2023-03-12T21:25:16.047Z,99.90
2023-03-12T21:27:50.630Z,99.90
2023-03-12T21:30:19.115Z,99.90
2023-03-12T21:32:45.810Z,99.90
2023-03-12T21:35:14.923Z,99.90
2023-03-12T21:37:41.620Z,99.90
2023-03-12T21:40:09.294Z,99.90
2023-03-12T21:42:38.601Z,99.90
2023-03-12T21:45:08.841Z,99.90
2023-03-12T21:47:39.458Z,99.90
2023-03-12T21:50:08.768Z,99.90
2023-03-12T21:52:41.256Z,99.90
2023-03-12T21:55:12.409Z,99.90
2023-03-12T21:57:41.835Z,99.90
2023-03-12T22:00:14.043Z,99.90
2023-03-12T22:02:44.640Z,99.90
2023-03-12T22:05:12.161Z,99.90
2023-03-12T22:07:39.170Z,99.90
2023-03-12T22:10:07.380Z,99.90
2023-03-12T22:12:34.046Z,99.90
2023-03-12T22:15:00.733Z,99.90
2023-03-12T22:17:27.736Z,99.90
2023-03-12T22:19:56.872Z,99.90
2023-03-12T22:22:23.545Z,99.90
2023-03-12T22:24:50.201Z,99.90
2023-03-12T22:27:16.841Z,99.90
2023-03-12T22:29:45.707Z,99.90
2023-03-12T22:32:12.389Z,99.90
2023-03-12T22:34:41.282Z,99.90
2023-03-12T22:37:07.957Z,99.90
2023-03-12T22:39:37.137Z,99.90
2023-03-12T22:42:03.993Z,99.90
2023-03-12T22:44:33.077Z,99.90
2023-03-12T22:46:59.793Z,99.90
2023-03-12T22:49:26.512Z,99.90
2023-03-12T22:51:53.137Z,99.90
2023-03-12T22:54:22.493Z,99.90
2023-03-12T22:56:49.153Z,99.90
2023-03-12T22:59:18.023Z,99.90
2023-03-12T23:01:44.717Z,99.90
2023-03-12T23:04:11.579Z,99.90
2023-03-12T23:06:43.859Z,99.90
2023-03-12T23:09:13.257Z,99.90
2023-03-12T23:11:42.300Z,99.90
2023-03-12T23:14:08.916Z,99.90
2023-03-12T23:16:35.698Z,99.90
2023-03-12T23:19:02.422Z,99.90
2023-03-12T23:21:29.143Z,99.90
2023-03-12T23:23:57.916Z,99.90
2023-03-12T23:26:28.498Z,99.90
2023-03-12T23:28:58.882Z,99.90
2023-03-12T23:31:28.306Z,99.90
2023-03-12T23:33:56.226Z,99.90
2023-03-12T23:36:25.579Z,99.90
2023-03-12T23:38:54.504Z,99.90
2023-03-12T23:41:26.515Z,99.90
2023-03-12T23:43:53.355Z,99.90
2023-03-12T23:46:20.713Z,99.90
2023-03-12T23:48:50.563Z,99.90
2023-03-12T23:51:21.128Z,99.90
2023-03-12T23:53:50.567Z,99.90
2023-03-12T23:56:24.075Z,99.90
2023-03-12T23:58:53.676Z,99.90
