createdAt,value
2023-04-02T00:01:49.328Z,8.30
2023-04-02T00:04:26.417Z,8.30
2023-04-02T00:07:16.454Z,8.30
2023-04-02T00:09:46.237Z,8.30
2023-04-02T00:12:17.757Z,8.30
2023-04-02T00:14:51.487Z,8.30
2023-04-02T00:17:22.385Z,8.30
2023-04-02T00:19:54.982Z,8.30
2023-04-02T00:22:26.630Z,8.30
2023-04-02T00:24:57.644Z,8.30
2023-04-02T00:27:27.400Z,8.30
2023-04-02T00:30:02.099Z,8.30
2023-04-02T00:32:35.928Z,8.30
2023-04-02T00:35:11.313Z,8.40
2023-04-02T00:37:43.394Z,8.40
2023-04-02T00:40:21.408Z,8.30
2023-04-02T00:42:53.760Z,8.30
2023-04-02T00:45:29.729Z,8.30
2023-04-02T00:48:00.813Z,8.30
2023-04-02T00:50:35.866Z,8.30
2023-04-02T00:53:11.065Z,8.30
2023-04-02T00:55:42.717Z,8.30
2023-04-02T00:58:23.103Z,8.30
2023-04-02T01:00:54.853Z,8.30
2023-04-02T01:03:35.369Z,8.30
2023-04-02T01:06:10.538Z,8.30
2023-04-02T01:08:53.888Z,8.30
2023-04-02T01:11:42.850Z,8.30
2023-04-02T01:14:19.338Z,8.30
2023-04-02T01:16:56.040Z,8.30
2023-04-02T01:19:52.774Z,8.30
2023-04-02T01:22:30.747Z,8.30
2023-04-02T01:25:00.899Z,8.30
2023-04-02T01:27:35.114Z,8.30
2023-04-02T01:30:08.856Z,8.30
2023-04-02T01:32:39.704Z,8.20
2023-04-02T01:35:11.763Z,8.30
2023-04-02T01:37:49.623Z,8.30
2023-04-02T01:40:37.563Z,8.30
2023-04-02T01:43:15.246Z,8.30
2023-04-02T01:45:46.432Z,8.30
2023-04-02T01:48:19.816Z,8.30
2023-04-02T01:50:52.584Z,8.30
2023-04-02T01:53:24.051Z,8.30
2023-04-02T01:55:55.868Z,8.30
2023-04-02T01:58:28.093Z,8.30
2023-04-02T02:01:05.813Z,8.30
2023-04-02T02:03:36.886Z,8.20
2023-04-02T02:06:12.253Z,8.20
2023-04-02T02:08:47.184Z,8.20
2023-04-02T02:11:21.599Z,8.20
2023-04-02T02:13:54.539Z,8.20
2023-04-02T02:16:27.279Z,8.30
2023-04-02T02:19:00.132Z,8.30
2023-04-02T02:21:37.093Z,8.20
2023-04-02T02:24:08.509Z,8.30
2023-04-02T02:26:39.710Z,8.30
2023-04-02T02:29:12.424Z,8.30
2023-04-02T02:31:44.890Z,8.30
2023-04-02T02:34:22.412Z,8.30
2023-04-02T02:36:59.794Z,8.30
2023-04-02T02:39:36.127Z,8.40
2023-04-02T02:42:11.541Z,8.30
2023-04-02T02:44:45.415Z,8.30
2023-04-02T02:47:19.585Z,8.30
2023-04-02T02:49:53.536Z,8.30
2023-04-02T02:52:27.152Z,8.30
2023-04-02T02:54:59.611Z,8.40
2023-04-02T02:57:32.931Z,8.40
2023-04-02T03:00:06.850Z,8.50
2023-04-02T03:02:40.949Z,8.60
2023-04-02T03:05:16.609Z,8.60
2023-04-02T03:07:47.096Z,8.70
2023-04-02T03:10:22.418Z,8.60
2023-04-02T03:13:00.233Z,8.60
2023-04-02T03:15:36.621Z,8.40
2023-04-02T03:18:12.912Z,8.40
2023-04-02T03:20:46.545Z,8.40
2023-04-02T03:23:22.780Z,8.50
2023-04-02T03:26:00.436Z,8.50
2023-04-02T03:28:34.086Z,8.40
2023-04-02T03:31:07.861Z,8.30
2023-04-02T03:33:44.681Z,8.30
2023-04-02T03:36:23.585Z,8.30
2023-04-02T03:38:58.192Z,8.30
2023-04-02T03:41:31.794Z,8.30
2023-04-02T03:44:04.304Z,8.20
2023-04-02T03:46:38.461Z,8.30
2023-04-02T03:49:12.540Z,8.30
2023-04-02T03:51:53.492Z,8.20
2023-04-02T03:54:23.456Z,8.20
2023-04-02T03:56:55.345Z,8.20
2023-04-02T03:59:31.942Z,8.20
2023-04-02T04:02:09.277Z,8.20
2023-04-02T04:04:44.595Z,8.20
2023-04-02T04:07:21.467Z,8.20
2023-04-02T04:09:54.475Z,8.20
2023-04-02T04:12:32.115Z,8.20
2023-04-02T04:15:07.654Z,8.20
2023-04-02T04:17:51.402Z,8.10
2023-04-02T04:20:25.690Z,8.10
2023-04-02T04:22:55.945Z,8.10
2023-04-02T04:25:30.646Z,8.10
2023-04-02T04:28:08.071Z,8.20
2023-04-02T04:30:48.596Z,8.10
2023-04-02T04:33:23.126Z,8.10
2023-04-02T04:35:56.585Z,8.20
2023-04-02T04:38:32.783Z,8.20
2023-04-02T04:41:05.926Z,8.10
2023-04-02T04:43:43.068Z,8.10
2023-04-02T04:46:15.545Z,8.20
2023-04-02T04:48:51.702Z,8.20
2023-04-02T04:51:28.136Z,8.20
2023-04-02T04:53:57.929Z,8.20
2023-04-02T04:56:30.385Z,8.20
2023-04-02T04:59:04.391Z,8.20
2023-04-02T05:01:41.607Z,8.20
2023-04-02T05:04:17.121Z,8.20
2023-04-02T05:06:54.645Z,8.20
2023-04-02T05:09:29.811Z,8.20
2023-04-02T05:12:07.466Z,8.20
2023-04-02T05:14:41.232Z,8.20
2023-04-02T05:17:15.480Z,8.20
2023-04-02T05:19:48.931Z,8.20
2023-04-02T05:22:27.097Z,8.20
2023-04-02T05:25:13.459Z,8.30
2023-04-02T05:27:46.100Z,8.30
2023-04-02T05:30:36.996Z,8.20
2023-04-02T05:33:16.509Z,8.10
2023-04-02T05:35:49.499Z,7.60
2023-04-02T05:38:24.627Z,7.70
2023-04-02T05:41:01.195Z,7.50
2023-04-02T05:43:33.152Z,7.40
2023-04-02T05:46:08.989Z,7.30
2023-04-02T05:48:43.372Z,7.10
2023-04-02T05:51:17.533Z,7.10
2023-04-02T05:53:54.002Z,7.00
2023-04-02T05:56:26.993Z,6.90
2023-04-02T05:59:03.732Z,6.90
2023-04-02T06:01:42.969Z,6.80
2023-04-02T06:04:20.010Z,6.80
2023-04-02T06:06:53.411Z,6.90
2023-04-02T06:09:30.484Z,6.80
2023-04-02T06:12:05.687Z,6.80
2023-04-02T06:14:35.538Z,6.80
2023-04-02T06:17:05.316Z,6.90
2023-04-02T06:19:38.374Z,6.90
2023-04-02T06:22:19.444Z,6.70
2023-04-02T06:24:56.160Z,6.80
2023-04-02T06:27:27.670Z,6.80
2023-04-02T06:30:06.234Z,6.90
2023-04-02T06:32:36.109Z,6.70
2023-04-02T06:35:06.306Z,6.70
2023-04-02T06:37:39.520Z,6.70
2023-04-02T06:40:29.900Z,6.70
2023-04-02T06:43:01.868Z,6.70
2023-04-02T06:45:36.132Z,6.60
2023-04-02T06:48:07.079Z,6.70
2023-04-02T06:50:43.806Z,6.60
2023-04-02T06:53:21.969Z,6.70
2023-04-02T06:55:54.170Z,6.60
2023-04-02T06:58:24.028Z,6.70
2023-04-02T07:00:53.805Z,6.60
2023-04-02T07:03:30.348Z,6.70
2023-04-02T07:06:01.771Z,6.70
2023-04-02T07:08:31.649Z,6.70
2023-04-02T07:11:02.938Z,6.70
2023-04-02T07:13:32.542Z,6.70
2023-04-02T07:16:02.517Z,6.70
2023-04-02T07:18:35.400Z,6.80
2023-04-02T07:21:04.901Z,6.70
2023-04-02T07:23:34.921Z,6.70
2023-04-02T07:26:07.062Z,6.70
2023-04-02T07:28:37.222Z,6.80
2023-04-02T07:31:11.078Z,6.80
2023-04-02T07:33:42.227Z,6.80
2023-04-02T07:36:17.169Z,6.70
2023-04-02T07:38:47.495Z,6.70
2023-04-02T07:41:20.900Z,6.70
2023-04-02T07:43:51.350Z,6.70
2023-04-02T07:46:21.478Z,6.70
2023-04-02T07:48:51.432Z,6.80
2023-04-02T07:51:23.237Z,6.90
2023-04-02T07:53:57.522Z,6.90
2023-04-02T07:56:28.725Z,6.70
2023-04-02T07:58:58.427Z,6.80
2023-04-02T08:01:34.959Z,6.50
2023-04-02T08:04:07.694Z,6.50
2023-04-02T08:06:37.342Z,6.60
2023-04-02T08:09:07.281Z,6.80
2023-04-02T08:11:38.346Z,6.80
2023-04-02T08:14:08.208Z,6.70
2023-04-02T08:16:47.408Z,6.70
2023-04-02T08:19:17.474Z,6.60
2023-04-02T08:21:49.903Z,6.60
2023-04-02T08:24:20.050Z,6.60
2023-04-02T08:26:53.427Z,6.60
2023-04-02T08:29:23.264Z,6.70
2023-04-02T08:31:52.934Z,6.60
2023-04-02T08:34:22.709Z,6.70
2023-04-02T08:36:52.527Z,6.80
2023-04-02T08:39:23.012Z,6.70
2023-04-02T08:41:59.360Z,6.70
2023-04-02T08:44:39.974Z,6.70
2023-04-02T08:47:11.788Z,6.60
2023-04-02T08:49:50.246Z,6.60
2023-04-02T08:52:24.779Z,6.50
2023-04-02T08:54:56.115Z,6.50
2023-04-02T08:57:33.604Z,6.70
2023-04-02T09:00:09.390Z,6.70
2023-04-02T09:02:43.241Z,6.80
2023-04-02T09:05:28.883Z,6.80
2023-04-02T09:08:00.773Z,6.90
2023-04-02T09:10:38.401Z,7.00
2023-04-02T09:13:19.199Z,7.10
2023-04-02T09:15:50.519Z,7.00
2023-04-02T09:18:21.434Z,7.20
2023-04-02T09:20:51.149Z,7.20
2023-04-02T09:23:24.561Z,7.10
2023-04-02T09:26:04.054Z,7.20
2023-04-02T09:28:35.775Z,7.00
2023-04-02T09:31:14.424Z,6.80
2023-04-02T09:33:47.240Z,6.90
2023-04-02T09:36:33.401Z,7.00
2023-04-02T09:39:06.848Z,7.20
2023-04-02T09:41:38.609Z,6.90
2023-04-02T09:44:19.908Z,7.00
2023-04-02T09:46:54.038Z,6.70
2023-04-02T09:49:27.848Z,6.80
2023-04-02T09:52:28.085Z,6.90
2023-04-02T09:55:19.948Z,6.80
2023-04-02T09:57:51.055Z,6.90
2023-04-02T10:00:32.263Z,7.10
2023-04-02T10:03:04.489Z,7.20
2023-04-02T10:08:17.537Z,7.10
2023-04-02T10:10:50.766Z,7.00
2023-04-02T10:13:25.252Z,7.10
2023-04-02T10:16:01.411Z,7.30
2023-04-02T10:18:38.941Z,7.40
2023-04-02T10:21:11.439Z,7.40
2023-04-02T10:23:41.774Z,7.40
2023-04-02T10:26:32.330Z,7.30
2023-04-02T10:29:41.656Z,7.00
2023-04-02T10:32:15.773Z,6.90
2023-04-02T10:34:52.024Z,6.90
2023-04-02T10:37:50.035Z,6.70
2023-04-02T10:40:26.534Z,6.90
2023-04-02T10:43:07.160Z,6.80
2023-04-02T10:45:46.359Z,6.90
2023-04-02T10:48:25.143Z,6.90
2023-04-02T10:51:00.726Z,6.80
2023-04-02T10:53:40.652Z,6.80
2023-04-02T10:56:13.618Z,6.80
2023-04-02T10:58:52.155Z,6.80
2023-04-02T11:01:25.848Z,7.00
2023-04-02T11:04:02.407Z,7.20
2023-04-02T11:06:39.212Z,7.20
2023-04-02T11:09:16.805Z,7.20
2023-04-02T11:11:50.391Z,7.30
2023-04-02T11:14:23.478Z,7.30
2023-04-02T11:16:58.817Z,7.40
2023-04-02T11:19:32.350Z,7.30
2023-04-02T11:22:06.052Z,7.20
2023-04-02T11:24:44.332Z,7.30
2023-04-02T11:27:30.479Z,7.30
2023-04-02T11:30:05.784Z,7.20
2023-04-02T11:32:39.383Z,7.20
2023-04-02T11:35:39.547Z,7.20
2023-04-02T11:38:44.804Z,7.30
2023-04-02T11:41:14.428Z,7.40
2023-04-02T11:44:03.265Z,7.50
2023-04-02T11:46:45.490Z,7.50
2023-04-02T11:49:36.908Z,7.30
2023-04-02T11:52:21.874Z,7.60
2023-04-02T11:55:01.639Z,7.60
2023-04-02T11:57:51.697Z,7.60
2023-04-02T12:00:56.806Z,7.70
2023-04-02T12:03:42.457Z,7.50
2023-04-02T12:06:20.352Z,7.60
2023-04-02T12:09:04.740Z,7.20
2023-04-02T12:11:37.355Z,7.20
2023-04-02T12:14:24.225Z,7.20
2023-04-02T12:16:57.900Z,7.10
2023-04-02T12:19:30.511Z,7.30
2023-04-02T12:22:01.209Z,7.40
2023-04-02T12:24:33.222Z,7.40
2023-04-02T12:27:18.150Z,7.20
2023-04-02T12:29:47.969Z,7.20
2023-04-02T12:32:23.013Z,7.30
2023-04-02T12:34:55.736Z,7.20
2023-04-02T12:37:28.336Z,7.10
2023-04-02T12:40:07.006Z,7.20
2023-04-02T12:42:38.490Z,7.20
2023-04-02T12:45:22.627Z,7.00
2023-04-02T12:47:53.273Z,6.90
2023-04-02T12:50:24.124Z,6.60
2023-04-02T12:52:58.424Z,6.50
2023-04-02T12:55:30.641Z,6.60
2023-04-02T12:58:00.930Z,6.40
2023-04-02T13:00:38.637Z,6.50
2023-04-02T13:03:21.224Z,6.50
2023-04-02T13:05:54.354Z,6.70
2023-04-02T13:08:27.349Z,6.60
2023-04-02T13:11:01.093Z,6.60
2023-04-02T13:13:34.400Z,6.60
2023-04-02T13:16:05.576Z,6.50
2023-04-02T13:18:36.874Z,6.40
2023-04-02T13:21:07.907Z,6.30
2023-04-02T13:23:38.797Z,6.30
2023-04-02T13:26:29.251Z,6.20
2023-04-02T13:28:59.744Z,6.20
2023-04-02T13:31:30.434Z,5.90
2023-04-02T13:34:00.365Z,5.70
2023-04-02T13:36:30.626Z,5.90
2023-04-02T13:39:00.627Z,6.00
2023-04-02T13:41:33.180Z,5.90
2023-04-02T13:44:04.826Z,6.00
2023-04-02T13:46:35.776Z,6.00
2023-04-02T13:49:05.391Z,6.00
2023-04-02T13:51:39.580Z,5.90
2023-04-02T13:54:13.854Z,5.60
2023-04-02T13:56:44.962Z,5.60
2023-04-02T13:59:14.749Z,5.40
2023-04-02T14:01:46.270Z,5.30
2023-04-02T14:04:19.780Z,5.30
2023-04-02T14:07:16.862Z,5.40
2023-04-02T14:09:59.373Z,5.50
2023-04-02T14:12:39.034Z,5.40
2023-04-02T14:15:23.245Z,5.70
2023-04-02T14:18:03.386Z,5.50
2023-04-02T14:20:39.119Z,5.70
2023-04-02T14:23:16.308Z,5.60
2023-04-02T14:25:55.449Z,5.50
2023-04-02T14:28:38.026Z,5.50
2023-04-02T14:31:15.982Z,5.70
2023-04-02T14:33:52.546Z,5.50
2023-04-02T14:36:30.815Z,5.50
2023-04-02T14:39:08.487Z,5.50
2023-04-02T14:41:46.485Z,5.70
2023-04-02T14:44:19.926Z,5.80
2023-04-02T14:46:50.866Z,5.90
2023-04-02T14:49:29.767Z,5.90
2023-04-02T14:52:04.690Z,5.80
2023-04-02T14:54:38.634Z,5.70
2023-04-02T14:57:12.586Z,5.70
2023-04-02T14:59:52.663Z,5.80
2023-04-02T15:02:27.173Z,5.60
2023-04-02T15:05:01.797Z,5.70
2023-04-02T15:07:39.842Z,5.80
2023-04-02T15:10:18.088Z,5.80
2023-04-02T15:12:49.637Z,5.70
2023-04-02T15:15:38.896Z,5.80
2023-04-02T15:18:14.384Z,5.70
2023-04-02T15:20:49.746Z,5.80
2023-04-02T15:23:29.120Z,5.80
2023-04-02T15:26:08.105Z,5.90
2023-04-02T15:28:42.064Z,5.80
2023-04-02T15:31:16.212Z,5.80
2023-04-02T15:33:46.104Z,5.90
2023-04-02T15:36:31.361Z,5.80
2023-04-02T15:39:05.293Z,5.80
2023-04-02T15:41:40.861Z,5.80
2023-04-02T15:44:14.964Z,5.80
2023-04-02T15:46:53.507Z,5.90
2023-04-02T15:49:34.665Z,5.80
2023-04-02T15:52:09.880Z,5.70
2023-04-02T15:54:48.933Z,5.60
2023-04-02T15:57:26.103Z,5.50
2023-04-02T16:00:09.917Z,5.60
2023-04-02T16:02:53.028Z,5.70
2023-04-02T16:05:29.406Z,5.70
2023-04-02T16:08:12.899Z,5.70
2023-04-02T16:10:45.013Z,5.70
2023-04-02T16:13:27.005Z,5.60
2023-04-02T16:15:59.688Z,5.50
2023-04-02T16:18:38.455Z,5.20
2023-04-02T16:21:11.569Z,5.20
2023-04-02T16:23:42.791Z,5.20
2023-04-02T16:26:28.191Z,5.00
2023-04-02T16:29:11.650Z,5.00
2023-04-02T16:31:46.099Z,5.10
2023-04-02T16:34:23.476Z,4.90
2023-04-02T16:37:01.663Z,5.00
2023-04-02T16:39:40.629Z,5.10
2023-04-02T16:42:20.116Z,4.90
2023-04-02T16:44:57.812Z,4.80
2023-04-02T16:47:41.761Z,4.80
2023-04-02T16:50:19.940Z,4.90
2023-04-02T16:52:54.617Z,4.90
2023-04-02T16:55:36.227Z,4.90
2023-04-02T16:58:22.234Z,4.90
2023-04-02T17:00:55.460Z,5.00
2023-04-02T17:03:47.482Z,5.00
2023-04-02T17:06:25.125Z,5.10
2023-04-02T17:08:59.655Z,5.00
2023-04-02T17:11:34.760Z,4.90
2023-04-02T17:14:11.977Z,4.90
2023-04-02T17:16:46.372Z,4.90
2023-04-02T17:19:17.504Z,4.90
2023-04-02T17:21:52.959Z,5.00
2023-04-02T17:24:27.681Z,5.00
2023-04-02T17:27:04.696Z,4.80
2023-04-02T17:29:39.653Z,4.70
2023-04-02T17:32:17.468Z,4.60
2023-04-02T17:34:46.997Z,4.70
2023-04-02T17:37:27.551Z,4.60
2023-04-02T17:40:06.048Z,4.60
2023-04-02T17:42:46.181Z,4.50
2023-04-02T17:45:22.863Z,4.60
2023-04-02T17:47:58.847Z,4.60
2023-04-02T17:50:38.209Z,4.50
2023-04-02T17:53:20.502Z,4.60
2023-04-02T17:55:56.007Z,4.60
2023-04-02T17:58:41.455Z,4.60
2023-04-02T18:01:18.258Z,4.60
2023-04-02T18:03:54.672Z,4.60
2023-04-02T18:06:28.665Z,4.70
2023-04-02T18:09:08.670Z,4.70
2023-04-02T18:12:00.378Z,4.70
2023-04-02T18:14:43.795Z,4.70
2023-04-02T18:17:22.219Z,4.60
2023-04-02T18:19:55.591Z,4.60
2023-04-02T18:22:33.191Z,4.70
2023-04-02T18:25:18.113Z,4.70
2023-04-02T18:28:05.616Z,4.80
2023-04-02T18:30:41.771Z,4.80
2023-04-02T18:33:23.560Z,4.70
2023-04-02T18:36:00.374Z,4.70
2023-04-02T18:38:38.965Z,4.80
2023-04-02T18:41:22.805Z,4.80
2023-04-02T18:44:04.956Z,4.70
2023-04-02T18:46:39.821Z,4.60
2023-04-02T18:49:25.244Z,4.60
2023-04-02T18:51:59.441Z,4.50
2023-04-02T18:54:33.472Z,4.60
2023-04-02T18:57:11.596Z,4.50
2023-04-02T18:59:47.495Z,4.70
2023-04-02T19:02:30.558Z,4.60
2023-04-02T19:05:03.749Z,4.60
2023-04-02T19:07:38.020Z,4.50
2023-04-02T19:10:22.511Z,4.60
2023-04-02T19:12:53.388Z,4.70
2023-04-02T19:15:25.162Z,4.60
2023-04-02T19:18:01.665Z,4.60
2023-04-02T19:20:39.054Z,4.70
2023-04-02T19:23:24.737Z,4.80
2023-04-02T19:26:02.584Z,4.80
2023-04-02T19:28:41.954Z,4.70
2023-04-02T19:31:22.241Z,4.70
2023-04-02T19:33:56.406Z,4.60
2023-04-02T19:36:46.739Z,4.70
2023-04-02T19:39:35.547Z,4.70
2023-04-02T19:42:12.892Z,4.70
2023-04-02T19:44:47.880Z,4.60
2023-04-02T19:47:21.832Z,4.60
2023-04-02T19:49:51.755Z,4.50
2023-04-02T19:52:21.893Z,4.60
2023-04-02T19:54:51.569Z,4.50
2023-04-02T19:57:21.575Z,4.50
2023-04-02T19:59:52.500Z,4.40
2023-04-02T20:02:22.356Z,4.30
2023-04-02T20:04:52.234Z,4.30
2023-04-02T20:07:21.817Z,4.20
2023-04-02T20:09:51.670Z,4.10
2023-04-02T20:12:21.488Z,4.10
2023-04-02T20:14:52.681Z,4.10
2023-04-02T20:17:22.544Z,3.90
2023-04-02T20:19:52.427Z,3.80
2023-04-02T20:22:22.842Z,3.80
2023-04-02T20:24:53.201Z,3.80
2023-04-02T20:27:23.025Z,3.90
2023-04-02T20:29:54.208Z,3.90
2023-04-02T20:32:24.440Z,4.00
2023-04-02T20:34:54.363Z,4.00
2023-04-02T20:37:24.208Z,4.00
2023-04-02T20:39:54.167Z,4.00
2023-04-02T20:42:24.249Z,4.00
2023-04-02T20:44:55.375Z,4.00
2023-04-02T20:47:24.956Z,4.00
2023-04-02T20:49:54.759Z,4.00
2023-04-02T20:52:24.681Z,4.10
2023-04-02T20:54:54.628Z,4.20
2023-04-02T20:57:26.183Z,4.20
2023-04-02T20:59:58.833Z,3.90
2023-04-02T21:02:28.802Z,3.70
2023-04-02T21:04:58.447Z,3.70
2023-04-02T21:07:28.475Z,3.60
2023-04-02T21:09:59.706Z,3.50
2023-04-02T21:12:29.579Z,3.40
2023-04-02T21:15:02.807Z,3.50
2023-04-02T21:17:32.761Z,3.60
2023-04-02T21:20:03.346Z,3.60
2023-04-02T21:22:32.941Z,3.60
2023-04-02T21:25:02.769Z,3.60
2023-04-02T21:27:32.644Z,3.60
2023-04-02T21:30:03.772Z,3.50
2023-04-02T21:32:33.383Z,3.40
2023-04-02T21:35:03.301Z,3.20
2023-04-02T21:37:33.229Z,3.10
2023-04-02T21:40:03.294Z,3.10
2023-04-02T21:42:32.866Z,3.10
2023-04-02T21:45:03.905Z,3.20
2023-04-02T21:47:33.715Z,3.20
2023-04-02T21:50:03.828Z,3.10
2023-04-02T21:52:33.463Z,3.10
2023-04-02T21:55:03.339Z,3.10
2023-04-02T21:57:34.686Z,3.30
2023-04-02T22:00:09.212Z,3.20
2023-04-02T22:02:38.957Z,3.10
2023-04-02T22:05:11.086Z,3.20
2023-04-02T22:07:40.958Z,3.20
2023-04-02T22:10:11.419Z,3.10
2023-04-02T22:12:42.415Z,3.20
2023-04-02T22:15:14.950Z,3.20
2023-04-02T22:17:44.824Z,3.00
2023-04-02T22:20:16.058Z,2.90
2023-04-02T22:22:45.714Z,3.00
2023-04-02T22:25:15.494Z,3.00
2023-04-02T22:27:45.348Z,3.10
2023-04-02T22:30:17.768Z,3.10
2023-04-02T22:32:47.649Z,3.20
2023-04-02T22:35:17.442Z,3.10
2023-04-02T22:37:47.346Z,3.10
2023-04-02T22:40:17.007Z,3.20
2023-04-02T22:42:47.939Z,3.10
2023-04-02T22:45:21.239Z,3.00
2023-04-02T22:47:51.306Z,3.00
2023-04-02T22:50:21.342Z,3.00
2023-04-02T22:52:51.153Z,3.00
2023-04-02T22:55:20.884Z,2.90
2023-04-02T22:57:50.760Z,2.90
2023-04-02T23:00:22.083Z,2.90
2023-04-02T23:02:51.973Z,3.00
2023-04-02T23:05:21.961Z,3.10
2023-04-02T23:07:51.586Z,3.10
2023-04-02T23:10:21.463Z,3.10
2023-04-02T23:12:51.332Z,3.10
2023-04-02T23:15:22.550Z,3.10
2023-04-02T23:17:52.435Z,3.00
2023-04-02T23:20:22.457Z,3.10
2023-04-02T23:22:52.180Z,3.10
2023-04-02T23:25:21.950Z,3.20
2023-04-02T23:27:52.392Z,3.30
2023-04-02T23:30:23.539Z,3.30
2023-04-02T23:32:53.424Z,3.30
2023-04-02T23:35:22.977Z,3.40
2023-04-02T23:37:52.784Z,3.50
2023-04-02T23:40:22.670Z,3.50
2023-04-02T23:42:52.438Z,3.50
2023-04-02T23:45:23.572Z,3.50
2023-04-02T23:47:53.418Z,3.50
2023-04-02T23:50:23.249Z,3.50
2023-04-02T23:52:53.195Z,3.50
2023-04-02T23:55:22.957Z,3.50
2023-04-02T23:57:52.742Z,3.40
