createdAt,value
2018-10-02T09:29:57.796Z,2020.0
2018-10-02T10:45:28.365Z,4500.0
2018-10-02T11:23:21.107Z,3884.0
2018-10-02T11:35:15.019Z,3600.0
2018-10-02T11:46:10.066Z,3240.0
2018-10-02T11:56:24.369Z,3136.0
2018-10-02T12:07:23.148Z,4040.0
2018-10-02T12:29:13.693Z,2840.0
2018-10-02T12:41:10.739Z,2088.0
2018-10-02T12:51:25.653Z,3552.0
2018-10-02T13:02:13.569Z,3312.0
2018-10-02T13:12:28.685Z,7600.0
2018-10-02T13:25:38.938Z,3920.0
2018-10-02T13:35:53.259Z,3052.0
2018-10-02T13:59:06.181Z,4968.0
2018-10-02T14:38:50.801Z,5372.0
2018-10-02T14:50:24.207Z,5180.0
2018-10-02T15:02:35.146Z,7328.0
2018-10-02T15:14:38.004Z,7480.0
2018-10-02T15:48:30.232Z,1820.0
2018-10-02T16:00:15.669Z,1612.0
2018-10-02T16:13:26.890Z,2160.0
2018-10-02T16:25:56.611Z,1656.0
2018-10-02T16:37:49.711Z,992.0
2018-10-02T16:48:05.331Z,712.0
2018-10-02T16:58:33.777Z,400.0
2018-10-02T17:10:09.374Z,108.0
2018-10-02T17:21:45.072Z,36.0
2018-10-02T17:34:00.989Z,4.0
2018-10-02T17:46:01.646Z,0.0
2018-10-02T17:56:43.529Z,0.0
2018-10-02T18:06:59.626Z,0.0
2018-10-02T18:19:26.316Z,0.0
2018-10-02T19:03:20.544Z,0.0
2018-10-02T19:14:47.355Z,0.0
2018-10-02T19:25:05.033Z,0.0
2018-10-02T19:36:51.386Z,0.0
2018-10-02T19:48:20.611Z,0.0
2018-10-02T20:15:10.740Z,0.0
2018-10-02T20:26:24.402Z,0.0
2018-10-02T20:40:03.486Z,0.0
2018-10-02T20:54:25.718Z,0.0
2018-10-02T21:05:41.352Z,0.0
2018-10-02T21:15:55.247Z,0.0
2018-10-02T21:26:33.200Z,0.0
2018-10-02T21:37:07.051Z,0.0
2018-10-02T21:47:49.763Z,0.0
2018-10-02T21:58:44.331Z,0.0
2018-10-02T22:09:31.794Z,0.0
2018-10-02T22:20:17.582Z,0.0
2018-10-02T22:31:03.277Z,0.0
2018-10-02T22:41:49.677Z,0.0
2018-10-02T22:52:04.362Z,0.0
2018-10-02T23:02:18.459Z,0.0
2018-10-02T23:23:37.456Z,0.0
2018-10-02T23:33:51.192Z,0.0
2018-10-02T23:44:06.222Z,0.0
2018-10-02T23:54:28.551Z,0.0
