createdAt,value
2019-04-04T00:02:21.664Z,3.10
2019-04-04T00:04:52.326Z,2.97
2019-04-04T00:07:18.993Z,1.33
2019-04-04T00:09:46.749Z,2.47
2019-04-04T00:12:14.512Z,3.23
2019-04-04T00:14:43.803Z,3.57
2019-04-04T00:17:11.902Z,2.27
2019-04-04T00:19:39.645Z,2.40
2019-04-04T00:22:07.401Z,1.80
2019-04-04T00:24:35.189Z,5.83
2019-04-04T00:27:02.943Z,2.87
2019-04-04T00:29:30.709Z,4.93
2019-04-04T00:31:58.462Z,2.47
2019-04-04T00:34:28.131Z,2.10
2019-04-04T00:36:55.789Z,2.30
2019-04-04T00:39:23.578Z,3.00
2019-04-04T00:41:51.405Z,2.90
2019-04-04T00:44:19.170Z,1.90
2019-04-04T00:46:46.930Z,3.47
2019-04-04T00:49:14.696Z,3.13
2019-04-04T00:51:42.449Z,3.30
2019-04-04T00:54:10.233Z,1.77
2019-04-04T00:56:37.996Z,2.90
2019-04-04T00:59:05.681Z,5.13
2019-04-04T01:01:33.447Z,5.30
2019-04-04T01:04:01.241Z,1.63
2019-04-04T01:06:29.004Z,2.33
2019-04-04T01:08:56.769Z,3.77
2019-04-04T01:11:24.524Z,3.20
2019-04-04T01:13:52.289Z,2.17
2019-04-04T01:16:20.030Z,1.40
2019-04-04T01:18:47.817Z,3.73
2019-04-04T01:21:15.561Z,2.57
2019-04-04T01:23:43.322Z,2.33
2019-04-04T01:26:11.133Z,3.33
2019-04-04T01:28:39.078Z,1.80
2019-04-04T01:31:07.377Z,1.87
2019-04-04T01:33:35.142Z,1.40
2019-04-04T01:36:02.925Z,3.37
2019-04-04T01:38:30.627Z,4.57
2019-04-04T01:40:58.352Z,1.43
2019-04-04T01:43:26.186Z,3.47
2019-04-04T01:45:53.929Z,3.63
2019-04-04T01:48:21.654Z,2.97
2019-04-04T01:50:49.397Z,2.13
2019-04-04T01:53:17.090Z,1.33
2019-04-04T01:55:44.825Z,5.40
2019-04-04T01:58:12.545Z,1.97
2019-04-04T02:00:40.283Z,2.37
2019-04-04T02:03:07.993Z,3.00
2019-04-04T02:05:35.715Z,2.43
2019-04-04T02:08:03.425Z,3.50
2019-04-04T02:10:31.150Z,1.13
2019-04-04T02:12:58.853Z,1.10
2019-04-04T02:15:26.593Z,2.40
2019-04-04T02:17:54.317Z,4.20
2019-04-04T02:20:22.050Z,1.27
2019-04-04T02:22:49.767Z,2.87
2019-04-04T02:25:17.489Z,2.90
2019-04-04T02:27:45.205Z,2.57
2019-04-04T02:30:16.094Z,1.73
2019-04-04T02:32:42.433Z,1.50
2019-04-04T02:35:11.509Z,3.27
2019-04-04T02:37:39.378Z,1.90
2019-04-04T02:40:08.905Z,3.13
2019-04-04T02:42:36.641Z,3.30
2019-04-04T02:45:05.631Z,1.57
2019-04-04T02:47:34.242Z,2.90
2019-04-04T02:50:02.233Z,1.87
2019-04-04T02:52:30.109Z,1.17
2019-04-04T02:54:58.560Z,1.43
2019-04-04T02:57:26.433Z,1.73
2019-04-04T02:59:54.294Z,6.03
2019-04-04T03:02:22.166Z,4.47
2019-04-04T03:04:49.873Z,1.90
2019-04-04T03:07:17.617Z,1.70
2019-04-04T03:09:45.315Z,1.63
2019-04-04T03:12:13.050Z,2.20
2019-04-04T03:14:40.853Z,3.37
2019-04-04T03:17:08.570Z,1.60
2019-04-04T03:19:36.291Z,2.30
2019-04-04T03:22:04.033Z,1.97
2019-04-04T03:24:31.744Z,2.03
2019-04-04T03:26:59.525Z,4.57
2019-04-04T03:29:27.244Z,1.50
2019-04-04T03:31:54.966Z,1.83
2019-04-04T03:34:22.669Z,3.73
2019-04-04T03:36:50.403Z,1.67
2019-04-04T03:39:19.595Z,1.80
2019-04-04T03:41:47.662Z,1.90
2019-04-04T03:44:19.605Z,4.80
2019-04-04T03:46:44.976Z,4.93
2019-04-04T03:49:12.718Z,2.67
2019-04-04T03:51:40.419Z,1.57
2019-04-04T03:54:23.356Z,2.27
2019-04-04T03:56:50.209Z,2.20
2019-04-04T03:59:17.946Z,2.80
2019-04-04T04:01:46.816Z,2.40
2019-04-04T04:04:14.718Z,3.83
2019-04-04T04:06:43.198Z,3.57
2019-04-04T04:09:11.052Z,4.20
2019-04-04T04:11:38.775Z,2.70
2019-04-04T04:14:06.488Z,1.80
2019-04-04T04:16:35.973Z,2.40
2019-04-04T04:19:03.770Z,1.40
2019-04-04T04:21:31.486Z,1.93
2019-04-04T04:23:59.260Z,1.50
2019-04-04T04:26:26.997Z,1.60
2019-04-04T04:28:54.804Z,1.57
2019-04-04T04:31:22.568Z,2.40
2019-04-04T04:33:50.270Z,3.53
2019-04-04T04:36:17.978Z,1.53
2019-04-04T04:38:45.696Z,1.60
2019-04-04T04:41:13.397Z,3.27
2019-04-04T04:43:42.519Z,2.87
2019-04-04T04:46:10.419Z,2.40
2019-04-04T04:48:38.086Z,1.80
2019-04-04T04:51:05.808Z,1.77
2019-04-04T04:53:33.533Z,2.73
2019-04-04T04:56:01.279Z,2.13
2019-04-04T04:58:29.008Z,3.17
2019-04-04T05:00:56.713Z,1.93
2019-04-04T05:03:24.912Z,1.73
2019-04-04T05:05:52.665Z,1.57
2019-04-04T05:08:20.388Z,1.63
2019-04-04T05:10:48.135Z,2.77
2019-04-04T05:13:15.833Z,2.40
2019-04-04T05:15:43.551Z,2.20
2019-04-04T05:18:12.026Z,1.93
2019-04-04T05:20:39.891Z,2.37
2019-04-04T05:23:07.670Z,1.63
2019-04-04T05:25:35.358Z,2.33
2019-04-04T05:28:05.996Z,2.73
2019-04-04T05:30:34.193Z,2.10
2019-04-04T05:33:01.847Z,3.43
2019-04-04T05:35:31.257Z,2.10
2019-04-04T05:37:59.211Z,5.10
2019-04-04T05:40:26.918Z,3.60
2019-04-04T05:42:54.645Z,3.57
2019-04-04T05:45:22.509Z,3.62
2019-04-04T05:47:50.285Z,4.63
2019-04-04T05:50:18.006Z,4.13
2019-04-04T05:52:45.751Z,4.73
2019-04-04T05:55:13.538Z,2.57
2019-04-04T05:57:41.262Z,3.20
2019-04-04T06:00:11.673Z,3.33
2019-04-04T06:02:41.095Z,2.30
2019-04-04T06:05:08.950Z,2.67
2019-04-04T06:07:37.249Z,4.23
2019-04-04T06:10:05.515Z,3.30
2019-04-04T06:12:33.244Z,3.50
2019-04-04T06:15:01.266Z,3.77
2019-04-04T06:17:28.973Z,4.97
2019-04-04T06:19:56.685Z,2.77
2019-04-04T06:22:24.435Z,3.40
2019-04-04T06:24:52.396Z,2.70
2019-04-04T06:27:20.186Z,8.93
2019-04-04T06:29:48.344Z,3.60
2019-04-04T06:32:16.141Z,3.50
2019-04-04T06:34:44.239Z,6.03
2019-04-04T06:37:12.656Z,3.87
2019-04-04T06:39:40.374Z,3.50
2019-04-04T06:42:11.158Z,3.70
2019-04-04T06:44:37.700Z,4.50
2019-04-04T06:47:05.436Z,3.43
2019-04-04T06:49:35.326Z,3.27
2019-04-04T06:52:02.798Z,3.40
2019-04-04T06:54:30.529Z,3.10
2019-04-04T06:56:59.267Z,3.70
2019-04-04T06:59:27.176Z,3.97
2019-04-04T07:01:54.926Z,5.43
2019-04-04T07:04:22.653Z,5.20
2019-04-04T07:06:50.406Z,3.07
2019-04-04T07:09:19.168Z,2.77
2019-04-04T07:11:47.009Z,2.90
2019-04-04T07:14:14.731Z,2.87
2019-04-04T07:16:42.517Z,2.50
2019-04-04T07:19:12.189Z,4.33
2019-04-04T07:21:39.823Z,2.90
2019-04-04T07:24:07.559Z,3.43
2019-04-04T07:26:35.297Z,3.27
2019-04-04T07:29:03.017Z,2.73
2019-04-04T07:31:33.197Z,2.53
2019-04-04T07:34:00.278Z,3.37
2019-04-04T07:36:27.997Z,2.50
2019-04-04T07:38:55.733Z,2.40
2019-04-04T07:41:23.517Z,3.53
2019-04-04T07:43:51.482Z,6.87
2019-04-04T07:46:20.094Z,6.30
2019-04-04T07:48:51.299Z,2.97
2019-04-04T07:51:17.405Z,4.47
2019-04-04T07:53:45.144Z,5.80
2019-04-04T07:56:14.259Z,2.77
2019-04-04T07:58:42.449Z,2.93
2019-04-04T08:01:10.181Z,9.80
2019-04-04T08:03:37.921Z,2.80
2019-04-04T08:06:05.656Z,4.47
2019-04-04T08:08:33.399Z,3.87
2019-04-04T08:11:01.161Z,4.43
2019-04-04T08:13:28.910Z,3.83
2019-04-04T08:15:56.643Z,2.70
2019-04-04T08:18:24.444Z,9.27
2019-04-04T08:20:52.169Z,2.27
2019-04-04T08:23:19.930Z,12.07
2019-04-04T08:25:47.657Z,16.00
2019-04-04T08:28:15.395Z,6.00
2019-04-04T08:30:43.133Z,5.37
2019-04-04T08:33:10.865Z,3.90
2019-04-04T08:35:38.587Z,4.30
2019-04-04T08:38:06.556Z,3.67
2019-04-04T08:40:34.484Z,5.07
2019-04-04T08:43:02.194Z,3.23
2019-04-04T08:45:29.930Z,4.13
2019-04-04T08:47:57.708Z,5.50
2019-04-04T08:50:25.477Z,3.87
2019-04-04T08:52:53.203Z,3.53
2019-04-04T08:55:20.922Z,3.03
2019-04-04T08:57:48.654Z,4.50
2019-04-04T09:00:16.501Z,4.53
2019-04-04T09:02:44.235Z,5.70
2019-04-04T09:05:12.710Z,3.33
2019-04-04T09:07:40.632Z,4.90
2019-04-04T09:10:08.406Z,4.27
2019-04-04T09:12:36.091Z,3.20
2019-04-04T09:15:04.318Z,3.27
2019-04-04T09:17:32.022Z,3.60
2019-04-04T09:19:59.789Z,3.20
2019-04-04T09:22:27.519Z,5.47
2019-04-04T09:24:55.288Z,5.47
2019-04-04T09:27:23.006Z,2.93
2019-04-04T09:29:50.714Z,3.23
2019-04-04T09:32:18.478Z,7.40
2019-04-04T09:34:46.195Z,5.70
2019-04-04T09:37:13.929Z,4.90
2019-04-04T09:39:41.673Z,4.03
2019-04-04T09:42:09.427Z,4.60
2019-04-04T09:44:37.214Z,3.17
2019-04-04T09:47:05.888Z,3.40
2019-04-04T09:49:33.821Z,4.20
2019-04-04T09:52:01.634Z,3.57
2019-04-04T09:54:29.353Z,9.93
2019-04-04T09:56:57.145Z,2.80
2019-04-04T09:59:24.813Z,2.63
2019-04-04T10:01:52.547Z,4.37
2019-04-04T10:04:20.269Z,4.73
2019-04-04T10:06:48.033Z,6.00
2019-04-04T10:09:16.964Z,3.90
2019-04-04T10:11:44.858Z,3.13
2019-04-04T10:14:12.589Z,3.67
2019-04-04T10:16:40.401Z,3.30
2019-04-04T10:19:08.116Z,4.15
2019-04-04T10:21:35.875Z,6.37
2019-04-04T10:24:03.618Z,26.03
2019-04-04T10:26:31.344Z,4.67
2019-04-04T10:28:59.101Z,3.93
2019-04-04T10:31:34.849Z,2.67
2019-04-04T10:34:02.571Z,2.50
2019-04-04T10:36:30.334Z,6.53
2019-04-04T10:38:58.045Z,4.67
2019-04-04T10:41:25.789Z,2.77
2019-04-04T10:43:53.525Z,2.77
2019-04-04T10:46:21.289Z,2.57
2019-04-04T10:48:49.014Z,5.20
2019-04-04T10:51:16.760Z,3.13
2019-04-04T10:53:44.534Z,2.07
2019-04-04T10:56:12.257Z,2.40
2019-04-04T10:58:40.041Z,3.77
2019-04-04T11:01:07.773Z,2.00
2019-04-04T11:03:35.506Z,2.30
2019-04-04T11:06:03.207Z,6.00
2019-04-04T11:08:30.952Z,3.30
2019-04-04T11:10:58.977Z,3.70
2019-04-04T11:13:33.359Z,2.43
2019-04-04T11:15:56.357Z,2.60
2019-04-04T11:18:24.114Z,2.40
2019-04-04T11:20:51.852Z,5.63
2019-04-04T11:23:19.635Z,6.20
2019-04-04T11:25:47.377Z,3.57
2019-04-04T11:28:15.119Z,5.63
2019-04-04T11:30:42.849Z,7.53
2019-04-04T11:33:10.595Z,2.30
2019-04-04T11:35:38.318Z,3.57
2019-04-04T11:38:06.073Z,3.83
2019-04-04T11:40:34.025Z,1.87
2019-04-04T11:43:01.901Z,2.93
2019-04-04T11:45:29.642Z,4.70
2019-04-04T11:47:57.379Z,5.20
2019-04-04T11:50:25.092Z,1.37
2019-04-04T11:52:54.350Z,3.70
2019-04-04T11:55:22.061Z,1.60
2019-04-04T11:57:49.711Z,2.20
2019-04-04T12:00:26.603Z,1.57
2019-04-04T12:02:54.333Z,3.67
2019-04-04T12:05:22.070Z,1.37
2019-04-04T12:07:49.864Z,4.37
2019-04-04T12:10:17.571Z,1.03
2019-04-04T12:12:45.372Z,1.47
2019-04-04T12:15:13.054Z,1.40
2019-04-04T12:17:40.790Z,1.40
2019-04-04T12:20:08.586Z,1.63
2019-04-04T12:22:36.354Z,1.67
2019-04-04T12:25:04.298Z,1.13
2019-04-04T12:27:32.009Z,2.73
2019-04-04T12:29:59.733Z,1.50
2019-04-04T12:32:27.470Z,1.83
2019-04-04T12:34:55.210Z,2.57
2019-04-04T12:37:22.949Z,1.67
2019-04-04T12:39:50.723Z,2.50
2019-04-04T12:42:18.453Z,2.30
2019-04-04T12:44:46.184Z,2.90
2019-04-04T12:47:13.906Z,2.00
2019-04-04T12:49:41.645Z,3.33
2019-04-04T12:52:09.377Z,2.13
2019-04-04T12:54:37.203Z,1.50
2019-04-04T12:57:04.921Z,5.53
2019-04-04T12:59:32.657Z,2.47
2019-04-04T13:02:00.365Z,2.27
2019-04-04T13:04:31.751Z,4.00
2019-04-04T13:06:57.651Z,2.63
2019-04-04T13:09:25.441Z,4.57
2019-04-04T13:11:53.153Z,2.97
2019-04-04T13:14:20.883Z,2.00
2019-04-04T13:16:48.619Z,2.77
2019-04-04T13:19:16.421Z,2.87
2019-04-04T13:21:44.083Z,4.63
2019-04-04T13:24:11.833Z,3.23
2019-04-04T13:26:39.558Z,3.33
2019-04-04T13:29:07.299Z,3.70
2019-04-04T13:31:35.047Z,3.90
2019-04-04T13:34:02.824Z,2.33
2019-04-04T13:36:30.525Z,4.33
2019-04-04T13:38:58.262Z,3.80
2019-04-04T13:41:25.999Z,3.23
2019-04-04T13:43:54.324Z,5.37
2019-04-04T13:46:24.519Z,2.50
2019-04-04T13:48:51.693Z,1.90
2019-04-04T13:51:21.069Z,5.40
2019-04-04T13:53:49.017Z,2.80
2019-04-04T13:56:16.781Z,4.63
2019-04-04T13:58:47.298Z,2.93
2019-04-04T14:01:14.053Z,4.87
2019-04-04T14:03:41.766Z,1.70
2019-04-04T14:06:09.494Z,7.30
2019-04-04T14:08:39.368Z,3.43
2019-04-04T14:11:06.785Z,2.53
2019-04-04T14:13:34.509Z,3.73
2019-04-04T14:16:02.315Z,6.07
2019-04-04T14:18:39.547Z,2.77
2019-04-04T14:21:03.686Z,1.07
2019-04-04T14:23:29.164Z,1.47
2019-04-04T14:25:59.577Z,1.83
2019-04-04T14:28:26.524Z,3.10
2019-04-04T14:30:55.989Z,3.40
2019-04-04T14:33:23.724Z,3.57
2019-04-04T14:35:51.457Z,2.67
2019-04-04T14:38:19.185Z,3.50
2019-04-04T14:40:46.907Z,2.20
2019-04-04T14:43:14.662Z,2.60
2019-04-04T14:45:42.399Z,2.03
2019-04-04T14:48:10.992Z,1.80
2019-04-04T14:50:39.422Z,5.07
2019-04-04T14:53:07.209Z,2.23
2019-04-04T14:55:35.205Z,1.50
2019-04-04T14:58:02.973Z,1.70
2019-04-04T15:00:30.742Z,3.27
2019-04-04T15:02:58.502Z,3.27
2019-04-04T15:05:26.460Z,2.00
2019-04-04T15:07:54.213Z,1.93
2019-04-04T15:10:21.950Z,1.40
2019-04-04T15:12:49.693Z,1.33
2019-04-04T15:15:17.469Z,1.13
2019-04-04T15:17:45.223Z,1.60
2019-04-04T15:20:12.953Z,1.60
2019-04-04T15:22:40.735Z,2.37
2019-04-04T15:25:08.483Z,1.43
2019-04-04T15:27:36.259Z,1.27
2019-04-04T15:30:04.372Z,2.27
2019-04-04T15:32:32.126Z,1.20
2019-04-04T15:34:59.846Z,2.47
2019-04-04T15:37:27.621Z,4.47
2019-04-04T15:39:55.362Z,2.03
2019-04-04T15:42:23.081Z,2.20
2019-04-04T15:44:50.845Z,3.97
2019-04-04T15:47:18.589Z,2.37
2019-04-04T15:49:46.432Z,1.03
2019-04-04T15:52:14.170Z,2.33
2019-04-04T15:54:41.990Z,3.23
2019-04-04T15:57:09.710Z,1.87
2019-04-04T15:59:37.525Z,1.27
2019-04-04T16:02:05.286Z,1.00
2019-04-04T16:04:33.039Z,1.73
2019-04-04T16:07:00.774Z,1.63
2019-04-04T16:09:28.521Z,2.07
2019-04-04T16:11:56.281Z,3.43
2019-04-04T16:14:24.038Z,5.40
2019-04-04T16:16:51.776Z,1.47
2019-04-04T16:19:19.502Z,1.77
2019-04-04T16:21:47.237Z,1.47
2019-04-04T16:24:14.973Z,3.20
2019-04-04T16:26:42.724Z,2.07
2019-04-04T16:29:10.477Z,1.90
2019-04-04T16:31:38.198Z,1.83
2019-04-04T16:34:05.939Z,1.63
2019-04-04T16:36:33.649Z,6.80
2019-04-04T16:39:01.393Z,2.73
2019-04-04T16:41:29.312Z,1.90
2019-04-04T16:43:57.054Z,3.23
2019-04-04T16:46:24.820Z,3.10
2019-04-04T16:48:52.606Z,1.90
2019-04-04T16:51:20.364Z,2.03
2019-04-04T16:53:48.101Z,2.87
2019-04-04T16:56:15.890Z,1.43
2019-04-04T16:58:43.614Z,1.73
2019-04-04T17:01:11.387Z,1.60
2019-04-04T17:03:39.114Z,2.53
2019-04-04T17:06:06.958Z,3.57
2019-04-04T17:08:34.678Z,1.60
2019-04-04T17:11:02.543Z,2.00
2019-04-04T17:13:30.290Z,4.80
2019-04-04T17:15:58.110Z,3.80
2019-04-04T17:18:25.863Z,4.45
2019-04-04T17:20:53.706Z,5.33
2019-04-04T17:23:21.449Z,2.20
2019-04-04T17:25:49.292Z,4.30
2019-04-04T17:28:17.074Z,1.93
2019-04-04T17:30:45.134Z,11.10
2019-04-04T17:33:13.018Z,16.67
2019-04-04T17:35:40.894Z,15.47
2019-04-04T17:38:08.731Z,9.43
2019-04-04T17:40:36.470Z,5.43
2019-04-04T17:43:04.754Z,4.17
2019-04-04T17:45:32.537Z,5.70
2019-04-04T17:48:00.380Z,4.17
2019-04-04T17:50:28.202Z,3.33
2019-04-04T17:52:55.925Z,4.80
2019-04-04T17:55:24.138Z,5.20
2019-04-04T17:57:51.878Z,11.23
2019-04-04T18:00:20.686Z,10.73
2019-04-04T18:02:48.429Z,6.60
2019-04-04T18:05:16.782Z,6.03
2019-04-04T18:07:44.525Z,4.50
2019-04-04T18:10:12.302Z,6.27
2019-04-04T18:12:40.997Z,8.03
2019-04-04T18:15:08.903Z,7.50
2019-04-04T18:17:36.629Z,10.40
2019-04-04T18:20:05.151Z,7.17
2019-04-04T18:22:32.982Z,7.07
2019-04-04T18:25:00.724Z,6.13
2019-04-04T18:27:28.538Z,7.07
2019-04-04T18:29:56.349Z,8.57
2019-04-04T18:32:24.186Z,9.53
2019-04-04T18:34:52.263Z,8.17
2019-04-04T18:37:23.085Z,9.93
2019-04-04T18:40:10.739Z,7.63
2019-04-04T18:42:53.028Z,6.87
2019-04-04T18:45:22.203Z,8.95
2019-04-04T18:48:09.398Z,13.25
2019-04-04T18:50:37.118Z,8.33
2019-04-04T18:53:04.851Z,7.10
2019-04-04T18:55:39.357Z,7.30
2019-04-04T18:58:07.099Z,7.63
2019-04-04T19:00:34.905Z,6.63
2019-04-04T19:03:08.912Z,12.00
2019-04-04T19:05:36.692Z,12.67
2019-04-04T19:08:04.397Z,8.77
2019-04-04T19:10:39.221Z,10.77
2019-04-04T19:13:13.234Z,13.47
2019-04-04T19:15:40.926Z,9.10
2019-04-04T19:18:14.850Z,11.63
2019-04-04T19:20:42.611Z,11.73
2019-04-04T19:23:10.310Z,10.87
2019-04-04T19:25:44.625Z,12.63
2019-04-04T19:28:19.045Z,12.47
2019-04-04T19:30:53.273Z,10.30
2019-04-04T19:33:21.001Z,13.50
2019-04-04T19:35:48.722Z,15.87
2019-04-04T19:38:22.737Z,14.37
2019-04-04T19:40:50.517Z,12.33
2019-04-04T19:43:18.644Z,11.57
2019-04-04T19:45:53.255Z,9.20
2019-04-04T19:48:21.027Z,10.73
2019-04-04T19:50:49.789Z,10.50
2019-04-04T19:53:17.635Z,14.67
2019-04-04T19:55:45.347Z,22.13
2019-04-04T19:58:13.171Z,20.00
2019-04-04T20:00:40.926Z,20.87
2019-04-04T20:03:08.710Z,16.73
2019-04-04T20:05:36.436Z,23.10
2019-04-04T20:08:04.258Z,27.30
2019-04-04T20:10:31.982Z,17.30
2019-04-04T20:12:59.685Z,14.63
2019-04-04T20:15:27.477Z,17.03
2019-04-04T20:17:55.187Z,9.17
2019-04-04T20:20:22.990Z,10.67
2019-04-04T20:22:50.709Z,18.60
2019-04-04T20:25:18.462Z,14.70
2019-04-04T20:27:54.693Z,9.60
2019-04-04T20:30:15.768Z,9.87
2019-04-04T20:32:43.481Z,9.77
2019-04-04T20:35:11.293Z,9.37
2019-04-04T20:37:39.037Z,7.73
2019-04-04T20:40:06.740Z,8.97
2019-04-04T20:42:34.454Z,6.47
2019-04-04T20:45:02.226Z,7.73
2019-04-04T20:47:29.942Z,7.40
2019-04-04T20:49:57.729Z,9.00
2019-04-04T20:52:25.461Z,6.20
2019-04-04T20:54:53.301Z,7.07
2019-04-04T20:57:21.025Z,9.93
2019-04-04T20:59:48.861Z,14.43
2019-04-04T21:02:16.597Z,16.03
2019-04-04T21:07:20.294Z,14.07
2019-04-04T21:09:48.078Z,8.10
2019-04-04T21:12:15.787Z,11.60
2019-04-04T21:14:43.709Z,5.73
2019-04-04T21:17:11.439Z,7.17
2019-04-04T21:19:39.202Z,8.53
2019-04-04T21:22:06.914Z,9.73
2019-04-04T21:24:34.630Z,12.80
2019-04-04T21:27:02.418Z,13.80
2019-04-04T21:29:30.129Z,10.17
2019-04-04T21:31:57.953Z,6.60
2019-04-04T21:34:25.657Z,6.87
2019-04-04T21:36:53.457Z,11.07
2019-04-04T21:39:21.190Z,11.33
2019-04-04T21:41:48.953Z,10.67
2019-04-04T21:44:16.682Z,13.07
2019-04-04T21:46:44.986Z,11.17
2019-04-04T21:49:12.702Z,13.77
2019-04-04T21:51:40.483Z,17.43
2019-04-04T21:54:08.210Z,13.27
2019-04-04T21:56:36.038Z,17.93
2019-04-04T21:59:03.793Z,15.30
2019-04-04T22:01:31.556Z,13.63
2019-04-04T22:03:59.275Z,9.47
2019-04-04T22:06:27.055Z,7.83
2019-04-04T22:08:54.762Z,10.80
2019-04-04T22:11:22.530Z,8.97
2019-04-04T22:13:50.241Z,9.40
2019-04-04T22:16:18.003Z,7.83
2019-04-04T22:18:45.727Z,6.90
2019-04-04T22:21:13.505Z,8.03
2019-04-04T22:23:41.225Z,5.73
2019-04-04T22:26:09.021Z,5.50
2019-04-04T22:28:36.752Z,7.37
2019-04-04T22:31:04.526Z,7.37
2019-04-04T22:33:32.245Z,6.97
2019-04-04T22:35:59.979Z,6.60
2019-04-04T22:38:27.785Z,9.30
2019-04-04T22:40:55.513Z,8.67
2019-04-04T22:43:23.323Z,12.27
2019-04-04T22:45:51.031Z,13.97
2019-04-04T22:48:18.969Z,9.93
2019-04-04T22:50:46.679Z,11.47
2019-04-04T22:53:14.473Z,11.53
2019-04-04T22:55:42.205Z,11.17
2019-04-04T22:58:09.971Z,12.83
2019-04-04T23:00:37.860Z,11.70
2019-04-04T23:03:06.523Z,11.27
2019-04-04T23:05:34.317Z,8.37
2019-04-04T23:08:02.153Z,9.73
2019-04-04T23:10:29.872Z,7.53
2019-04-04T23:12:57.654Z,5.83
2019-04-04T23:15:25.381Z,6.40
2019-04-04T23:17:53.434Z,6.87
2019-04-04T23:20:21.153Z,6.50
2019-04-04T23:22:52.982Z,6.37
2019-04-04T23:25:18.447Z,7.07
2019-04-04T23:27:46.201Z,5.87
2019-04-04T23:30:13.918Z,4.47
2019-04-04T23:32:41.682Z,5.53
2019-04-04T23:35:09.392Z,5.03
2019-04-04T23:37:37.200Z,4.93
2019-04-04T23:40:04.922Z,5.40
2019-04-04T23:42:32.763Z,6.83
2019-04-04T23:45:01.517Z,4.37
2019-04-04T23:47:41.692Z,4.47
2019-04-04T23:49:58.951Z,3.03
2019-04-04T23:52:26.689Z,4.07
2019-04-04T23:54:54.488Z,3.03
2019-04-04T23:57:22.222Z,4.87
2019-04-04T23:59:49.973Z,2.70
