createdAt,value
2023-05-24T00:00:36.862Z,19.50
2023-05-24T00:03:07.001Z,19.10
2023-05-24T00:05:37.867Z,18.80
2023-05-24T00:08:06.072Z,19.00
2023-05-24T00:10:34.164Z,18.80
2023-05-24T00:13:02.262Z,19.10
2023-05-24T00:15:30.339Z,18.70
2023-05-24T00:17:58.455Z,18.90
2023-05-24T00:20:26.928Z,19.00
2023-05-24T00:22:56.401Z,18.90
2023-05-24T00:25:24.580Z,18.50
2023-05-24T00:27:52.689Z,18.60
2023-05-24T00:30:20.966Z,18.50
2023-05-24T00:32:49.121Z,18.30
2023-05-24T00:35:17.230Z,18.40
2023-05-24T00:37:45.826Z,18.50
2023-05-24T00:40:15.606Z,18.70
2023-05-24T00:42:43.742Z,18.70
2023-05-24T00:45:12.278Z,18.50
2023-05-24T00:47:40.478Z,18.80
2023-05-24T00:50:09.873Z,18.80
2023-05-24T00:52:38.283Z,18.50
2023-05-24T00:55:07.471Z,18.20
2023-05-24T00:57:37.024Z,18.00
2023-05-24T01:00:06.021Z,17.80
2023-05-24T01:02:34.280Z,18.20
2023-05-24T01:05:02.969Z,18.50
2023-05-24T01:07:33.870Z,17.80
2023-05-24T01:10:06.268Z,17.80
2023-05-24T01:12:41.720Z,17.90
2023-05-24T01:15:13.034Z,17.90
2023-05-24T01:17:46.294Z,17.30
2023-05-24T01:20:14.866Z,17.50
2023-05-24T01:23:05.941Z,17.70
2023-05-24T01:25:49.390Z,17.80
2023-05-24T01:28:19.090Z,18.20
2023-05-24T01:30:47.146Z,18.10
2023-05-24T01:33:15.270Z,18.00
2023-05-24T01:35:43.390Z,17.90
2023-05-24T01:38:12.265Z,17.90
2023-05-24T01:40:40.763Z,18.00
2023-05-24T01:43:15.864Z,18.30
2023-05-24T01:45:54.220Z,18.00
2023-05-24T01:48:33.105Z,17.40
2023-05-24T01:51:01.684Z,17.50
2023-05-24T01:53:33.978Z,17.60
2023-05-24T01:56:03.322Z,17.40
2023-05-24T01:58:31.539Z,17.20
2023-05-24T02:01:01.053Z,17.50
2023-05-24T02:03:29.205Z,17.50
2023-05-24T02:05:57.312Z,17.30
2023-05-24T02:08:25.449Z,17.70
2023-05-24T02:10:53.576Z,17.70
2023-05-24T02:13:21.856Z,17.70
2023-05-24T02:15:51.931Z,17.70
2023-05-24T02:18:22.720Z,17.30
2023-05-24T02:20:50.946Z,17.50
2023-05-24T02:23:19.024Z,17.40
2023-05-24T02:25:47.095Z,17.50
2023-05-24T02:28:15.145Z,17.60
2023-05-24T02:30:44.876Z,17.70
2023-05-24T02:33:13.381Z,17.70
2023-05-24T02:35:42.878Z,17.70
2023-05-24T02:38:10.981Z,17.90
2023-05-24T02:40:39.041Z,18.10
2023-05-24T02:43:07.109Z,18.10
2023-05-24T02:45:36.602Z,17.90
2023-05-24T02:48:04.929Z,18.00
2023-05-24T02:50:33.069Z,17.90
2023-05-24T02:53:02.587Z,17.90
2023-05-24T02:55:32.400Z,18.00
2023-05-24T02:58:01.262Z,17.80
2023-05-24T03:00:29.367Z,17.60
2023-05-24T03:03:00.928Z,17.20
2023-05-24T03:05:29.110Z,17.40
2023-05-24T03:07:58.465Z,17.30
2023-05-24T03:10:27.899Z,16.30
2023-05-24T03:12:55.992Z,17.10
2023-05-24T03:15:24.196Z,17.30
2023-05-24T03:17:52.391Z,17.60
2023-05-24T03:20:21.189Z,17.30
2023-05-24T03:22:49.257Z,17.30
2023-05-24T03:25:17.896Z,17.60
2023-05-24T03:27:47.366Z,17.40
2023-05-24T03:30:15.625Z,17.50
2023-05-24T03:32:43.773Z,17.30
2023-05-24T03:35:12.419Z,17.10
2023-05-24T03:37:40.583Z,16.30
2023-05-24T03:40:09.950Z,16.10
2023-05-24T03:42:38.081Z,16.20
2023-05-24T03:45:08.790Z,16.60
2023-05-24T03:47:37.113Z,16.70
2023-05-24T03:50:05.774Z,16.60
2023-05-24T03:52:33.855Z,16.90
2023-05-24T03:55:02.190Z,16.30
2023-05-24T03:57:30.377Z,16.90
2023-05-24T04:00:00.370Z,17.20
2023-05-24T04:02:30.016Z,17.30
2023-05-24T04:04:58.173Z,17.00
2023-05-24T04:07:26.285Z,17.20
2023-05-24T04:09:54.548Z,17.10
2023-05-24T04:12:22.667Z,17.20
2023-05-24T04:14:51.876Z,17.00
2023-05-24T04:17:20.141Z,17.10
2023-05-24T04:19:49.659Z,17.00
2023-05-24T04:22:18.625Z,16.80
2023-05-24T04:24:47.015Z,17.00
2023-05-24T04:27:15.190Z,16.60
2023-05-24T04:29:43.460Z,16.60
2023-05-24T04:32:14.916Z,16.70
2023-05-24T04:34:43.728Z,16.80
2023-05-24T04:37:13.834Z,17.10
2023-05-24T04:39:41.982Z,16.90
2023-05-24T04:42:10.103Z,17.00
2023-05-24T04:44:38.267Z,16.80
2023-05-24T04:47:07.400Z,16.80
2023-05-24T04:49:35.760Z,17.00
2023-05-24T04:52:03.871Z,16.90
2023-05-24T04:54:33.339Z,16.70
2023-05-24T04:57:01.566Z,16.40
2023-05-24T04:59:29.693Z,16.80
2023-05-24T05:01:58.131Z,17.10
2023-05-24T05:04:26.245Z,16.80
2023-05-24T05:06:55.676Z,16.90
2023-05-24T05:09:24.819Z,16.80
2023-05-24T05:11:54.477Z,17.00
2023-05-24T05:14:22.666Z,17.20
2023-05-24T05:16:51.035Z,17.00
2023-05-24T05:19:19.172Z,16.70
2023-05-24T05:21:47.310Z,16.80
2023-05-24T05:24:16.889Z,16.70
2023-05-24T05:26:45.175Z,16.90
2023-05-24T05:29:14.751Z,16.50
2023-05-24T05:31:43.922Z,16.30
2023-05-24T05:34:12.033Z,16.50
2023-05-24T05:36:41.056Z,16.60
2023-05-24T05:39:10.600Z,16.70
2023-05-24T05:41:39.855Z,16.80
2023-05-24T05:44:07.939Z,16.30
2023-05-24T05:46:37.545Z,15.90
2023-05-24T05:49:05.802Z,16.20
2023-05-24T05:51:33.946Z,16.40
2023-05-24T05:54:02.099Z,15.80
2023-05-24T05:56:30.215Z,16.50
2023-05-24T05:58:58.603Z,16.30
2023-05-24T06:01:26.719Z,16.40
2023-05-24T06:03:56.352Z,16.30
2023-05-24T06:06:24.575Z,16.40
2023-05-24T06:08:52.698Z,16.20
2023-05-24T06:11:21.141Z,16.20
2023-05-24T06:13:49.495Z,16.50
2023-05-24T06:16:18.404Z,16.30
2023-05-24T06:18:56.998Z,17.00
2023-05-24T06:21:37.541Z,16.50
2023-05-24T06:24:09.802Z,16.80
2023-05-24T06:26:38.141Z,17.00
2023-05-24T06:29:07.111Z,16.80
2023-05-24T06:31:35.604Z,16.90
2023-05-24T06:34:04.791Z,16.50
2023-05-24T06:36:36.099Z,16.20
2023-05-24T06:39:05.794Z,15.70
2023-05-24T06:41:34.427Z,16.60
2023-05-24T06:44:03.102Z,16.50
2023-05-24T06:46:31.505Z,16.60
2023-05-24T06:48:59.762Z,16.90
2023-05-24T06:51:28.040Z,16.70
2023-05-24T06:53:57.894Z,17.00
2023-05-24T06:56:27.003Z,16.70
2023-05-24T06:58:55.156Z,17.30
2023-05-24T07:01:23.606Z,17.20
2023-05-24T07:03:51.796Z,17.30
2023-05-24T07:06:20.205Z,16.90
2023-05-24T07:08:48.567Z,16.60
2023-05-24T07:11:18.172Z,17.30
2023-05-24T07:13:46.307Z,17.30
2023-05-24T07:16:14.462Z,17.80
2023-05-24T07:18:42.680Z,18.10
2023-05-24T07:21:11.634Z,18.20
2023-05-24T07:23:40.745Z,17.70
2023-05-24T07:26:09.362Z,18.40
2023-05-24T07:28:41.862Z,18.80
2023-05-24T07:31:10.382Z,18.80
2023-05-24T07:33:38.895Z,17.90
2023-05-24T07:36:07.704Z,17.70
2023-05-24T07:38:36.193Z,18.00
2023-05-24T07:41:04.855Z,18.10
2023-05-24T07:43:33.206Z,17.80
2023-05-24T07:46:03.874Z,17.80
2023-05-24T07:48:32.253Z,18.10
2023-05-24T07:51:00.937Z,18.20
2023-05-24T07:53:29.879Z,18.30
2023-05-24T07:55:58.162Z,18.70
2023-05-24T07:58:26.516Z,18.60
2023-05-24T08:00:56.027Z,18.40
2023-05-24T08:03:26.213Z,19.00
2023-05-24T08:05:57.468Z,18.20
2023-05-24T08:08:25.852Z,18.80
2023-05-24T08:10:54.522Z,19.00
2023-05-24T08:13:22.767Z,18.50
2023-05-24T08:15:50.917Z,18.40
2023-05-24T08:18:19.193Z,18.00
2023-05-24T08:20:51.548Z,19.00
2023-05-24T08:23:19.898Z,18.80
2023-05-24T08:25:48.692Z,19.20
2023-05-24T08:28:18.952Z,19.30
2023-05-24T08:30:49.705Z,19.80
2023-05-24T08:33:22.961Z,20.10
2023-05-24T08:35:53.152Z,19.70
2023-05-24T08:38:21.474Z,20.50
2023-05-24T08:40:49.849Z,20.40
2023-05-24T08:43:18.249Z,20.30
2023-05-24T08:45:47.984Z,21.10
2023-05-24T08:48:21.897Z,20.80
2023-05-24T08:51:00.226Z,21.00
2023-05-24T08:53:30.763Z,20.30
2023-05-24T08:55:59.150Z,20.40
2023-05-24T08:58:29.799Z,19.10
2023-05-24T09:00:58.408Z,20.20
2023-05-24T09:03:26.822Z,20.30
2023-05-24T09:05:55.196Z,19.20
2023-05-24T09:08:23.454Z,19.30
2023-05-24T09:10:55.769Z,19.70
2023-05-24T09:13:24.797Z,19.90
2023-05-24T09:15:53.097Z,19.50
2023-05-24T09:18:21.382Z,19.80
2023-05-24T09:20:49.944Z,19.80
2023-05-24T09:23:18.760Z,19.10
2023-05-24T09:25:47.126Z,20.20
2023-05-24T09:28:17.826Z,20.30
2023-05-24T09:30:46.283Z,21.30
2023-05-24T09:33:14.764Z,20.50
2023-05-24T09:35:44.298Z,20.40
2023-05-24T09:38:19.692Z,20.80
2023-05-24T09:40:48.147Z,21.30
2023-05-24T09:43:20.758Z,21.50
2023-05-24T09:45:56.841Z,22.90
2023-05-24T09:48:27.653Z,22.20
2023-05-24T09:51:02.517Z,19.70
2023-05-24T09:53:30.909Z,20.20
2023-05-24T09:56:01.111Z,20.50
2023-05-24T09:58:34.176Z,20.40
2023-05-24T10:01:06.702Z,20.50
2023-05-24T10:03:35.177Z,21.10
2023-05-24T10:06:05.005Z,21.80
2023-05-24T10:08:33.460Z,21.40
2023-05-24T10:11:03.500Z,21.70
2023-05-24T10:13:35.927Z,22.10
2023-05-24T10:16:04.603Z,22.40
2023-05-24T10:18:32.926Z,22.50
2023-05-24T10:21:01.918Z,22.60
2023-05-24T10:23:33.720Z,22.30
2023-05-24T10:26:09.910Z,22.30
2023-05-24T10:28:42.444Z,22.10
2023-05-24T10:31:12.734Z,20.70
2023-05-24T10:33:41.640Z,20.70
2023-05-24T10:36:12.284Z,21.60
2023-05-24T10:38:48.417Z,21.50
2023-05-24T10:41:16.644Z,21.80
2023-05-24T10:44:04.814Z,22.60
2023-05-24T10:47:01.763Z,23.50
2023-05-24T10:49:30.124Z,24.20
2023-05-24T10:52:07.082Z,22.20
2023-05-24T10:54:37.117Z,22.10
2023-05-24T10:57:08.720Z,21.90
2023-05-24T10:59:39.832Z,22.30
2023-05-24T11:02:16.558Z,21.20
2023-05-24T11:04:52.849Z,21.70
2023-05-24T11:07:21.307Z,21.00
2023-05-24T11:09:57.335Z,20.60
2023-05-24T11:12:25.810Z,20.00
2023-05-24T11:14:58.144Z,20.50
2023-05-24T11:17:26.555Z,20.20
2023-05-24T11:19:55.962Z,19.30
2023-05-24T11:22:25.729Z,20.20
2023-05-24T11:24:54.511Z,20.30
2023-05-24T11:27:23.188Z,21.30
2023-05-24T11:29:52.150Z,21.20
2023-05-24T11:32:24.263Z,20.20
2023-05-24T11:34:52.708Z,21.60
2023-05-24T11:37:31.459Z,22.40
2023-05-24T11:40:06.542Z,22.30
2023-05-24T11:42:39.473Z,22.60
2023-05-24T11:45:11.165Z,22.60
2023-05-24T11:47:41.046Z,22.80
2023-05-24T11:50:26.974Z,23.90
2023-05-24T11:53:03.144Z,23.10
2023-05-24T11:55:32.760Z,22.80
2023-05-24T11:58:01.266Z,22.60
2023-05-24T12:00:31.938Z,21.90
2023-05-24T12:03:07.443Z,22.10
2023-05-24T12:05:37.040Z,21.40
2023-05-24T12:08:06.954Z,21.00
2023-05-24T12:10:36.116Z,22.30
2023-05-24T12:13:04.243Z,22.50
2023-05-24T12:15:33.392Z,22.90
2023-05-24T12:18:03.329Z,23.00
2023-05-24T12:20:32.994Z,21.80
2023-05-24T12:23:02.550Z,21.80
2023-05-24T12:25:30.892Z,23.20
2023-05-24T12:27:59.256Z,21.40
2023-05-24T12:30:28.464Z,22.30
2023-05-24T12:32:57.559Z,22.80
2023-05-24T12:35:27.427Z,21.80
2023-05-24T12:38:01.049Z,21.50
2023-05-24T12:40:29.310Z,21.70
2023-05-24T12:42:58.179Z,21.90
2023-05-24T12:45:27.798Z,22.50
2023-05-24T12:47:56.134Z,21.60
2023-05-24T12:50:26.574Z,22.30
2023-05-24T12:52:54.879Z,22.40
2023-05-24T12:55:24.023Z,22.60
2023-05-24T12:57:54.587Z,22.60
2023-05-24T13:00:23.528Z,22.40
2023-05-24T13:02:54.911Z,22.70
2023-05-24T13:05:25.407Z,22.30
2023-05-24T13:07:56.387Z,22.70
2023-05-24T13:10:24.820Z,22.80
2023-05-24T13:12:52.970Z,23.00
2023-05-24T13:15:23.351Z,22.30
2023-05-24T13:17:51.715Z,21.50
2023-05-24T13:20:22.309Z,21.30
2023-05-24T13:22:55.095Z,22.00
2023-05-24T13:25:23.633Z,21.90
2023-05-24T13:27:51.954Z,23.30
2023-05-24T13:30:27.502Z,22.10
2023-05-24T13:32:56.783Z,21.70
2023-05-24T13:35:25.644Z,22.30
2023-05-24T13:37:57.936Z,21.80
2023-05-24T13:40:26.217Z,23.20
2023-05-24T13:42:55.083Z,22.80
2023-05-24T13:45:23.496Z,21.90
2023-05-24T13:47:51.803Z,22.30
2023-05-24T13:50:20.572Z,22.80
2023-05-24T13:52:48.840Z,21.50
2023-05-24T13:55:18.796Z,21.80
2023-05-24T13:57:51.719Z,22.10
2023-05-24T14:00:24.136Z,21.70
2023-05-24T14:02:52.673Z,22.20
2023-05-24T14:07:52.730Z,22.00
2023-05-24T14:10:22.547Z,22.30
2023-05-24T14:13:03.545Z,21.40
2023-05-24T14:15:38.891Z,21.10
2023-05-24T14:18:08.808Z,22.40
2023-05-24T14:20:38.229Z,22.40
2023-05-24T14:23:07.560Z,23.30
2023-05-24T14:25:37.525Z,22.70
2023-05-24T14:28:06.454Z,21.50
2023-05-24T14:30:36.818Z,21.70
2023-05-24T14:33:06.440Z,23.10
2023-05-24T14:35:38.365Z,23.00
2023-05-24T14:38:06.797Z,22.80
2023-05-24T14:40:37.307Z,22.80
2023-05-24T14:43:05.998Z,22.10
2023-05-24T14:45:34.406Z,22.50
2023-05-24T14:48:02.679Z,22.10
2023-05-24T14:50:31.288Z,22.30
2023-05-24T14:53:00.541Z,21.80
2023-05-24T14:55:28.767Z,23.20
2023-05-24T14:57:58.246Z,22.70
2023-05-24T15:00:28.384Z,22.50
2023-05-24T15:02:57.109Z,21.90
2023-05-24T15:05:25.321Z,22.10
2023-05-24T15:07:53.423Z,21.30
2023-05-24T15:10:21.684Z,21.80
2023-05-24T15:12:52.027Z,22.20
2023-05-24T15:15:23.562Z,22.80
2023-05-24T15:17:52.031Z,22.90
2023-05-24T15:20:20.385Z,21.90
2023-05-24T15:22:48.916Z,21.90
2023-05-24T15:25:17.434Z,21.70
2023-05-24T15:28:07.283Z,22.50
2023-05-24T15:30:44.925Z,22.50
2023-05-24T15:33:13.606Z,21.10
2023-05-24T15:35:42.634Z,22.30
2023-05-24T15:38:54.330Z,21.90
2023-05-24T15:41:33.032Z,22.80
2023-05-24T15:44:09.768Z,21.30
2023-05-24T15:47:11.317Z,21.40
2023-05-24T15:49:40.344Z,21.20
2023-05-24T15:52:09.338Z,22.10
2023-05-24T15:54:37.697Z,21.50
2023-05-24T15:57:06.457Z,21.40
2023-05-24T15:59:36.868Z,21.30
2023-05-24T16:02:06.895Z,20.90
2023-05-24T16:04:35.057Z,21.70
2023-05-24T16:07:03.249Z,20.80
2023-05-24T16:09:33.239Z,21.10
2023-05-24T16:12:01.575Z,22.10
2023-05-24T16:14:29.974Z,21.90
2023-05-24T16:17:00.418Z,20.80
2023-05-24T16:19:31.105Z,21.70
2023-05-24T16:21:59.257Z,21.50
2023-05-24T16:24:28.035Z,21.60
2023-05-24T16:26:57.008Z,22.20
2023-05-24T16:29:25.253Z,22.00
2023-05-24T16:31:53.573Z,22.10
2023-05-24T16:34:23.665Z,22.30
2023-05-24T16:36:54.342Z,22.10
2023-05-24T16:39:22.525Z,20.70
2023-05-24T16:41:50.731Z,20.80
2023-05-24T16:44:19.121Z,20.70
2023-05-24T16:46:47.751Z,20.70
2023-05-24T16:49:16.057Z,20.50
2023-05-24T16:51:44.150Z,20.30
2023-05-24T16:54:13.640Z,21.10
2023-05-24T16:56:42.424Z,20.80
2023-05-24T16:59:10.610Z,20.50
2023-05-24T17:01:38.995Z,21.40
2023-05-24T17:04:07.593Z,20.60
2023-05-24T17:06:36.597Z,20.40
2023-05-24T17:09:05.051Z,20.70
2023-05-24T17:11:35.050Z,21.40
2023-05-24T17:14:03.537Z,20.70
2023-05-24T17:16:31.952Z,19.70
2023-05-24T17:19:00.261Z,20.40
2023-05-24T17:21:29.862Z,20.20
2023-05-24T17:23:58.171Z,19.50
2023-05-24T17:26:27.099Z,19.40
2023-05-24T17:28:56.654Z,20.00
2023-05-24T17:31:25.792Z,19.60
2023-05-24T17:33:54.011Z,19.40
2023-05-24T17:36:22.268Z,19.20
2023-05-24T17:38:50.380Z,19.50
2023-05-24T17:41:18.618Z,19.40
2023-05-24T17:43:46.788Z,19.30
2023-05-24T17:46:17.583Z,20.00
2023-05-24T17:48:47.768Z,20.00
2023-05-24T17:51:19.444Z,19.30
2023-05-24T17:53:48.109Z,19.30
2023-05-24T17:56:16.287Z,19.30
2023-05-24T17:58:46.169Z,20.10
2023-05-24T18:01:17.533Z,19.30
2023-05-24T18:03:45.720Z,19.20
2023-05-24T18:06:13.955Z,18.80
2023-05-24T18:08:43.791Z,18.60
2023-05-24T18:11:13.466Z,19.40
2023-05-24T18:13:42.647Z,19.60
2023-05-24T18:16:11.559Z,20.00
2023-05-24T18:18:41.463Z,19.30
2023-05-24T18:21:10.590Z,19.40
2023-05-24T18:23:39.039Z,19.80
2023-05-24T18:26:11.055Z,19.70
2023-05-24T18:28:39.447Z,19.70
2023-05-24T18:31:10.374Z,19.70
2023-05-24T18:33:40.143Z,19.40
2023-05-24T18:36:08.722Z,19.70
2023-05-24T18:38:40.990Z,19.10
2023-05-24T18:41:22.080Z,19.80
2023-05-24T18:43:50.462Z,19.20
2023-05-24T18:46:21.352Z,19.20
2023-05-24T18:48:57.297Z,19.50
2023-05-24T18:51:26.119Z,19.70
2023-05-24T18:53:54.603Z,19.40
2023-05-24T18:56:23.125Z,19.60
2023-05-24T18:58:52.114Z,19.80
2023-05-24T19:01:23.068Z,19.40
2023-05-24T19:03:52.627Z,18.80
2023-05-24T19:06:20.739Z,19.30
2023-05-24T19:08:51.894Z,19.60
2023-05-24T19:11:19.995Z,19.90
2023-05-24T19:13:48.225Z,19.80
2023-05-24T19:16:18.401Z,19.30
2023-05-24T19:18:47.938Z,19.60
2023-05-24T19:21:17.833Z,19.50
2023-05-24T19:23:46.464Z,19.20
2023-05-24T19:26:18.006Z,19.10
2023-05-24T19:28:51.750Z,18.40
2023-05-24T19:31:20.246Z,18.10
2023-05-24T19:34:00.036Z,18.40
2023-05-24T19:36:30.754Z,18.10
2023-05-24T19:38:58.963Z,17.90
2023-05-24T19:41:27.210Z,18.00
2023-05-24T19:43:58.492Z,17.70
2023-05-24T19:46:26.901Z,17.50
2023-05-24T19:48:55.184Z,17.60
2023-05-24T19:51:23.419Z,17.30
2023-05-24T19:53:52.826Z,17.50
2023-05-24T19:56:21.302Z,16.90
2023-05-24T19:58:50.067Z,17.20
2023-05-24T20:01:18.277Z,17.40
2023-05-24T20:03:48.490Z,17.10
2023-05-24T20:06:17.241Z,17.10
2023-05-24T20:08:45.605Z,16.60
2023-05-24T20:11:15.126Z,16.80
2023-05-24T20:13:44.716Z,17.10
2023-05-24T20:16:13.289Z,16.80
2023-05-24T20:18:41.852Z,16.50
2023-05-24T20:21:10.378Z,16.40
2023-05-24T20:23:38.600Z,15.90
2023-05-24T20:26:06.840Z,15.80
2023-05-24T20:28:36.310Z,15.50
2023-05-24T20:31:04.393Z,15.80
2023-05-24T20:33:33.612Z,15.40
2023-05-24T20:36:01.868Z,15.40
2023-05-24T20:38:29.962Z,15.50
2023-05-24T20:40:58.013Z,15.20
2023-05-24T20:43:26.264Z,15.30
2023-05-24T20:45:55.872Z,15.10
2023-05-24T20:48:25.593Z,15.30
2023-05-24T20:50:53.779Z,15.30
2023-05-24T20:53:21.849Z,15.10
2023-05-24T20:55:50.015Z,15.50
2023-05-24T20:58:18.246Z,15.50
2023-05-24T21:00:46.448Z,15.10
2023-05-24T21:03:16.172Z,15.10
2023-05-24T21:05:44.599Z,15.10
2023-05-24T21:08:12.808Z,14.60
2023-05-24T21:10:40.967Z,14.60
2023-05-24T21:13:09.019Z,14.10
2023-05-24T21:15:37.336Z,14.50
2023-05-24T21:18:05.610Z,14.40
2023-05-24T21:20:35.294Z,14.60
2023-05-24T21:23:03.489Z,14.50
2023-05-24T21:25:31.621Z,14.60
2023-05-24T21:27:59.731Z,14.50
2023-05-24T21:30:27.821Z,14.50
2023-05-24T21:32:55.908Z,14.30
2023-05-24T21:35:24.031Z,14.20
2023-05-24T21:37:53.621Z,14.00
2023-05-24T21:40:21.778Z,13.50
2023-05-24T21:42:49.870Z,13.60
2023-05-24T21:45:18.085Z,14.60
2023-05-24T21:47:46.198Z,13.80
2023-05-24T21:50:14.273Z,14.20
2023-05-24T21:52:42.359Z,14.10
2023-05-24T21:55:11.833Z,14.30
2023-05-24T21:57:39.940Z,14.00
2023-05-24T22:00:09.329Z,13.80
2023-05-24T22:02:37.898Z,14.10
2023-05-24T22:05:06.641Z,13.80
2023-05-24T22:07:34.739Z,13.80
2023-05-24T22:10:02.854Z,13.60
2023-05-24T22:12:32.280Z,13.30
2023-05-24T22:15:01.547Z,13.70
2023-05-24T22:17:32.673Z,13.70
2023-05-24T22:20:02.266Z,13.40
2023-05-24T22:22:30.408Z,13.40
2023-05-24T22:24:59.536Z,13.20
2023-05-24T22:27:27.611Z,13.10
2023-05-24T22:29:57.259Z,13.00
2023-05-24T22:32:25.425Z,13.10
2023-05-24T22:34:53.522Z,13.00
2023-05-24T22:37:21.638Z,13.20
2023-05-24T22:39:49.805Z,12.80
2023-05-24T22:42:17.996Z,12.60
2023-05-24T22:44:46.482Z,12.30
2023-05-24T22:47:17.037Z,12.80
2023-05-24T22:49:45.116Z,12.70
2023-05-24T22:52:13.223Z,12.80
2023-05-24T22:54:41.336Z,12.50
2023-05-24T22:57:09.469Z,12.40
2023-05-24T22:59:37.536Z,12.30
2023-05-24T23:02:05.997Z,12.10
2023-05-24T23:04:35.672Z,12.10
2023-05-24T23:07:04.156Z,11.90
2023-05-24T23:09:35.192Z,12.20
2023-05-24T23:12:07.752Z,12.30
2023-05-24T23:14:38.399Z,12.10
2023-05-24T23:17:06.831Z,12.50
2023-05-24T23:19:42.245Z,12.20
2023-05-24T23:22:11.970Z,12.30
2023-05-24T23:24:42.273Z,13.10
2023-05-24T23:27:10.633Z,12.80
2023-05-24T23:29:39.133Z,12.70
2023-05-24T23:32:08.039Z,12.60
2023-05-24T23:34:37.770Z,12.80
2023-05-24T23:37:06.248Z,12.70
2023-05-24T23:39:34.719Z,12.80
2023-05-24T23:42:03.754Z,12.30
2023-05-24T23:44:32.180Z,12.50
2023-05-24T23:47:00.315Z,12.40
2023-05-24T23:49:28.448Z,12.30
2023-05-24T23:51:57.898Z,12.30
2023-05-24T23:54:26.149Z,12.50
2023-05-24T23:59:37.779Z,12.90
