createdAt,value
2019-05-16T00:00:08.394Z,0.00
2019-05-16T00:01:09.351Z,0.00
2019-05-16T00:02:08.214Z,0.00
2019-05-16T00:03:08.040Z,0.00
2019-05-16T00:04:08.678Z,0.00
2019-05-16T00:05:08.372Z,0.00
2019-05-16T00:06:08.545Z,0.00
2019-05-16T00:07:08.070Z,0.00
2019-05-16T00:08:11.913Z,0.00
2019-05-16T00:09:08.129Z,0.00
2019-05-16T00:10:08.372Z,0.00
2019-05-16T00:11:08.630Z,0.00
2019-05-16T00:12:08.799Z,0.00
2019-05-16T00:13:08.530Z,0.00
2019-05-16T00:14:08.399Z,0.00
2019-05-16T00:15:09.085Z,0.00
2019-05-16T00:16:07.976Z,0.00
2019-05-16T00:17:08.354Z,0.00
2019-05-16T00:18:08.728Z,0.00
2019-05-16T00:19:09.129Z,0.00
2019-05-16T00:20:09.298Z,0.00
2019-05-16T00:21:08.712Z,0.00
2019-05-16T00:22:08.713Z,0.00
2019-05-16T00:23:07.912Z,0.00
2019-05-16T00:24:08.198Z,0.00
2019-05-16T00:25:08.661Z,0.00
2019-05-16T00:26:07.836Z,0.00
2019-05-16T00:27:08.320Z,0.00
2019-05-16T00:28:08.817Z,0.00
2019-05-16T00:29:08.009Z,0.00
2019-05-16T00:30:08.902Z,0.00
2019-05-16T00:31:08.649Z,0.00
2019-05-16T00:32:08.545Z,0.00
2019-05-16T00:33:08.312Z,0.00
2019-05-16T00:34:06.810Z,0.00
2019-05-16T00:35:08.886Z,0.00
2019-05-16T00:36:08.959Z,0.00
2019-05-16T00:37:08.669Z,0.00
2019-05-16T00:38:08.696Z,0.00
2019-05-16T00:39:08.402Z,0.00
2019-05-16T00:40:08.218Z,0.00
2019-05-16T00:41:08.516Z,0.00
2019-05-16T00:42:08.787Z,0.00
2019-05-16T00:43:08.047Z,0.00
2019-05-16T00:44:08.413Z,0.00
2019-05-16T00:45:08.878Z,0.00
2019-05-16T00:46:08.244Z,0.00
2019-05-16T00:47:08.705Z,0.00
2019-05-16T00:48:08.794Z,0.00
2019-05-16T00:49:08.302Z,0.00
2019-05-16T00:50:08.630Z,0.00
2019-05-16T00:51:07.814Z,0.00
2019-05-16T00:52:07.791Z,0.00
2019-05-16T00:53:08.966Z,0.00
2019-05-16T00:54:08.251Z,0.00
2019-05-16T00:55:08.385Z,0.00
2019-05-16T00:56:07.921Z,0.00
2019-05-16T00:57:08.500Z,0.00
2019-05-16T00:58:08.679Z,0.00
2019-05-16T00:59:07.918Z,0.00
2019-05-16T01:00:08.257Z,0.00
2019-05-16T01:01:08.589Z,0.00
2019-05-16T01:02:08.840Z,0.00
2019-05-16T01:03:08.148Z,0.00
2019-05-16T01:04:07.975Z,0.00
2019-05-16T01:05:08.494Z,0.00
2019-05-16T01:06:18.399Z,0.00
2019-05-16T01:07:08.238Z,0.00
2019-05-16T01:08:07.839Z,0.00
2019-05-16T01:09:08.522Z,0.00
2019-05-16T01:10:08.767Z,0.00
2019-05-16T01:11:07.903Z,0.00
2019-05-16T01:12:08.362Z,0.00
2019-05-16T01:13:08.013Z,0.00
2019-05-16T01:14:08.301Z,0.00
2019-05-16T01:15:07.708Z,0.00
2019-05-16T01:16:08.389Z,0.00
2019-05-16T01:17:08.482Z,0.00
2019-05-16T01:18:08.041Z,0.00
2019-05-16T01:19:08.539Z,0.00
2019-05-16T01:20:08.333Z,0.00
2019-05-16T01:21:07.831Z,0.00
2019-05-16T01:22:08.360Z,0.00
2019-05-16T01:23:08.717Z,0.00
2019-05-16T01:24:08.015Z,0.00
2019-05-16T01:25:09.030Z,0.00
2019-05-16T01:26:07.929Z,0.00
2019-05-16T01:27:08.222Z,0.00
2019-05-16T01:28:06.250Z,0.00
2019-05-16T01:29:08.129Z,0.00
2019-05-16T01:30:06.231Z,0.00
2019-05-16T01:31:08.394Z,0.00
2019-05-16T01:32:08.233Z,0.00
2019-05-16T01:33:08.663Z,0.00
2019-05-16T01:34:07.811Z,0.00
2019-05-16T01:35:08.195Z,0.00
2019-05-16T01:36:06.157Z,0.00
2019-05-16T01:37:08.142Z,0.00
2019-05-16T01:38:08.507Z,0.00
2019-05-16T01:39:08.017Z,0.00
2019-05-16T01:40:08.038Z,0.00
2019-05-16T01:41:08.616Z,0.00
2019-05-16T01:42:07.957Z,0.00
2019-05-16T01:43:08.400Z,0.00
2019-05-16T01:44:07.861Z,0.00
2019-05-16T01:45:08.101Z,0.00
2019-05-16T01:46:08.257Z,0.00
2019-05-16T01:47:06.039Z,0.00
2019-05-16T01:48:08.052Z,0.00
2019-05-16T01:49:08.085Z,0.00
2019-05-16T01:50:06.005Z,0.00
2019-05-16T01:51:07.752Z,0.00
2019-05-16T01:52:08.303Z,0.00
2019-05-16T01:53:08.444Z,0.00
2019-05-16T01:54:05.967Z,0.00
2019-05-16T01:55:08.012Z,0.00
2019-05-16T01:56:05.944Z,0.00
2019-05-16T01:57:08.004Z,0.00
2019-05-16T01:58:07.858Z,0.00
2019-05-16T01:59:05.931Z,0.00
2019-05-16T02:00:08.190Z,0.00
2019-05-16T02:01:13.241Z,0.00
2019-05-16T02:02:08.434Z,0.00
2019-05-16T02:03:08.112Z,0.00
2019-05-16T02:04:05.866Z,0.00
2019-05-16T02:05:08.105Z,0.00
2019-05-16T02:06:05.833Z,0.00
2019-05-16T02:07:08.389Z,0.00
2019-05-16T02:08:05.840Z,0.00
2019-05-16T02:09:08.071Z,0.00
2019-05-16T02:10:08.526Z,0.00
2019-05-16T02:11:05.787Z,0.00
2019-05-16T02:12:08.203Z,0.00
2019-05-16T02:13:05.800Z,0.00
2019-05-16T02:14:05.759Z,0.00
2019-05-16T02:15:07.741Z,0.00
2019-05-16T02:16:08.167Z,0.00
2019-05-16T02:17:05.718Z,0.00
2019-05-16T02:18:08.018Z,0.00
2019-05-16T02:19:05.703Z,0.00
2019-05-16T02:20:05.692Z,0.00
2019-05-16T02:21:07.739Z,0.00
2019-05-16T02:22:05.675Z,0.00
2019-05-16T02:23:07.886Z,0.00
2019-05-16T02:24:05.648Z,0.00
2019-05-16T02:25:07.643Z,0.00
2019-05-16T02:26:07.833Z,0.00
2019-05-16T02:27:05.618Z,0.00
2019-05-16T02:28:05.600Z,0.00
2019-05-16T02:29:05.596Z,0.00
2019-05-16T02:30:05.600Z,0.00
2019-05-16T02:31:05.573Z,0.00
2019-05-16T02:32:05.589Z,0.00
2019-05-16T02:33:05.549Z,0.00
2019-05-16T02:34:05.543Z,0.00
2019-05-16T02:35:05.552Z,0.00
2019-05-16T02:36:05.516Z,0.00
2019-05-16T02:37:20.216Z,0.00
2019-05-16T02:38:06.494Z,0.00
2019-05-16T02:39:05.515Z,0.00
2019-05-16T02:40:05.489Z,0.00
2019-05-16T02:41:05.478Z,0.00
2019-05-16T02:42:05.465Z,0.00
2019-05-16T02:43:05.445Z,0.00
2019-05-16T02:44:05.500Z,0.00
2019-05-16T02:45:05.443Z,0.00
2019-05-16T02:46:05.415Z,0.00
2019-05-16T02:47:05.408Z,0.00
2019-05-16T02:48:05.420Z,0.00
2019-05-16T02:49:05.398Z,0.00
2019-05-16T02:50:05.373Z,0.00
2019-05-16T02:51:05.366Z,0.00
2019-05-16T02:52:05.362Z,0.00
2019-05-16T02:53:05.339Z,0.00
2019-05-16T02:54:05.354Z,0.00
2019-05-16T02:55:05.316Z,0.00
2019-05-16T02:56:05.326Z,0.00
2019-05-16T02:57:05.295Z,0.00
2019-05-16T02:58:05.297Z,0.00
2019-05-16T02:59:05.288Z,0.00
2019-05-16T03:00:05.262Z,0.00
2019-05-16T03:01:05.272Z,0.00
2019-05-16T03:02:05.241Z,0.00
2019-05-16T03:03:05.253Z,0.00
2019-05-16T03:04:05.232Z,0.00
2019-05-16T03:05:05.264Z,0.00
2019-05-16T03:06:05.203Z,0.00
2019-05-16T03:07:05.188Z,0.00
2019-05-16T03:08:05.188Z,0.00
2019-05-16T03:09:05.625Z,0.00
2019-05-16T03:10:05.162Z,0.00
2019-05-16T03:11:05.150Z,0.00
2019-05-16T03:12:05.136Z,4.00
2019-05-16T03:13:05.123Z,4.00
2019-05-16T03:14:05.114Z,0.00
2019-05-16T03:15:05.120Z,4.00
2019-05-16T03:16:05.095Z,4.00
2019-05-16T03:17:05.106Z,8.00
2019-05-16T03:18:05.074Z,4.00
2019-05-16T03:19:05.061Z,8.00
2019-05-16T03:20:05.073Z,8.00
2019-05-16T03:21:05.053Z,8.00
2019-05-16T03:22:05.029Z,8.00
2019-05-16T03:23:05.026Z,12.00
2019-05-16T03:24:05.018Z,16.00
2019-05-16T03:25:05.008Z,20.00
2019-05-16T03:26:04.988Z,20.00
2019-05-16T03:27:04.979Z,20.00
2019-05-16T03:28:04.966Z,28.00
2019-05-16T03:29:04.968Z,28.00
2019-05-16T03:30:04.967Z,36.00
2019-05-16T03:31:06.263Z,40.00
2019-05-16T03:32:04.930Z,44.00
2019-05-16T03:33:05.917Z,48.00
2019-05-16T03:34:07.462Z,52.00
2019-05-16T03:35:06.070Z,60.00
2019-05-16T03:36:05.394Z,68.00
2019-05-16T03:37:05.192Z,76.00
2019-05-16T03:38:05.885Z,84.00
2019-05-16T03:39:04.850Z,88.00
2019-05-16T03:40:04.862Z,100.00
2019-05-16T03:41:04.837Z,108.00
2019-05-16T03:42:04.819Z,120.00
2019-05-16T03:43:04.822Z,136.00
2019-05-16T03:44:04.809Z,148.00
2019-05-16T03:45:04.807Z,164.00
2019-05-16T03:46:04.776Z,176.00
2019-05-16T03:47:04.811Z,188.00
2019-05-16T03:48:04.755Z,204.00
2019-05-16T03:49:04.775Z,224.00
2019-05-16T03:50:04.756Z,236.00
2019-05-16T03:51:04.736Z,256.00
2019-05-16T03:52:04.716Z,272.00
2019-05-16T03:53:04.716Z,288.00
2019-05-16T03:54:04.705Z,308.00
2019-05-16T03:55:04.792Z,324.00
2019-05-16T03:56:04.671Z,348.00
2019-05-16T03:57:04.658Z,368.00
2019-05-16T03:58:04.649Z,384.00
2019-05-16T03:59:04.636Z,404.00
2019-05-16T04:00:04.629Z,424.00
2019-05-16T04:01:04.621Z,440.00
2019-05-16T04:02:04.625Z,460.00
2019-05-16T04:03:04.598Z,476.00
2019-05-16T04:04:04.602Z,496.00
2019-05-16T04:05:04.580Z,516.00
2019-05-16T04:06:04.588Z,528.00
2019-05-16T04:07:04.584Z,544.00
2019-05-16T04:08:14.732Z,556.00
2019-05-16T04:09:05.530Z,572.00
2019-05-16T04:10:04.555Z,592.00
2019-05-16T04:11:04.522Z,620.00
2019-05-16T04:12:04.501Z,648.00
2019-05-16T04:13:04.653Z,676.00
2019-05-16T04:14:04.487Z,704.00
2019-05-16T04:15:04.466Z,732.00
2019-05-16T04:16:04.488Z,756.00
2019-05-16T04:17:04.451Z,784.00
2019-05-16T04:18:04.438Z,816.00
2019-05-16T04:19:04.424Z,840.00
2019-05-16T04:20:04.414Z,868.00
2019-05-16T04:21:04.431Z,896.00
2019-05-16T04:22:04.394Z,912.00
2019-05-16T04:23:04.384Z,940.00
2019-05-16T04:24:04.372Z,964.00
2019-05-16T04:25:04.361Z,996.00
2019-05-16T04:26:04.360Z,1036.00
2019-05-16T04:27:04.352Z,1072.00
2019-05-16T04:28:04.332Z,1104.00
2019-05-16T04:29:04.338Z,1132.00
2019-05-16T04:30:04.324Z,1164.00
2019-05-16T04:31:04.320Z,1188.00
2019-05-16T04:32:04.289Z,1216.00
2019-05-16T04:33:04.284Z,1248.00
2019-05-16T04:34:04.271Z,1280.00
2019-05-16T04:35:04.257Z,1308.00
2019-05-16T04:36:04.259Z,1336.00
2019-05-16T04:37:04.350Z,1360.00
2019-05-16T04:38:04.227Z,1384.00
2019-05-16T04:39:04.214Z,1416.00
2019-05-16T04:40:04.214Z,1456.00
2019-05-16T04:41:04.212Z,1512.00
2019-05-16T04:42:04.209Z,1564.00
2019-05-16T04:43:04.174Z,1616.00
2019-05-16T04:44:04.898Z,1660.00
2019-05-16T04:45:04.161Z,1696.00
2019-05-16T04:46:04.160Z,1728.00
2019-05-16T04:47:04.139Z,1768.00
2019-05-16T04:48:04.129Z,1824.00
2019-05-16T04:49:04.120Z,1868.00
2019-05-16T04:50:04.106Z,1916.00
2019-05-16T04:51:04.085Z,1968.00
2019-05-16T04:52:04.105Z,2016.00
2019-05-16T04:53:04.064Z,2056.00
2019-05-16T04:54:07.200Z,2088.00
2019-05-16T04:55:04.046Z,2108.00
2019-05-16T04:56:04.042Z,2116.00
2019-05-16T04:57:04.045Z,2116.00
2019-05-16T04:58:04.017Z,2108.00
2019-05-16T04:59:04.026Z,2120.00
2019-05-16T05:00:03.991Z,2164.00
2019-05-16T05:01:04.016Z,2232.00
2019-05-16T05:02:03.994Z,2288.00
2019-05-16T05:03:03.959Z,2324.00
2019-05-16T05:04:10.826Z,2360.00
2019-05-16T05:05:04.945Z,2400.00
2019-05-16T05:06:03.929Z,2436.00
2019-05-16T05:07:03.930Z,2468.00
2019-05-16T05:08:03.905Z,2504.00
2019-05-16T05:09:03.970Z,2516.00
2019-05-16T05:10:03.902Z,2528.00
2019-05-16T05:11:03.873Z,2544.00
2019-05-16T05:12:04.826Z,2568.00
2019-05-16T05:13:03.863Z,2596.00
2019-05-16T05:14:03.842Z,2616.00
2019-05-16T05:15:03.835Z,2628.00
2019-05-16T05:16:03.826Z,2636.00
2019-05-16T05:17:05.363Z,2632.00
2019-05-16T05:18:03.799Z,2636.00
2019-05-16T05:19:03.788Z,2652.00
2019-05-16T05:20:03.777Z,2680.00
2019-05-16T05:21:03.785Z,2724.00
2019-05-16T05:22:03.767Z,2756.00
2019-05-16T05:23:03.750Z,2780.00
2019-05-16T05:24:03.750Z,2804.00
2019-05-16T05:25:03.731Z,2832.00
2019-05-16T05:26:03.741Z,2852.00
2019-05-16T05:27:03.714Z,2872.00
2019-05-16T05:28:03.701Z,2896.00
2019-05-16T05:29:03.707Z,2928.00
2019-05-16T05:30:03.692Z,2964.00
2019-05-16T05:31:03.664Z,3000.00
2019-05-16T05:32:05.086Z,3020.00
2019-05-16T05:33:03.677Z,3040.00
2019-05-16T05:34:03.630Z,3060.00
2019-05-16T05:35:03.647Z,3076.00
2019-05-16T05:36:03.619Z,3084.00
2019-05-16T05:37:03.630Z,3100.00
2019-05-16T05:38:03.593Z,3116.00
2019-05-16T05:39:11.794Z,3140.00
2019-05-16T05:40:04.567Z,3176.00
2019-05-16T05:41:03.582Z,3216.00
2019-05-16T05:42:03.562Z,3248.00
2019-05-16T05:43:03.542Z,3280.00
2019-05-16T05:44:03.525Z,3312.00
2019-05-16T05:45:03.518Z,3340.00
2019-05-16T05:46:03.521Z,3392.00
2019-05-16T05:47:03.513Z,3424.00
2019-05-16T05:48:03.490Z,3444.00
2019-05-16T05:49:03.471Z,3468.00
2019-05-16T05:50:03.477Z,3488.00
2019-05-16T05:51:03.455Z,3516.00
2019-05-16T05:52:03.454Z,3552.00
2019-05-16T05:53:03.435Z,3600.00
2019-05-16T05:54:03.422Z,3660.00
2019-05-16T05:55:03.433Z,3716.00
2019-05-16T05:56:03.399Z,3756.00
2019-05-16T05:57:03.412Z,3784.00
2019-05-16T05:58:03.388Z,3784.00
2019-05-16T05:59:03.370Z,3784.00
2019-05-16T06:00:03.353Z,3788.00
2019-05-16T06:01:03.348Z,3792.00
2019-05-16T06:02:03.350Z,3788.00
2019-05-16T06:03:03.335Z,3764.00
2019-05-16T06:04:03.330Z,3720.00
2019-05-16T06:05:03.299Z,3668.00
2019-05-16T06:06:03.288Z,3668.00
2019-05-16T06:07:03.277Z,3692.00
2019-05-16T06:08:03.295Z,3716.00
2019-05-16T06:09:03.256Z,3748.00
2019-05-16T06:10:03.245Z,3828.00
2019-05-16T06:11:03.253Z,3900.00
2019-05-16T06:12:03.235Z,4000.00
2019-05-16T06:13:03.237Z,4088.00
2019-05-16T06:14:03.206Z,4180.00
2019-05-16T06:15:08.220Z,4268.00
2019-05-16T06:16:04.178Z,4324.00
2019-05-16T06:17:03.168Z,4364.00
2019-05-16T06:18:03.183Z,4428.00
2019-05-16T06:19:03.153Z,4496.00
2019-05-16T06:20:03.177Z,4564.00
2019-05-16T06:21:03.124Z,4640.00
2019-05-16T06:22:03.124Z,4712.00
2019-05-16T06:23:03.113Z,4792.00
2019-05-16T06:24:03.099Z,4896.00
2019-05-16T06:25:03.096Z,5000.00
2019-05-16T06:26:03.071Z,5084.00
2019-05-16T06:27:03.070Z,5152.00
2019-05-16T06:28:03.062Z,5184.00
2019-05-16T06:29:03.042Z,5200.00
2019-05-16T06:30:03.029Z,5212.00
2019-05-16T06:31:03.034Z,5220.00
2019-05-16T06:32:03.013Z,5252.00
2019-05-16T06:33:03.017Z,5296.00
2019-05-16T06:34:08.152Z,5364.00
2019-05-16T06:35:03.971Z,5448.00
2019-05-16T06:36:02.971Z,5624.00
2019-05-16T06:37:02.971Z,5816.00
2019-05-16T06:38:02.955Z,5980.00
2019-05-16T06:39:02.933Z,6100.00
2019-05-16T06:40:02.969Z,6188.00
2019-05-16T06:41:02.918Z,6252.00
2019-05-16T06:42:02.909Z,6288.00
2019-05-16T06:43:02.978Z,6276.00
2019-05-16T06:44:02.890Z,6240.00
2019-05-16T06:45:02.901Z,6200.00
2019-05-16T06:46:02.856Z,6176.00
2019-05-16T06:47:15.943Z,6192.00
2019-05-16T06:48:03.855Z,6240.00
2019-05-16T06:49:02.825Z,6292.00
2019-05-16T06:50:02.818Z,6332.00
2019-05-16T06:51:03.276Z,6328.00
2019-05-16T06:52:02.794Z,6324.00
2019-05-16T06:53:02.786Z,6284.00
2019-05-16T06:54:02.777Z,6272.00
2019-05-16T06:55:02.764Z,6292.00
2019-05-16T06:56:02.750Z,6332.00
2019-05-16T06:57:02.745Z,6372.00
2019-05-16T06:58:02.726Z,6436.00
2019-05-16T06:59:02.729Z,6448.00
2019-05-16T07:00:02.709Z,6280.00
2019-05-16T07:01:03.680Z,6004.00
2019-05-16T07:02:02.683Z,5832.00
2019-05-16T07:03:02.673Z,5692.00
2019-05-16T07:04:05.055Z,5640.00
2019-05-16T07:05:02.660Z,5528.00
2019-05-16T07:06:02.644Z,5476.00
2019-05-16T07:07:03.282Z,5476.00
2019-05-16T07:08:02.630Z,5532.00
2019-05-16T07:09:02.618Z,5660.00
2019-05-16T07:10:04.701Z,5808.00
2019-05-16T07:11:02.586Z,5960.00
2019-05-16T07:12:02.578Z,6076.00
2019-05-16T07:13:02.570Z,6184.00
2019-05-16T07:14:02.564Z,6276.00
2019-05-16T07:15:02.543Z,6364.00
2019-05-16T07:16:02.532Z,6408.00
2019-05-16T07:17:02.522Z,6452.00
2019-05-16T07:18:02.514Z,6492.00
2019-05-16T07:19:02.507Z,6544.00
2019-05-16T07:20:02.504Z,6620.00
2019-05-16T07:21:02.478Z,6748.00
2019-05-16T07:22:02.469Z,6820.00
2019-05-16T07:23:02.460Z,6884.00
2019-05-16T07:24:02.458Z,6836.00
2019-05-16T07:25:02.444Z,6756.00
2019-05-16T07:26:02.425Z,6728.00
2019-05-16T07:27:02.432Z,6712.00
2019-05-16T07:28:02.405Z,6692.00
2019-05-16T07:29:02.404Z,6656.00
2019-05-16T07:30:02.411Z,6716.00
2019-05-16T07:31:14.443Z,6760.00
2019-05-16T07:32:03.363Z,6748.00
2019-05-16T07:33:02.350Z,6780.00
2019-05-16T07:34:02.353Z,6788.00
2019-05-16T07:35:02.725Z,6756.00
2019-05-16T07:36:02.375Z,6708.00
2019-05-16T07:37:02.307Z,6692.00
2019-05-16T07:38:02.302Z,6660.00
2019-05-16T07:39:02.299Z,6696.00
2019-05-16T07:40:16.201Z,6804.00
2019-05-16T07:41:03.265Z,6912.00
2019-05-16T07:42:02.254Z,7020.00
2019-05-16T07:43:02.242Z,7144.00
2019-05-16T07:44:02.242Z,7332.00
2019-05-16T07:45:02.221Z,7560.00
2019-05-16T07:46:02.218Z,7792.00
2019-05-16T07:47:02.200Z,8056.00
2019-05-16T07:48:02.189Z,8260.00
2019-05-16T07:49:02.214Z,8432.00
2019-05-16T07:50:02.168Z,8564.00
2019-05-16T07:51:02.205Z,8716.00
2019-05-16T07:52:02.222Z,8864.00
2019-05-16T07:53:02.134Z,9020.00
2019-05-16T07:54:02.140Z,9172.00
2019-05-16T07:55:03.925Z,9240.00
2019-05-16T07:56:02.102Z,9180.00
2019-05-16T07:57:18.602Z,9152.00
2019-05-16T07:58:03.081Z,9196.00
2019-05-16T07:59:02.073Z,9228.00
2019-05-16T08:00:02.088Z,9280.00
2019-05-16T08:01:07.592Z,9432.00
2019-05-16T08:02:03.039Z,9600.00
2019-05-16T08:03:02.030Z,9768.00
2019-05-16T08:04:02.084Z,9764.00
2019-05-16T08:05:02.017Z,9676.00
2019-05-16T08:06:02.164Z,9560.00
2019-05-16T08:07:05.514Z,9488.00
2019-05-16T08:08:01.977Z,9308.00
2019-05-16T08:09:01.965Z,8932.00
2019-05-16T08:10:01.970Z,8668.00
2019-05-16T08:11:01.966Z,8672.00
2019-05-16T08:12:05.477Z,8764.00
2019-05-16T08:13:03.293Z,8816.00
2019-05-16T08:14:01.919Z,8876.00
2019-05-16T08:15:01.933Z,9016.00
2019-05-16T08:16:01.892Z,9120.00
2019-05-16T08:17:01.877Z,9144.00
2019-05-16T08:18:03.257Z,9160.00
2019-05-16T08:19:01.856Z,9236.00
2019-05-16T08:20:01.878Z,9376.00
2019-05-16T08:21:01.834Z,9584.00
2019-05-16T08:22:01.821Z,9548.00
2019-05-16T08:23:01.838Z,9208.00
2019-05-16T08:24:07.439Z,9084.00
2019-05-16T08:25:02.804Z,9168.00
2019-05-16T08:26:01.790Z,9272.00
2019-05-16T08:27:01.766Z,9052.00
2019-05-16T08:28:01.759Z,8788.00
2019-05-16T08:29:02.250Z,8720.00
2019-05-16T08:30:02.685Z,8820.00
2019-05-16T08:31:01.724Z,8784.00
2019-05-16T08:32:02.263Z,8612.00
2019-05-16T08:33:02.795Z,8336.00
2019-05-16T08:34:01.724Z,8008.00
2019-05-16T08:35:01.694Z,7836.00
2019-05-16T08:37:02.655Z,8236.00
2019-05-16T08:38:01.687Z,8448.00
2019-05-16T08:39:01.637Z,8748.00
2019-05-16T08:40:01.659Z,9096.00
2019-05-16T08:42:08.032Z,9524.00
2019-05-16T08:43:02.592Z,9592.00
2019-05-16T08:44:01.583Z,9732.00
2019-05-16T08:45:02.148Z,9932.00
2019-05-16T08:46:01.575Z,10012.00
2019-05-16T08:47:06.158Z,9896.00
2019-05-16T08:48:02.574Z,9816.00
2019-05-16T08:49:01.538Z,9904.00
2019-05-16T08:50:01.553Z,10080.00
2019-05-16T08:51:03.882Z,10256.00
2019-05-16T08:52:01.695Z,10368.00
2019-05-16T08:53:02.819Z,10424.00
2019-05-16T08:54:01.763Z,10564.00
2019-05-16T08:56:02.799Z,11184.00
2019-05-16T08:57:17.542Z,11544.00
2019-05-16T08:58:02.872Z,11880.00
2019-05-16T08:59:03.306Z,11984.00
2019-05-16T09:00:01.804Z,11848.00
2019-05-16T09:01:02.410Z,11756.00
2019-05-16T09:02:03.191Z,11944.00
2019-05-16T09:03:01.851Z,12384.00
2019-05-16T09:04:01.622Z,12788.00
2019-05-16T09:06:03.056Z,13540.00
2019-05-16T09:07:02.113Z,13780.00
2019-05-16T09:08:01.323Z,13716.00
2019-05-16T09:09:12.171Z,13532.00
2019-05-16T09:10:02.353Z,13452.00
2019-05-16T09:10:36.027Z,10820.00
2019-05-16T09:10:41.206Z,7972.00
2019-05-16T09:11:09.468Z,13612.00
2019-05-16T09:12:02.279Z,13832.00
2019-05-16T09:13:01.268Z,13860.00
2019-05-16T09:14:01.257Z,13900.00
2019-05-16T09:15:01.248Z,13780.00
2019-05-16T09:16:01.238Z,13228.00
2019-05-16T09:17:01.225Z,12780.00
2019-05-16T09:18:01.215Z,12536.00
2019-05-16T09:18:32.825Z,13136.00
2019-05-16T09:18:38.997Z,9344.00
2019-05-16T09:19:01.229Z,12412.00
2019-05-16T09:20:01.198Z,12356.00
2019-05-16T09:21:01.187Z,12464.00
2019-05-16T09:22:01.212Z,12624.00
2019-05-16T09:23:01.167Z,12704.00
2019-05-16T09:24:01.179Z,12840.00
2019-05-16T09:25:01.146Z,13208.00
2019-05-16T09:26:01.137Z,13456.00
2019-05-16T09:27:01.117Z,13596.00
2019-05-16T09:28:01.107Z,13568.00
2019-05-16T09:29:01.096Z,13516.00
2019-05-16T09:30:01.134Z,13448.00
2019-05-16T09:31:01.079Z,13664.00
2019-05-16T09:32:20.268Z,14192.00
2019-05-16T09:33:02.054Z,14704.00
2019-05-16T09:34:01.045Z,15332.00
2019-05-16T09:35:01.031Z,15908.00
2019-05-16T09:36:01.025Z,16000.00
2019-05-16T09:37:02.061Z,15772.00
2019-05-16T09:38:01.001Z,15556.00
2019-05-16T09:39:00.988Z,15440.00
2019-05-16T09:40:00.979Z,15252.00
2019-05-16T09:41:00.971Z,14840.00
2019-05-16T09:42:00.979Z,14340.00
2019-05-16T09:43:00.946Z,14580.00
2019-05-16T09:44:00.937Z,15580.00
2019-05-16T09:45:00.976Z,16352.00
2019-05-16T09:46:06.949Z,16544.00
2019-05-16T09:47:01.900Z,15620.00
2019-05-16T09:48:00.891Z,14864.00
2019-05-16T09:49:15.757Z,14608.00
2019-05-16T09:50:01.871Z,13716.00
2019-05-16T09:51:00.860Z,13064.00
2019-05-16T09:52:00.847Z,12272.00
2019-05-16T09:53:00.836Z,11508.00
2019-05-16T09:54:00.835Z,10500.00
2019-05-16T09:55:00.817Z,10348.00
2019-05-16T09:56:00.814Z,11236.00
2019-05-16T09:57:00.792Z,12084.00
2019-05-16T09:58:00.785Z,10996.00
2019-05-16T09:59:00.775Z,10224.00
2019-05-16T10:00:00.760Z,10776.00
2019-05-16T10:01:00.763Z,12024.00
2019-05-16T10:02:00.737Z,12360.00
2019-05-16T10:03:00.728Z,12164.00
2019-05-16T10:04:00.716Z,12544.00
2019-05-16T10:05:00.710Z,12392.00
2019-05-16T10:06:00.717Z,12124.00
2019-05-16T10:07:00.684Z,12588.00
2019-05-16T10:08:00.674Z,12812.00
2019-05-16T10:09:00.662Z,12892.00
2019-05-16T10:10:00.654Z,12840.00
2019-05-16T10:11:00.639Z,13100.00
2019-05-16T10:12:11.338Z,12496.00
2019-05-16T10:13:01.618Z,11964.00
2019-05-16T10:14:00.609Z,11984.00
2019-05-16T10:15:00.597Z,12028.00
2019-05-16T10:16:00.595Z,12108.00
2019-05-16T10:17:00.586Z,12884.00
2019-05-16T10:18:00.565Z,13704.00
2019-05-16T10:19:00.556Z,14404.00
2019-05-16T10:20:00.544Z,14772.00
2019-05-16T10:21:00.532Z,13716.00
2019-05-16T10:22:00.551Z,12380.00
2019-05-16T10:23:00.555Z,11076.00
2019-05-16T10:24:00.498Z,9732.00
2019-05-16T10:25:00.489Z,10452.00
2019-05-16T10:26:00.478Z,10268.00
2019-05-16T10:27:00.477Z,10260.00
2019-05-16T10:28:00.457Z,10372.00
2019-05-16T10:29:00.446Z,10900.00
2019-05-16T10:30:01.247Z,11792.00
2019-05-16T10:31:00.425Z,12960.00
2019-05-16T10:32:00.425Z,13688.00
2019-05-16T10:33:01.000Z,13368.00
2019-05-16T10:34:00.395Z,12776.00
2019-05-16T10:35:00.380Z,12696.00
2019-05-16T10:36:00.370Z,13308.00
2019-05-16T10:37:00.370Z,13652.00
2019-05-16T10:38:00.349Z,14256.00
2019-05-16T10:39:00.340Z,15036.00
2019-05-16T10:40:00.325Z,15708.00
2019-05-16T10:41:00.315Z,16316.00
2019-05-16T10:42:00.359Z,16100.00
2019-05-16T10:43:00.296Z,15740.00
2019-05-16T10:44:00.283Z,16640.00
2019-05-16T10:45:00.312Z,16356.00
2019-05-16T10:46:00.261Z,16400.00
2019-05-16T10:47:00.262Z,16896.00
2019-05-16T10:48:00.241Z,16960.00
2019-05-16T10:49:00.249Z,16220.00
2019-05-16T10:50:00.259Z,14688.00
2019-05-16T10:51:00.207Z,13824.00
2019-05-16T10:52:00.208Z,13244.00
2019-05-16T10:53:22.398Z,12924.00
2019-05-16T10:54:09.763Z,13164.00
2019-05-16T10:55:02.594Z,13652.00
2019-05-16T10:56:00.170Z,13992.00
2019-05-16T10:57:00.262Z,14272.00
2019-05-16T10:58:00.133Z,14552.00
2019-05-16T10:59:45.903Z,14420.00
2019-05-16T11:00:09.004Z,14780.00
2019-05-16T11:01:23.046Z,15340.00
2019-05-16T11:02:01.102Z,16104.00
2019-05-16T11:03:00.108Z,16928.00
2019-05-16T11:04:00.068Z,17280.00
2019-05-16T11:05:20.315Z,17216.00
2019-05-16T11:06:06.043Z,16896.00
2019-05-16T11:07:01.046Z,16100.00
2019-05-16T11:08:00.308Z,15616.00
2019-05-16T11:09:00.032Z,15360.00
2019-05-16T11:10:03.491Z,15060.00
2019-05-16T11:10:59.995Z,14544.00
2019-05-16T11:11:59.992Z,14056.00
2019-05-16T11:12:59.970Z,13692.00
2019-05-16T11:13:59.961Z,13772.00
2019-05-16T11:14:59.949Z,14352.00
2019-05-16T11:15:59.937Z,14732.00
2019-05-16T11:16:59.958Z,15156.00
2019-05-16T11:18:00.223Z,15820.00
2019-05-16T11:19:14.167Z,16136.00
2019-05-16T11:20:00.894Z,16672.00
2019-05-16T11:20:59.886Z,16348.00
2019-05-16T11:21:59.883Z,15472.00
2019-05-16T11:22:59.879Z,15576.00
2019-05-16T11:23:59.852Z,16176.00
2019-05-16T11:24:59.868Z,16124.00
2019-05-16T11:25:59.830Z,15944.00
2019-05-16T11:26:59.817Z,15776.00
2019-05-16T11:27:59.827Z,15536.00
2019-05-16T11:28:59.797Z,15424.00
2019-05-16T11:29:59.786Z,15056.00
2019-05-16T11:31:03.623Z,14116.00
2019-05-16T11:31:59.767Z,13080.00
2019-05-16T11:32:59.765Z,12148.00
2019-05-16T11:33:59.743Z,11416.00
2019-05-16T11:34:59.731Z,11212.00
2019-05-16T11:35:59.721Z,11424.00
2019-05-16T11:36:59.715Z,11888.00
2019-05-16T11:37:59.716Z,12580.00
2019-05-16T11:39:01.937Z,13300.00
2019-05-16T11:39:59.683Z,13676.00
2019-05-16T11:40:59.669Z,13640.00
2019-05-16T11:41:59.659Z,13532.00
2019-05-16T11:43:10.118Z,13304.00
2019-05-16T11:44:00.635Z,13332.00
2019-05-16T11:44:59.627Z,14000.00
2019-05-16T11:45:59.615Z,14512.00
2019-05-16T11:46:59.603Z,15324.00
2019-05-16T11:47:59.603Z,15924.00
2019-05-16T11:48:59.584Z,16800.00
2019-05-16T11:49:59.571Z,17728.00
2019-05-16T11:50:59.559Z,18560.00
2019-05-16T11:51:59.555Z,19264.00
2019-05-16T11:52:59.555Z,21056.00
2019-05-16T11:54:00.135Z,22880.00
2019-05-16T11:54:59.516Z,23104.00
2019-05-16T11:56:01.595Z,25024.00
2019-05-16T11:56:59.494Z,26592.00
2019-05-16T11:57:59.496Z,27904.00
2019-05-16T11:58:59.477Z,28384.00
2019-05-16T11:59:59.461Z,26496.00
2019-05-16T12:00:59.452Z,24256.00
2019-05-16T12:01:59.440Z,22528.00
2019-05-16T12:02:59.441Z,19360.00
2019-05-16T12:03:59.418Z,18784.00
2019-05-16T12:04:59.409Z,19136.00
2019-05-16T12:05:59.396Z,19360.00
2019-05-16T12:06:59.385Z,19680.00
2019-05-16T12:07:59.393Z,20352.00
2019-05-16T12:08:59.379Z,20864.00
2019-05-16T12:09:59.359Z,20608.00
2019-05-16T12:10:59.342Z,19936.00
2019-05-16T12:12:03.933Z,21216.00
2019-05-16T12:13:00.330Z,22016.00
2019-05-16T12:13:59.311Z,24960.00
2019-05-16T12:14:59.299Z,26912.00
2019-05-16T12:15:59.287Z,34304.00
2019-05-16T12:16:59.279Z,37664.00
2019-05-16T12:18:04.278Z,46528.00
2019-05-16T12:19:00.253Z,80896.00
2019-05-16T12:19:59.244Z,80064.00