createdAt,value
2018-01-26T00:00:53.002Z,0.00
2018-01-26T00:01:52.957Z,0.00
2018-01-26T00:02:52.958Z,0.00
2018-01-26T00:03:52.946Z,0.00
2018-01-26T00:04:52.946Z,0.00
2018-01-26T00:05:52.981Z,0.00
2018-01-26T00:06:52.950Z,0.00
2018-01-26T00:07:52.949Z,0.00
2018-01-26T00:08:52.947Z,0.00
2018-01-26T00:09:52.934Z,0.00
2018-01-26T00:10:52.985Z,0.00
2018-01-26T00:11:52.946Z,0.00
2018-01-26T00:12:52.941Z,0.00
2018-01-26T00:13:52.933Z,0.00
2018-01-26T00:14:52.941Z,0.00
2018-01-26T00:15:52.972Z,0.00
2018-01-26T00:16:52.928Z,0.00
2018-01-26T00:17:52.932Z,0.00
2018-01-26T00:18:52.928Z,0.00
2018-01-26T00:19:52.930Z,0.00
2018-01-26T00:20:52.968Z,0.00
2018-01-26T00:21:52.918Z,0.00
2018-01-26T00:22:52.933Z,0.00
2018-01-26T00:23:53.386Z,0.00
2018-01-26T00:24:52.915Z,0.00
2018-01-26T00:25:52.959Z,0.00
2018-01-26T00:26:52.968Z,0.00
2018-01-26T00:27:52.922Z,0.00
2018-01-26T00:28:52.916Z,0.00
2018-01-26T00:29:52.913Z,0.00
2018-01-26T00:30:52.903Z,0.00
2018-01-26T00:31:52.956Z,0.00
2018-01-26T00:32:52.904Z,0.00
2018-01-26T00:33:52.912Z,0.00
2018-01-26T00:34:52.906Z,0.00
2018-01-26T00:35:52.895Z,0.00
2018-01-26T00:36:52.951Z,0.00
2018-01-26T00:37:52.903Z,0.00
2018-01-26T00:38:52.891Z,0.00
2018-01-26T00:39:52.895Z,0.00
2018-01-26T00:40:52.891Z,0.00
2018-01-26T00:41:52.890Z,0.00
2018-01-26T00:42:52.922Z,0.00
2018-01-26T00:43:52.883Z,0.00
2018-01-26T00:44:52.893Z,0.00
2018-01-26T00:45:53.450Z,0.00
2018-01-26T00:46:52.888Z,0.00
2018-01-26T00:47:52.890Z,0.00
2018-01-26T00:48:52.881Z,0.00
2018-01-26T00:49:52.873Z,0.00
2018-01-26T00:50:52.923Z,0.00
2018-01-26T00:51:53.643Z,0.00
2018-01-26T00:52:52.910Z,0.00
2018-01-26T00:53:52.867Z,0.00
2018-01-26T00:54:52.874Z,0.00
2018-01-26T00:55:52.872Z,0.00
2018-01-26T00:56:52.918Z,0.00
2018-01-26T00:57:52.870Z,0.00
2018-01-26T00:58:52.863Z,0.00
2018-01-26T00:59:52.869Z,0.00
2018-01-26T01:00:52.860Z,0.00
2018-01-26T01:01:52.910Z,0.00
2018-01-26T01:02:52.852Z,0.00
2018-01-26T01:03:52.852Z,0.00
2018-01-26T01:04:52.860Z,0.00
2018-01-26T01:05:52.848Z,0.00
2018-01-26T01:06:52.898Z,0.00
2018-01-26T01:07:52.888Z,0.00
2018-01-26T01:08:52.844Z,0.00
2018-01-26T01:09:52.855Z,0.00
2018-01-26T01:10:52.898Z,0.00
2018-01-26T01:11:52.841Z,0.00
2018-01-26T01:12:52.892Z,0.00
2018-01-26T01:13:52.844Z,0.00
2018-01-26T01:14:52.837Z,0.00
2018-01-26T01:15:52.843Z,0.00
2018-01-26T01:16:52.842Z,0.00
2018-01-26T01:17:52.871Z,0.00
2018-01-26T01:18:52.828Z,0.00
2018-01-26T01:19:52.839Z,0.00
2018-01-26T01:20:52.826Z,0.00
2018-01-26T01:21:52.823Z,0.00
2018-01-26T01:22:52.866Z,0.00
2018-01-26T01:23:52.831Z,0.00
2018-01-26T01:24:52.832Z,0.00
2018-01-26T01:25:52.826Z,0.00
2018-01-26T01:26:52.818Z,0.00
2018-01-26T01:27:52.871Z,0.00
2018-01-26T01:28:52.824Z,0.00
2018-01-26T01:29:52.813Z,0.00
2018-01-26T01:30:52.824Z,0.00
2018-01-26T01:31:52.823Z,0.00
2018-01-26T01:32:52.862Z,0.00
2018-01-26T01:33:52.847Z,0.00
2018-01-26T01:34:52.807Z,0.00
2018-01-26T01:35:52.804Z,0.00
2018-01-26T01:36:52.812Z,0.00
2018-01-26T01:37:52.815Z,0.00
2018-01-26T01:38:52.844Z,0.00
2018-01-26T01:39:52.798Z,0.00
2018-01-26T01:40:52.802Z,0.00
2018-01-26T01:41:52.813Z,0.00
2018-01-26T01:42:52.840Z,0.00
2018-01-26T01:43:52.803Z,0.00
2018-01-26T01:44:52.794Z,0.00
2018-01-26T01:45:52.799Z,0.00
2018-01-26T01:46:52.807Z,0.00
2018-01-26T01:47:52.841Z,0.00
2018-01-26T01:48:52.801Z,0.00
2018-01-26T01:49:52.797Z,0.00
2018-01-26T01:50:52.851Z,0.00
2018-01-26T01:51:52.791Z,0.00
2018-01-26T01:52:52.829Z,0.00
2018-01-26T01:53:52.829Z,0.00
2018-01-26T01:54:52.779Z,0.00
2018-01-26T01:55:52.780Z,0.00
2018-01-26T01:56:52.786Z,0.00
2018-01-26T01:57:52.821Z,0.00
2018-01-26T01:58:52.831Z,0.00
2018-01-26T01:59:52.775Z,0.00
2018-01-26T02:00:52.777Z,0.00
2018-01-26T02:01:53.245Z,0.00
2018-01-26T02:02:52.819Z,0.00
2018-01-26T02:03:52.821Z,0.00
2018-01-26T02:04:52.774Z,0.00
2018-01-26T02:05:52.763Z,0.00
2018-01-26T02:06:52.771Z,0.00
2018-01-26T02:07:52.760Z,0.00
2018-01-26T02:08:52.810Z,0.00
2018-01-26T02:09:52.766Z,0.00
2018-01-26T02:10:52.768Z,0.00
2018-01-26T02:11:52.755Z,0.00
2018-01-26T02:12:52.804Z,0.00
2018-01-26T02:13:52.761Z,0.00
2018-01-26T02:14:52.760Z,0.00
2018-01-26T02:15:52.759Z,0.00
2018-01-26T02:16:52.747Z,0.00
2018-01-26T02:17:52.784Z,0.00
2018-01-26T02:18:52.754Z,0.00
2018-01-26T02:19:52.752Z,0.00
2018-01-26T02:20:52.753Z,0.00
2018-01-26T02:21:52.749Z,0.00
2018-01-26T02:22:52.789Z,0.00
2018-01-26T02:23:52.765Z,0.00
2018-01-26T02:24:52.764Z,0.00
2018-01-26T02:25:52.759Z,0.00
2018-01-26T02:26:52.762Z,0.00
2018-01-26T02:27:52.817Z,0.00
2018-01-26T02:28:52.757Z,0.00
2018-01-26T02:29:52.756Z,0.00
2018-01-26T02:30:52.756Z,0.00
2018-01-26T02:31:52.753Z,0.00
2018-01-26T02:32:52.799Z,0.00
2018-01-26T02:33:52.794Z,0.00
2018-01-26T02:34:52.748Z,0.00
2018-01-26T02:35:52.754Z,0.00
2018-01-26T02:36:52.751Z,0.00
2018-01-26T02:37:52.742Z,0.00
2018-01-26T02:38:52.792Z,0.00
2018-01-26T02:39:52.750Z,0.00
2018-01-26T02:40:52.742Z,0.00
2018-01-26T02:41:52.739Z,0.00
2018-01-26T02:42:52.736Z,0.00
2018-01-26T02:43:52.778Z,0.00
2018-01-26T02:44:52.736Z,0.00
2018-01-26T02:45:52.741Z,0.00
2018-01-26T02:46:52.735Z,0.00
2018-01-26T02:47:52.731Z,0.00
2018-01-26T02:48:52.780Z,0.00
2018-01-26T02:49:52.731Z,0.00
2018-01-26T02:50:52.726Z,0.00
2018-01-26T02:51:52.725Z,0.00
2018-01-26T02:52:52.724Z,0.00
2018-01-26T02:53:52.720Z,0.00
2018-01-26T02:54:52.783Z,0.00
2018-01-26T02:55:52.738Z,0.00
2018-01-26T02:56:52.718Z,0.00
2018-01-26T02:57:52.754Z,0.00
2018-01-26T02:58:52.717Z,0.00
2018-01-26T02:59:52.718Z,0.00
2018-01-26T03:00:52.754Z,0.00
2018-01-26T03:01:52.710Z,0.00
2018-01-26T03:02:52.716Z,0.00
2018-01-26T03:03:52.708Z,0.00
2018-01-26T03:04:52.706Z,0.00
2018-01-26T03:05:52.755Z,0.00
2018-01-26T03:06:52.703Z,0.00
2018-01-26T03:07:52.706Z,0.00
2018-01-26T03:08:52.703Z,0.00
2018-01-26T03:09:52.697Z,0.00
2018-01-26T03:10:52.698Z,0.00
2018-01-26T03:11:52.742Z,0.00
2018-01-26T03:12:52.695Z,0.00
2018-01-26T03:13:52.695Z,0.00
2018-01-26T03:14:52.696Z,0.00
2018-01-26T03:15:52.692Z,0.00
2018-01-26T03:16:52.748Z,0.00
2018-01-26T03:17:52.729Z,0.00
2018-01-26T03:18:52.690Z,0.00
2018-01-26T03:19:52.687Z,0.00
2018-01-26T03:20:52.687Z,0.00
2018-01-26T03:21:52.685Z,0.00
2018-01-26T03:22:52.726Z,0.00
2018-01-26T03:23:52.681Z,0.00
2018-01-26T03:24:52.682Z,0.00
2018-01-26T03:25:52.677Z,0.00
2018-01-26T03:26:52.677Z,0.00
2018-01-26T03:27:52.734Z,0.00
2018-01-26T03:28:52.673Z,0.00
2018-01-26T03:29:52.670Z,0.00
2018-01-26T03:30:52.671Z,0.00
2018-01-26T03:31:52.671Z,0.00
2018-01-26T03:32:52.704Z,0.00
2018-01-26T03:33:52.708Z,0.00
2018-01-26T03:34:52.663Z,0.00
2018-01-26T03:35:52.663Z,0.00
2018-01-26T03:36:52.663Z,0.00
2018-01-26T03:37:52.661Z,0.00
2018-01-26T03:38:52.697Z,0.00
2018-01-26T03:39:52.663Z,0.00
2018-01-26T03:40:52.667Z,0.00
2018-01-26T03:41:52.653Z,0.00
2018-01-26T03:42:52.657Z,0.00
2018-01-26T03:43:52.710Z,0.00
2018-01-26T03:44:52.652Z,0.00
2018-01-26T03:45:52.651Z,0.00
2018-01-26T03:46:52.647Z,0.00
2018-01-26T03:47:52.647Z,0.00
2018-01-26T03:48:52.647Z,0.00
2018-01-26T03:49:52.681Z,0.00
2018-01-26T03:50:52.699Z,0.00
2018-01-26T03:51:52.643Z,0.00
2018-01-26T03:52:52.641Z,0.00
2018-01-26T03:53:52.639Z,0.00
2018-01-26T03:54:52.696Z,0.00
2018-01-26T03:55:52.638Z,0.00
2018-01-26T03:56:52.639Z,0.00
2018-01-26T03:57:52.691Z,0.00
2018-01-26T03:58:52.635Z,0.00
2018-01-26T03:59:52.636Z,0.00
2018-01-26T04:00:52.636Z,0.00
2018-01-26T04:01:52.631Z,0.00
2018-01-26T04:02:52.672Z,0.00
2018-01-26T04:03:52.625Z,0.00
2018-01-26T04:04:52.627Z,0.00
2018-01-26T04:05:52.679Z,0.00
2018-01-26T04:06:52.624Z,0.00
2018-01-26T04:07:52.626Z,0.00
2018-01-26T04:08:52.620Z,0.00
2018-01-26T04:09:52.622Z,0.00
2018-01-26T04:10:52.631Z,0.00
2018-01-26T04:11:52.652Z,0.00
2018-01-26T04:12:52.617Z,0.00
2018-01-26T04:13:52.616Z,0.00
2018-01-26T04:14:52.613Z,0.00
2018-01-26T04:15:52.611Z,0.00
2018-01-26T04:16:52.650Z,0.00
2018-01-26T04:17:52.609Z,0.00
2018-01-26T04:18:52.611Z,0.00
2018-01-26T04:19:52.607Z,0.00
2018-01-26T04:20:52.874Z,0.00
2018-01-26T04:21:52.661Z,0.00
2018-01-26T04:22:52.910Z,0.00
2018-01-26T04:23:52.606Z,0.00
2018-01-26T04:24:52.639Z,0.00
2018-01-26T04:25:52.598Z,0.00
2018-01-26T04:26:52.601Z,0.00
2018-01-26T04:27:52.642Z,0.00
2018-01-26T04:28:53.470Z,0.00
2018-01-26T04:29:52.595Z,0.00
2018-01-26T04:30:52.589Z,0.00
2018-01-26T04:31:52.589Z,0.00
2018-01-26T04:32:52.626Z,0.00
2018-01-26T04:33:52.587Z,0.00
2018-01-26T04:34:52.585Z,0.00
2018-01-26T04:35:52.587Z,0.00
2018-01-26T04:36:52.587Z,0.00
2018-01-26T04:37:52.639Z,0.00
2018-01-26T04:38:52.580Z,0.00
2018-01-26T04:39:52.824Z,0.00
2018-01-26T04:40:52.577Z,0.00
2018-01-26T04:41:52.574Z,0.00
2018-01-26T04:42:52.627Z,0.00
2018-01-26T04:43:52.931Z,0.00
2018-01-26T04:44:52.572Z,0.00
2018-01-26T04:45:52.568Z,0.00
2018-01-26T04:46:52.569Z,0.00
2018-01-26T04:47:52.567Z,0.00
2018-01-26T04:48:52.605Z,0.00
2018-01-26T04:49:52.562Z,0.00
2018-01-26T04:50:52.667Z,0.00
2018-01-26T04:51:52.563Z,0.00
2018-01-26T04:52:52.557Z,0.00
2018-01-26T04:53:52.594Z,0.00
2018-01-26T04:54:52.552Z,0.00
2018-01-26T04:55:52.553Z,0.00
2018-01-26T04:56:52.552Z,0.00
2018-01-26T04:57:52.552Z,0.00
2018-01-26T04:58:52.596Z,0.00
2018-01-26T04:59:52.549Z,0.00
2018-01-26T05:00:52.547Z,0.00
2018-01-26T05:01:52.545Z,0.00
2018-01-26T05:02:52.542Z,0.00
2018-01-26T05:03:52.592Z,0.00
2018-01-26T05:04:52.540Z,0.00
2018-01-26T05:05:52.538Z,0.00
2018-01-26T05:06:52.535Z,0.00
2018-01-26T05:07:52.536Z,0.00
2018-01-26T05:08:52.535Z,0.00
2018-01-26T05:09:52.576Z,0.00
2018-01-26T05:10:52.530Z,0.00
2018-01-26T05:11:52.528Z,0.00
2018-01-26T05:12:52.531Z,0.00
2018-01-26T05:13:52.583Z,0.00
2018-01-26T05:14:52.524Z,0.00
2018-01-26T05:15:52.526Z,0.00
2018-01-26T05:16:52.521Z,0.00
2018-01-26T05:17:52.522Z,0.00
2018-01-26T05:18:52.557Z,0.00
2018-01-26T05:19:52.517Z,0.00
2018-01-26T05:20:52.518Z,0.00
2018-01-26T05:21:52.515Z,0.00
2018-01-26T05:22:52.512Z,0.00
2018-01-26T05:23:52.570Z,0.00
2018-01-26T05:24:52.511Z,0.00
2018-01-26T05:25:52.514Z,0.00
2018-01-26T05:26:52.507Z,0.00
2018-01-26T05:27:52.546Z,0.00
2018-01-26T05:28:52.544Z,0.00
2018-01-26T05:29:52.507Z,0.00
2018-01-26T05:30:52.504Z,0.00
2018-01-26T05:31:52.967Z,0.00
2018-01-26T05:32:52.502Z,0.00
2018-01-26T05:33:52.688Z,0.00
2018-01-26T05:34:52.499Z,0.00
2018-01-26T05:35:52.519Z,0.00
2018-01-26T05:36:52.502Z,0.00
2018-01-26T05:37:52.495Z,0.00
2018-01-26T05:38:52.547Z,0.00
2018-01-26T05:39:52.498Z,0.00
2018-01-26T05:40:52.492Z,0.00
2018-01-26T05:41:52.488Z,0.00
2018-01-26T05:42:52.488Z,0.00
2018-01-26T05:43:52.488Z,0.00
2018-01-26T05:44:52.542Z,0.00
2018-01-26T05:45:52.484Z,0.00
2018-01-26T05:46:52.483Z,0.00
2018-01-26T05:47:52.480Z,0.00
2018-01-26T05:48:52.479Z,0.00
2018-01-26T05:49:52.570Z,0.00
2018-01-26T05:50:52.479Z,0.00
2018-01-26T05:51:52.483Z,0.00
2018-01-26T05:52:52.514Z,0.00
2018-01-26T05:53:52.473Z,0.00
2018-01-26T05:54:52.470Z,0.00
2018-01-26T05:55:52.506Z,0.00
2018-01-26T05:56:52.469Z,0.00
2018-01-26T05:57:52.468Z,0.00
2018-01-26T05:58:52.467Z,0.00
2018-01-26T05:59:52.464Z,0.00
2018-01-26T06:00:52.523Z,0.00
2018-01-26T06:01:52.458Z,0.00
2018-01-26T06:02:52.499Z,0.00
2018-01-26T06:03:52.458Z,0.00
2018-01-26T06:04:52.459Z,0.00
2018-01-26T06:05:52.509Z,0.00
2018-01-26T06:06:52.452Z,0.00
2018-01-26T06:07:52.491Z,0.00
2018-01-26T06:08:52.453Z,0.00
2018-01-26T06:09:52.452Z,0.00
2018-01-26T06:10:52.449Z,0.00
2018-01-26T06:11:52.488Z,0.00
2018-01-26T06:12:52.449Z,0.00
2018-01-26T06:13:52.440Z,0.00
2018-01-26T06:14:52.441Z,0.00
2018-01-26T06:15:52.439Z,0.00
2018-01-26T06:16:52.496Z,0.00
2018-01-26T06:17:52.476Z,0.00
2018-01-26T06:18:52.434Z,0.00
2018-01-26T06:19:52.433Z,0.00
2018-01-26T06:20:52.493Z,0.00
2018-01-26T06:21:52.426Z,0.00
2018-01-26T06:22:52.526Z,0.00
2018-01-26T06:23:52.426Z,0.00
2018-01-26T06:24:52.436Z,0.00
2018-01-26T06:25:52.424Z,0.00
2018-01-26T06:26:52.473Z,0.00
2018-01-26T06:27:52.464Z,0.00
2018-01-26T06:28:52.444Z,0.00
2018-01-26T06:29:52.414Z,0.00
2018-01-26T06:30:52.426Z,0.00
2018-01-26T06:31:52.417Z,0.00
2018-01-26T06:32:52.454Z,0.00
2018-01-26T06:33:52.410Z,4.00
2018-01-26T06:34:52.406Z,4.00
2018-01-26T06:35:52.406Z,4.00
2018-01-26T06:36:52.410Z,4.00
2018-01-26T06:37:52.462Z,4.00
2018-01-26T06:38:52.400Z,8.00
2018-01-26T06:39:53.107Z,4.00
2018-01-26T06:40:52.398Z,8.00
2018-01-26T06:41:52.398Z,12.00
2018-01-26T06:42:52.431Z,8.00
2018-01-26T06:43:52.453Z,12.00
2018-01-26T06:44:52.394Z,16.00
2018-01-26T06:45:52.390Z,16.00
2018-01-26T06:46:52.387Z,20.00
2018-01-26T06:47:52.447Z,28.00
2018-01-26T06:48:52.386Z,28.00
2018-01-26T06:49:52.384Z,36.00
2018-01-26T06:50:52.406Z,40.00
2018-01-26T06:51:52.381Z,44.00
2018-01-26T06:52:52.420Z,52.00
2018-01-26T06:53:52.377Z,60.00
2018-01-26T06:54:52.376Z,64.00
2018-01-26T06:55:52.377Z,68.00
2018-01-26T06:56:52.373Z,64.00
2018-01-26T06:57:52.749Z,68.00
2018-01-26T06:58:52.368Z,72.00
2018-01-26T06:59:52.369Z,80.00
2018-01-26T07:00:52.365Z,88.00
2018-01-26T07:01:52.363Z,92.00
2018-01-26T07:02:52.420Z,96.00
2018-01-26T07:03:52.400Z,100.00
2018-01-26T07:04:52.362Z,120.00
2018-01-26T07:05:52.356Z,148.00
2018-01-26T07:06:52.356Z,168.00
2018-01-26T07:07:52.395Z,196.00
2018-01-26T07:08:52.351Z,216.00
2018-01-26T07:09:52.348Z,220.00
2018-01-26T07:10:52.348Z,212.00
2018-01-26T07:11:52.345Z,196.00
2018-01-26T07:12:52.403Z,184.00
2018-01-26T07:13:52.383Z,176.00
2018-01-26T07:14:52.342Z,184.00
2018-01-26T07:15:52.340Z,200.00
2018-01-26T07:16:52.337Z,228.00
2018-01-26T07:17:52.337Z,256.00
2018-01-26T07:18:52.373Z,288.00
2018-01-26T07:19:52.334Z,312.00
2018-01-26T07:20:52.333Z,328.00
2018-01-26T07:21:52.331Z,340.00
2018-01-26T07:22:52.333Z,356.00
2018-01-26T07:23:53.284Z,372.00
2018-01-26T07:24:52.327Z,384.00
2018-01-26T07:25:52.325Z,396.00
2018-01-26T07:26:53.166Z,420.00
2018-01-26T07:27:52.322Z,452.00
2018-01-26T07:28:52.319Z,492.00
2018-01-26T07:29:52.356Z,548.00
2018-01-26T07:30:52.316Z,588.00
2018-01-26T07:31:52.314Z,612.00
2018-01-26T07:32:52.312Z,656.00
2018-01-26T07:33:52.309Z,680.00
2018-01-26T07:34:52.352Z,712.00
2018-01-26T07:35:52.307Z,752.00
2018-01-26T07:36:52.306Z,772.00
2018-01-26T07:37:52.306Z,792.00
2018-01-26T07:38:52.303Z,808.00
2018-01-26T07:39:52.361Z,808.00
2018-01-26T07:40:52.304Z,796.00
2018-01-26T07:41:52.312Z,816.00
2018-01-26T07:42:52.296Z,848.00
2018-01-26T07:43:52.293Z,856.00
2018-01-26T07:44:52.349Z,868.00
2018-01-26T07:45:52.293Z,884.00
2018-01-26T07:46:52.291Z,916.00
2018-01-26T07:47:52.288Z,948.00
2018-01-26T07:48:52.288Z,960.00
2018-01-26T07:49:52.324Z,984.00
2018-01-26T07:50:52.322Z,1024.00
2018-01-26T07:51:52.281Z,1088.00
2018-01-26T07:52:52.279Z,1248.00
2018-01-26T07:53:52.281Z,1388.00
2018-01-26T07:54:52.277Z,1400.00
2018-01-26T07:55:52.315Z,1368.00
2018-01-26T07:56:52.278Z,1352.00
2018-01-26T07:57:52.273Z,1320.00
2018-01-26T07:58:52.271Z,1324.00
2018-01-26T07:59:52.271Z,1284.00
2018-01-26T08:00:52.329Z,1212.00
2018-01-26T08:01:52.265Z,1188.00
2018-01-26T08:02:52.265Z,1180.00
2018-01-26T08:03:52.262Z,1176.00
2018-01-26T08:04:52.318Z,1168.00
2018-01-26T08:05:52.260Z,1164.00
2018-01-26T08:06:52.258Z,1204.00
2018-01-26T08:07:52.258Z,1276.00
2018-01-26T08:08:52.256Z,1332.00
2018-01-26T08:09:52.322Z,1404.00
2018-01-26T08:10:52.253Z,1472.00
2018-01-26T08:11:52.254Z,1504.00
2018-01-26T08:12:52.250Z,1532.00
2018-01-26T08:13:52.247Z,1564.00
2018-01-26T08:14:52.248Z,1612.00
2018-01-26T08:15:52.302Z,1652.00
2018-01-26T08:16:52.243Z,1708.00
2018-01-26T08:17:52.240Z,1780.00
2018-01-26T08:18:52.240Z,1820.00
2018-01-26T08:19:53.099Z,1860.00
2018-01-26T08:20:52.241Z,1928.00
2018-01-26T08:21:52.274Z,2000.00
2018-01-26T08:22:52.232Z,2076.00
2018-01-26T08:23:52.230Z,2188.00
2018-01-26T08:24:52.231Z,2268.00
2018-01-26T08:25:52.290Z,2304.00
2018-01-26T08:26:52.235Z,2332.00
2018-01-26T08:27:52.227Z,2392.00
2018-01-26T08:28:52.225Z,2496.00
2018-01-26T08:29:52.281Z,2612.00
2018-01-26T08:30:52.222Z,2644.00
2018-01-26T08:31:52.225Z,2572.00
2018-01-26T08:32:52.222Z,2500.00
2018-01-26T08:33:52.221Z,2512.00
2018-01-26T08:34:52.253Z,2544.00
2018-01-26T08:35:52.271Z,2532.00
2018-01-26T08:36:52.217Z,2540.00
2018-01-26T08:37:52.212Z,2584.00
2018-01-26T08:38:52.210Z,2600.00
2018-01-26T08:39:52.266Z,2616.00
2018-01-26T08:40:52.210Z,2740.00
2018-01-26T08:41:52.207Z,2876.00
2018-01-26T08:42:52.203Z,2920.00
2018-01-26T08:43:52.203Z,2864.00
2018-01-26T08:44:52.242Z,2844.00
2018-01-26T08:45:52.202Z,2888.00
2018-01-26T08:46:52.256Z,2960.00
2018-01-26T08:47:52.201Z,3052.00
2018-01-26T08:48:52.195Z,3156.00
2018-01-26T08:49:52.235Z,3272.00
2018-01-26T08:50:52.196Z,3396.00
2018-01-26T08:51:52.236Z,3576.00
2018-01-26T08:52:52.194Z,3768.00
2018-01-26T08:53:52.192Z,3880.00
2018-01-26T08:54:52.188Z,3936.00
2018-01-26T08:55:52.187Z,4024.00
2018-01-26T08:56:52.234Z,4148.00
2018-01-26T08:57:52.185Z,4204.00
2018-01-26T08:58:52.185Z,4192.00
2018-01-26T08:59:52.182Z,4120.00
2018-01-26T09:00:52.185Z,3988.00
2018-01-26T09:01:52.245Z,3952.00
2018-01-26T09:02:52.180Z,3920.00
2018-01-26T09:03:52.179Z,3896.00
2018-01-26T09:04:52.218Z,3912.00
2018-01-26T09:05:52.177Z,3976.00
2018-01-26T09:06:52.175Z,4016.00
2018-01-26T09:07:52.215Z,3976.00
2018-01-26T09:08:52.173Z,3876.00
2018-01-26T09:09:52.170Z,3772.00
2018-01-26T09:10:52.181Z,3720.00
2018-01-26T09:11:52.172Z,3556.00
2018-01-26T09:12:52.212Z,3212.00
2018-01-26T09:13:52.171Z,2900.00
2018-01-26T09:14:52.171Z,2848.00
2018-01-26T09:15:52.167Z,2860.00
2018-01-26T09:16:52.735Z,2776.00
2018-01-26T09:17:52.202Z,2664.00
2018-01-26T09:18:52.164Z,2656.00
2018-01-26T09:19:52.164Z,2780.00
2018-01-26T09:20:52.161Z,2968.00
2018-01-26T09:21:52.160Z,3224.00
2018-01-26T09:22:52.203Z,3288.00
2018-01-26T09:23:52.158Z,3176.00
2018-01-26T09:24:52.157Z,3120.00
2018-01-26T09:25:52.156Z,3196.00
2018-01-26T09:26:52.182Z,3368.00
2018-01-26T09:27:52.220Z,3392.00
2018-01-26T09:28:52.191Z,3212.00
2018-01-26T09:29:52.154Z,2988.00
2018-01-26T09:30:52.152Z,2792.00
2018-01-26T09:31:52.152Z,2704.00
2018-01-26T09:32:52.151Z,2652.00
2018-01-26T09:33:52.190Z,2664.00
2018-01-26T09:34:52.146Z,2740.00
2018-01-26T09:35:52.147Z,2784.00
2018-01-26T09:36:52.146Z,2728.00
2018-01-26T09:37:52.145Z,2628.00
2018-01-26T09:38:52.182Z,2632.00
2018-01-26T09:39:52.143Z,2688.00
2018-01-26T09:40:52.142Z,2692.00
2018-01-26T09:41:52.137Z,2600.00
2018-01-26T09:42:52.396Z,2460.00
2018-01-26T09:43:52.195Z,2344.00
2018-01-26T09:44:52.173Z,2304.00
2018-01-26T09:45:52.139Z,2272.00
2018-01-26T09:46:52.133Z,2172.00
2018-01-26T09:47:52.135Z,2040.00
2018-01-26T09:48:52.135Z,1928.00
2018-01-26T09:49:52.173Z,1928.00
2018-01-26T09:50:52.130Z,2092.00
2018-01-26T09:51:52.129Z,2300.00
2018-01-26T09:52:52.130Z,2480.00
2018-01-26T09:53:52.128Z,2644.00
2018-01-26T09:54:52.168Z,2752.00
2018-01-26T09:55:52.126Z,2804.00
2018-01-26T09:56:52.127Z,2840.00
2018-01-26T09:57:52.120Z,2920.00
2018-01-26T09:58:52.121Z,3024.00
2018-01-26T09:59:52.162Z,3104.00
2018-01-26T10:00:52.118Z,3192.00
2018-01-26T10:01:52.116Z,3336.00
2018-01-26T10:02:52.115Z,3476.00
2018-01-26T10:03:52.112Z,3536.00
2018-01-26T10:04:52.154Z,3596.00
2018-01-26T10:05:52.110Z,3768.00
2018-01-26T10:06:52.110Z,4112.00
2018-01-26T10:07:52.110Z,4556.00
2018-01-26T10:08:52.506Z,5240.00
2018-01-26T10:09:52.164Z,5856.00
2018-01-26T10:10:52.104Z,6036.00
2018-01-26T10:11:52.104Z,6044.00
2018-01-26T10:12:52.101Z,6256.00
2018-01-26T10:13:52.100Z,6892.00
2018-01-26T10:14:52.156Z,6872.00
2018-01-26T10:15:52.100Z,6428.00
2018-01-26T10:16:52.098Z,6292.00
2018-01-26T10:17:52.096Z,6848.00
2018-01-26T10:18:52.114Z,8092.00
2018-01-26T10:19:52.130Z,9200.00
2018-01-26T10:20:52.134Z,9856.00
2018-01-26T10:21:52.090Z,9968.00
2018-01-26T10:22:52.091Z,9592.00
2018-01-26T10:23:52.088Z,8448.00
2018-01-26T10:24:52.090Z,7248.00
2018-01-26T10:25:52.126Z,6596.00
2018-01-26T10:26:52.085Z,6284.00
2018-01-26T10:27:52.087Z,5968.00
2018-01-26T10:28:52.086Z,5712.00
2018-01-26T10:29:52.083Z,5876.00
2018-01-26T10:30:52.141Z,6128.00
2018-01-26T10:31:52.080Z,6084.00
2018-01-26T10:32:52.082Z,5760.00
2018-01-26T10:33:52.120Z,5560.00
2018-01-26T10:34:52.080Z,5580.00
2018-01-26T10:35:52.908Z,5620.00
2018-01-26T10:36:52.131Z,5536.00
2018-01-26T10:37:52.076Z,5428.00
2018-01-26T10:38:52.075Z,5348.00
2018-01-26T10:39:52.074Z,5328.00
2018-01-26T10:40:52.073Z,5396.00
2018-01-26T10:41:52.144Z,5428.00
2018-01-26T10:42:52.075Z,5444.00
2018-01-26T10:43:52.074Z,5436.00
2018-01-26T10:44:52.072Z,5508.00
2018-01-26T10:45:52.069Z,5604.00
2018-01-26T10:46:52.124Z,5640.00
2018-01-26T10:47:52.069Z,5632.00
2018-01-26T10:48:52.071Z,5664.00
2018-01-26T10:49:52.142Z,5760.00
2018-01-26T10:50:52.069Z,5756.00
2018-01-26T10:51:52.066Z,5684.00
2018-01-26T10:52:52.103Z,5668.00
2018-01-26T10:53:52.067Z,5752.00
2018-01-26T10:54:52.060Z,5772.00
2018-01-26T10:55:52.062Z,5732.00
2018-01-26T10:56:52.064Z,5776.00
2018-01-26T10:57:52.118Z,5752.00
2018-01-26T10:58:52.059Z,6080.00
2018-01-26T10:59:52.095Z,7292.00
2018-01-26T11:00:52.061Z,8588.00
2018-01-26T11:01:52.053Z,9368.00
2018-01-26T11:02:52.055Z,9648.00
2018-01-26T11:03:52.113Z,9652.00
2018-01-26T11:04:52.091Z,8984.00
2018-01-26T11:05:52.055Z,7852.00
2018-01-26T11:06:52.053Z,7096.00
2018-01-26T11:07:52.051Z,6596.00
2018-01-26T11:08:52.117Z,6204.00
2018-01-26T11:09:52.050Z,5800.00
2018-01-26T11:10:52.049Z,5464.00
2018-01-26T11:11:52.048Z,5332.00
2018-01-26T11:12:52.082Z,5408.00
2018-01-26T11:13:52.044Z,5704.00
2018-01-26T11:14:52.301Z,6060.00
2018-01-26T11:15:52.050Z,6144.00
2018-01-26T11:16:52.043Z,5980.00
2018-01-26T11:17:52.100Z,5684.00
2018-01-26T11:18:52.042Z,5344.00
2018-01-26T11:19:52.098Z,5076.00
2018-01-26T11:20:52.040Z,4816.00
2018-01-26T11:21:52.037Z,4524.00
2018-01-26T11:22:52.426Z,4364.00
2018-01-26T11:23:52.039Z,4316.00
2018-01-26T11:24:52.081Z,4292.00
2018-01-26T11:25:52.036Z,4320.00
2018-01-26T11:26:52.038Z,4428.00
2018-01-26T11:27:52.036Z,4612.00
2018-01-26T11:28:52.092Z,4820.00
2018-01-26T11:29:52.035Z,5136.00
2018-01-26T11:30:52.068Z,5352.00
2018-01-26T11:31:52.030Z,5328.00
2018-01-26T11:32:52.031Z,5216.00
2018-01-26T11:33:52.070Z,5164.00
2018-01-26T11:34:52.029Z,5140.00
2018-01-26T11:35:52.035Z,5192.00
2018-01-26T11:36:52.027Z,5388.00
2018-01-26T11:37:52.027Z,5768.00
2018-01-26T11:38:52.063Z,6124.00
2018-01-26T11:39:52.026Z,6320.00
2018-01-26T11:40:52.026Z,6476.00
2018-01-26T11:41:52.657Z,6272.00
2018-01-26T11:42:52.025Z,6052.00
2018-01-26T11:43:52.066Z,6144.00
2018-01-26T11:44:52.023Z,6360.00
2018-01-26T11:45:52.020Z,6468.00
2018-01-26T11:46:52.021Z,6220.00
2018-01-26T11:47:52.081Z,5984.00
2018-01-26T11:48:52.018Z,5864.00
2018-01-26T11:49:52.018Z,5876.00
2018-01-26T11:50:52.016Z,6008.00
2018-01-26T11:51:52.054Z,6072.00
2018-01-26T11:52:52.659Z,6168.00
2018-01-26T11:53:52.060Z,6252.00
2018-01-26T11:54:52.014Z,6340.00
2018-01-26T11:55:52.042Z,6192.00
2018-01-26T11:56:52.015Z,5932.00
2018-01-26T11:57:52.010Z,5744.00
2018-01-26T11:58:52.048Z,5380.00
2018-01-26T11:59:52.011Z,5064.00
2018-01-26T12:00:52.010Z,4896.00
2018-01-26T12:01:52.017Z,4644.00
2018-01-26T12:02:52.009Z,4204.00
2018-01-26T12:03:52.047Z,3904.00
2018-01-26T12:04:52.009Z,3728.00
2018-01-26T12:05:52.005Z,3560.00
2018-01-26T12:06:52.012Z,3540.00
2018-01-26T12:07:52.016Z,3608.00
2018-01-26T12:08:52.052Z,3748.00
2018-01-26T12:09:52.005Z,3952.00
2018-01-26T12:10:52.001Z,4336.00
2018-01-26T12:11:52.000Z,4676.00
2018-01-26T12:12:52.002Z,4688.00
2018-01-26T12:13:52.059Z,4668.00
2018-01-26T12:14:52.001Z,4964.00
2018-01-26T12:15:52.060Z,5492.00
2018-01-26T12:16:52.000Z,5964.00
2018-01-26T12:17:52.008Z,6160.00
2018-01-26T12:18:51.995Z,6112.00
2018-01-26T12:19:52.007Z,6308.00
2018-01-26T12:20:52.053Z,6548.00
2018-01-26T12:21:51.993Z,6296.00
2018-01-26T12:22:51.995Z,5856.00
2018-01-26T12:23:51.991Z,5340.00
2018-01-26T12:24:51.992Z,5028.00
2018-01-26T12:25:52.028Z,4840.00
2018-01-26T12:26:52.360Z,4560.00
2018-01-26T12:27:51.988Z,4252.00
2018-01-26T12:28:51.988Z,4028.00
2018-01-26T12:29:52.033Z,3860.00
2018-01-26T12:30:51.986Z,3692.00
2018-01-26T12:31:51.985Z,3548.00
2018-01-26T12:32:51.985Z,3452.00
2018-01-26T12:33:51.981Z,3500.00
2018-01-26T12:34:52.020Z,3644.00
2018-01-26T12:35:51.985Z,4076.00
2018-01-26T12:36:51.984Z,4280.00
2018-01-26T12:37:51.981Z,4168.00
2018-01-26T12:38:51.982Z,4272.00
2018-01-26T12:39:52.022Z,4416.00
2018-01-26T12:40:51.981Z,4928.00
2018-01-26T12:41:51.980Z,5068.00
2018-01-26T12:42:51.977Z,4724.00
2018-01-26T12:43:52.019Z,4860.00
2018-01-26T12:44:51.976Z,4820.00
2018-01-26T12:45:51.977Z,4544.00