createdAt,value
2018-01-15T00:02:19.193Z,3.48
2018-01-15T00:04:46.874Z,3.49
2018-01-15T00:07:16.753Z,3.50
2018-01-15T00:09:44.426Z,3.53
2018-01-15T00:12:12.042Z,3.51
2018-01-15T00:14:39.785Z,3.50
2018-01-15T00:17:07.492Z,3.48
2018-01-15T00:19:35.170Z,3.51
2018-01-15T00:22:02.863Z,3.51
2018-01-15T00:24:30.575Z,3.49
2018-01-15T00:26:58.290Z,3.50
2018-01-15T00:29:25.995Z,3.53
2018-01-15T00:31:53.666Z,3.51
2018-01-15T00:34:21.357Z,3.55
2018-01-15T00:36:49.057Z,3.56
2018-01-15T00:39:16.765Z,3.57
2018-01-15T00:41:44.432Z,3.58
2018-01-15T00:44:12.125Z,3.59
2018-01-15T00:46:39.794Z,3.62
2018-01-15T00:49:07.442Z,3.63
2018-01-15T00:51:35.117Z,3.62
2018-01-15T00:54:02.853Z,3.67
2018-01-15T00:56:30.531Z,3.69
2018-01-15T00:58:58.237Z,3.68
2018-01-15T01:01:25.912Z,3.70
2018-01-15T01:03:53.615Z,3.69
2018-01-15T01:06:21.310Z,3.69
2018-01-15T01:08:49.039Z,3.63
2018-01-15T01:11:16.720Z,3.61
2018-01-15T01:13:44.432Z,3.61
2018-01-15T01:16:12.121Z,3.60
2018-01-15T01:18:39.821Z,3.60
2018-01-15T01:21:07.549Z,3.55
2018-01-15T01:23:35.345Z,3.54
2018-01-15T01:26:03.036Z,3.52
2018-01-15T01:28:30.757Z,3.52
2018-01-15T01:30:58.442Z,3.50
2018-01-15T01:33:26.153Z,3.53
2018-01-15T01:35:53.838Z,3.50
2018-01-15T01:38:21.546Z,3.51
2018-01-15T01:40:49.261Z,3.50
2018-01-15T01:43:16.957Z,3.48
2018-01-15T01:45:44.698Z,3.48
2018-01-15T01:48:12.429Z,3.48
2018-01-15T01:50:40.117Z,3.44
2018-01-15T01:53:07.811Z,3.44
2018-01-15T01:55:35.481Z,3.45
2018-01-15T01:58:03.189Z,3.47
2018-01-15T02:00:30.873Z,3.50
2018-01-15T02:02:58.594Z,3.60
2018-01-15T02:05:26.259Z,3.61
2018-01-15T02:07:54.041Z,3.63
2018-01-15T02:10:21.726Z,3.65
2018-01-15T02:12:49.481Z,3.69
2018-01-15T02:15:17.158Z,3.73
2018-01-15T02:17:44.857Z,3.73
2018-01-15T02:20:12.521Z,3.74
2018-01-15T02:22:40.255Z,3.75
2018-01-15T02:25:07.913Z,3.78
2018-01-15T02:27:35.614Z,3.79
2018-01-15T02:30:03.204Z,3.83
2018-01-15T02:32:30.909Z,3.84
2018-01-15T02:34:58.586Z,3.90
2018-01-15T02:37:26.290Z,3.90
2018-01-15T02:39:53.966Z,3.89
2018-01-15T02:42:21.698Z,3.93
2018-01-15T02:44:49.378Z,3.93
2018-01-15T02:47:17.126Z,3.93
2018-01-15T02:49:44.794Z,3.96
2018-01-15T02:52:12.525Z,3.97
2018-01-15T02:54:40.218Z,3.98
2018-01-15T02:57:07.843Z,4.01
2018-01-15T02:59:35.530Z,4.01
2018-01-15T03:02:03.226Z,4.02
2018-01-15T03:04:30.890Z,4.02
2018-01-15T03:06:58.529Z,4.03
2018-01-15T03:09:26.221Z,4.00
2018-01-15T03:11:53.842Z,4.01
2018-01-15T03:14:21.537Z,4.02
2018-01-15T03:16:49.297Z,4.05
2018-01-15T03:19:16.985Z,4.06
2018-01-15T03:21:44.690Z,4.08
2018-01-15T03:24:12.361Z,4.09
2018-01-15T03:26:40.078Z,4.12
2018-01-15T03:29:07.788Z,4.15
2018-01-15T03:31:35.530Z,4.15
2018-01-15T03:34:03.194Z,4.16
2018-01-15T03:36:30.893Z,4.20
2018-01-15T03:38:58.597Z,4.19
2018-01-15T03:41:26.304Z,4.21
2018-01-15T03:43:53.981Z,4.23
2018-01-15T03:46:21.603Z,4.24
2018-01-15T03:48:49.293Z,4.25
2018-01-15T03:51:16.916Z,4.25
2018-01-15T03:53:44.617Z,4.26
2018-01-15T03:56:12.286Z,4.27
2018-01-15T03:58:39.957Z,4.28
2018-01-15T04:01:07.677Z,4.28
2018-01-15T04:03:35.378Z,4.29
2018-01-15T04:06:03.066Z,4.33
2018-01-15T04:08:30.685Z,4.34
2018-01-15T04:10:58.292Z,4.33
2018-01-15T04:13:25.982Z,4.34
2018-01-15T04:15:53.622Z,4.35
2018-01-15T04:18:21.305Z,4.37
2018-01-15T04:20:48.958Z,4.38
2018-01-15T04:23:16.642Z,4.38
2018-01-15T04:25:44.354Z,4.37
2018-01-15T04:28:11.941Z,4.37
2018-01-15T04:30:39.561Z,4.40
2018-01-15T04:33:07.166Z,4.40
2018-01-15T04:35:34.786Z,4.41
2018-01-15T04:38:02.369Z,4.45
2018-01-15T04:40:30.012Z,4.46
2018-01-15T04:42:57.603Z,4.48
2018-01-15T04:45:25.218Z,4.51
2018-01-15T04:47:52.814Z,4.52
2018-01-15T04:50:20.431Z,4.52
2018-01-15T04:52:48.023Z,4.51
2018-01-15T04:55:15.753Z,4.51
2018-01-15T04:57:43.360Z,4.48
2018-01-15T05:00:11.030Z,4.36
2018-01-15T05:02:38.655Z,4.29
2018-01-15T05:05:06.254Z,4.27
2018-01-15T05:07:34.010Z,4.26
2018-01-15T05:10:01.688Z,4.20
2018-01-15T05:12:29.386Z,4.17
2018-01-15T05:14:56.985Z,4.16
2018-01-15T05:17:24.605Z,4.13
2018-01-15T05:19:52.211Z,4.11
2018-01-15T05:22:19.906Z,4.08
2018-01-15T05:24:47.571Z,4.06
2018-01-15T05:27:15.197Z,4.02
2018-01-15T05:29:42.858Z,4.00
2018-01-15T05:32:10.515Z,3.97
2018-01-15T05:34:38.130Z,3.96
2018-01-15T05:37:05.759Z,3.94
2018-01-15T05:39:33.434Z,4.00
2018-01-15T05:42:01.122Z,3.99
2018-01-15T05:44:28.800Z,3.98
2018-01-15T05:46:56.430Z,3.95
2018-01-15T05:49:24.097Z,3.94
2018-01-15T05:51:51.794Z,3.88
2018-01-15T05:54:19.461Z,3.87
2018-01-15T05:56:47.203Z,3.89
2018-01-15T05:59:14.894Z,3.86
2018-01-15T06:01:42.513Z,3.79
2018-01-15T06:04:10.242Z,3.80
2018-01-15T06:06:37.941Z,3.79
2018-01-15T06:09:05.534Z,3.76
2018-01-15T06:11:33.255Z,3.79
2018-01-15T06:14:00.934Z,3.78
2018-01-15T06:16:28.629Z,3.77
2018-01-15T06:18:56.221Z,3.78
2018-01-15T06:21:23.965Z,3.84
2018-01-15T06:23:51.637Z,3.86
2018-01-15T06:26:19.412Z,3.93
2018-01-15T06:28:47.113Z,3.99
2018-01-15T06:31:14.737Z,4.03
2018-01-15T06:33:42.421Z,4.06
2018-01-15T06:36:10.145Z,4.07
2018-01-15T06:38:37.833Z,4.06
2018-01-15T06:41:05.581Z,4.08
2018-01-15T06:43:33.259Z,4.10
2018-01-15T06:46:00.961Z,4.08
2018-01-15T06:48:28.641Z,4.05
2018-01-15T06:50:56.326Z,4.05
2018-01-15T06:53:24.054Z,4.05
2018-01-15T06:55:51.767Z,4.04
2018-01-15T06:58:19.435Z,4.08
2018-01-15T07:00:47.133Z,4.07
2018-01-15T07:03:14.761Z,4.07
2018-01-15T07:05:42.461Z,4.11
2018-01-15T07:08:10.148Z,4.12
2018-01-15T07:10:37.865Z,4.15
2018-01-15T07:13:05.463Z,4.14
2018-01-15T07:15:33.162Z,4.12
2018-01-15T07:18:00.808Z,4.14
2018-01-15T07:20:28.509Z,4.14
2018-01-15T07:22:56.101Z,4.16
2018-01-15T07:25:23.726Z,4.20
2018-01-15T07:27:51.308Z,4.23
2018-01-15T07:30:18.918Z,4.23
2018-01-15T07:32:46.618Z,4.23
2018-01-15T07:35:14.312Z,4.25
2018-01-15T07:37:41.982Z,4.24
2018-01-15T07:40:09.626Z,4.24
2018-01-15T07:42:37.225Z,4.24
2018-01-15T07:45:04.917Z,4.24
2018-01-15T07:47:32.514Z,4.27
2018-01-15T07:50:00.204Z,4.28
2018-01-15T07:52:27.925Z,4.29
2018-01-15T07:54:56.081Z,4.32
2018-01-15T07:57:23.750Z,4.31
2018-01-15T07:59:51.369Z,4.32
2018-01-15T08:02:18.985Z,4.33
2018-01-15T08:04:46.614Z,4.33
2018-01-15T08:07:14.281Z,4.35
2018-01-15T08:09:41.920Z,4.38
2018-01-15T08:12:09.562Z,4.40
2018-01-15T08:14:37.198Z,4.43
2018-01-15T08:17:04.861Z,4.45
2018-01-15T08:19:32.554Z,4.48
2018-01-15T08:22:00.211Z,4.51
2018-01-15T08:24:27.878Z,4.55
2018-01-15T08:26:55.473Z,4.58
2018-01-15T08:29:23.098Z,4.61
2018-01-15T08:31:50.777Z,4.66
2018-01-15T08:34:18.374Z,4.69
2018-01-15T08:36:46.018Z,4.72
2018-01-15T08:39:13.617Z,4.76
2018-01-15T08:41:41.251Z,4.80
2018-01-15T08:44:08.842Z,4.83
2018-01-15T08:46:36.461Z,4.85
2018-01-15T08:49:04.076Z,4.90
2018-01-15T08:51:31.726Z,4.95
2018-01-15T08:53:59.400Z,5.00
2018-01-15T08:56:27.021Z,5.01
2018-01-15T08:58:54.661Z,5.06
2018-01-15T09:01:22.257Z,5.07
2018-01-15T09:03:49.943Z,5.10
2018-01-15T09:06:17.537Z,5.13
2018-01-15T09:08:45.178Z,5.15
2018-01-15T09:11:12.770Z,5.19
2018-01-15T09:13:40.391Z,5.22
2018-01-15T09:16:08.007Z,5.27
2018-01-15T09:18:35.638Z,5.35
2018-01-15T09:21:03.237Z,5.39
2018-01-15T09:23:30.936Z,5.42
2018-01-15T09:25:58.562Z,5.47
2018-01-15T09:28:26.173Z,5.50
2018-01-15T09:30:53.766Z,5.52
2018-01-15T09:33:21.467Z,5.55
2018-01-15T09:35:49.056Z,5.60
2018-01-15T09:38:16.691Z,5.62
2018-01-15T09:40:44.283Z,5.65
2018-01-15T09:43:11.988Z,5.68
2018-01-15T09:45:39.616Z,5.69
2018-01-15T09:48:07.242Z,5.73
2018-01-15T09:50:34.870Z,5.81
2018-01-15T09:53:02.506Z,5.90
2018-01-15T09:55:30.130Z,5.94
2018-01-15T09:57:57.847Z,5.95
2018-01-15T10:00:25.445Z,5.97
2018-01-15T10:02:53.077Z,5.98
2018-01-15T10:05:20.674Z,6.00
2018-01-15T10:07:48.314Z,6.05
2018-01-15T10:10:15.911Z,6.12
2018-01-15T10:12:43.541Z,6.20
2018-01-15T10:15:11.130Z,6.28
2018-01-15T10:17:38.752Z,6.30
2018-01-15T10:20:06.373Z,6.34
2018-01-15T10:22:34.002Z,6.38
2018-01-15T10:25:01.633Z,6.41
2018-01-15T10:27:29.257Z,6.45
2018-01-15T10:29:56.853Z,6.49
2018-01-15T10:32:24.484Z,6.48
2018-01-15T10:34:52.130Z,6.49
2018-01-15T10:37:19.765Z,6.50
2018-01-15T10:39:47.350Z,6.52
2018-01-15T10:42:14.974Z,6.55
2018-01-15T10:44:42.572Z,6.63
2018-01-15T10:47:10.194Z,6.68
2018-01-15T10:49:37.786Z,6.72
2018-01-15T10:52:05.473Z,6.76
2018-01-15T10:54:33.081Z,6.74
2018-01-15T10:57:00.697Z,6.78
2018-01-15T10:59:29.833Z,6.74
2018-01-15T11:01:57.613Z,6.77
2018-01-15T11:04:25.207Z,6.82
2018-01-15T11:06:52.845Z,6.84
2018-01-15T11:09:20.430Z,6.87
2018-01-15T11:11:48.097Z,6.90
2018-01-15T11:14:15.725Z,6.96
2018-01-15T11:16:43.302Z,7.01
2018-01-15T11:19:10.894Z,7.05
2018-01-15T11:21:38.521Z,7.09
2018-01-15T11:24:06.102Z,7.13
2018-01-15T11:26:33.726Z,7.12
2018-01-15T11:29:01.329Z,7.11
2018-01-15T11:31:28.954Z,7.11
2018-01-15T11:33:56.552Z,7.11
2018-01-15T11:36:24.193Z,7.11
2018-01-15T11:38:51.799Z,7.09
2018-01-15T11:41:19.418Z,7.08
2018-01-15T11:43:47.007Z,7.06
2018-01-15T11:46:14.601Z,7.06
2018-01-15T11:48:42.239Z,7.05
2018-01-15T11:51:09.965Z,7.06
2018-01-15T11:53:37.612Z,7.09
2018-01-15T11:56:05.234Z,7.10
2018-01-15T11:58:32.817Z,7.12
2018-01-15T12:01:00.434Z,7.14
2018-01-15T12:03:28.133Z,7.18
2018-01-15T12:05:55.759Z,7.19
2018-01-15T12:08:23.344Z,7.16
2018-01-15T12:10:50.988Z,7.16
2018-01-15T12:13:18.577Z,7.18
2018-01-15T12:15:46.203Z,7.19
2018-01-15T12:18:13.815Z,7.18
2018-01-15T12:20:41.432Z,7.20
2018-01-15T12:23:09.026Z,7.19
2018-01-15T12:25:36.652Z,7.19
2018-01-15T12:28:04.242Z,7.16
2018-01-15T12:30:31.888Z,7.16
2018-01-15T12:32:59.477Z,7.15
2018-01-15T12:35:27.116Z,7.16
2018-01-15T12:37:54.725Z,7.12
2018-01-15T12:40:22.330Z,7.13
2018-01-15T12:42:50.106Z,7.14
2018-01-15T12:45:17.744Z,7.16
2018-01-15T12:47:45.317Z,7.19
2018-01-15T12:50:12.922Z,7.24
2018-01-15T12:52:40.561Z,7.29
2018-01-15T12:55:08.183Z,7.30
2018-01-15T12:57:35.781Z,7.32
2018-01-15T13:00:03.420Z,7.36
2018-01-15T13:02:30.997Z,7.37
2018-01-15T13:04:58.605Z,7.36
2018-01-15T13:07:37.837Z,7.33
2018-01-15T13:10:05.456Z,7.29
2018-01-15T13:12:33.058Z,7.28
2018-01-15T13:15:00.678Z,7.27
2018-01-15T13:17:28.252Z,7.26
2018-01-15T13:19:55.941Z,7.23
2018-01-15T13:22:23.530Z,7.28
2018-01-15T13:24:51.161Z,7.32
2018-01-15T13:27:18.798Z,7.32
2018-01-15T13:29:46.417Z,7.27
2018-01-15T13:32:14.010Z,7.25
2018-01-15T13:34:41.644Z,7.26
2018-01-15T13:37:09.209Z,7.26
2018-01-15T13:39:36.881Z,7.28
2018-01-15T13:42:04.485Z,7.31
2018-01-15T13:44:32.134Z,7.38
2018-01-15T13:46:59.684Z,7.44
2018-01-15T13:49:27.395Z,7.47
2018-01-15T13:51:54.982Z,7.46
2018-01-15T13:54:22.599Z,7.46
2018-01-15T13:56:50.178Z,7.44
2018-01-15T13:59:17.803Z,7.40
2018-01-15T14:01:45.403Z,7.37
2018-01-15T14:04:13.021Z,7.32
2018-01-15T14:06:40.621Z,7.31
2018-01-15T14:09:08.257Z,7.30
2018-01-15T14:11:35.927Z,7.26
2018-01-15T14:14:03.518Z,7.22
2018-01-15T14:16:31.121Z,7.22
2018-01-15T14:18:58.747Z,7.24
2018-01-15T14:21:26.337Z,7.26
2018-01-15T14:23:53.940Z,7.30
2018-01-15T14:26:21.525Z,7.32
2018-01-15T14:28:49.134Z,7.34
2018-01-15T14:31:16.710Z,7.36
2018-01-15T14:33:44.321Z,7.34
2018-01-15T14:36:11.941Z,7.33
2018-01-15T14:38:39.560Z,7.31
2018-01-15T14:41:07.137Z,7.24
2018-01-15T14:43:34.762Z,7.20
2018-01-15T14:46:02.354Z,7.16
2018-01-15T14:48:30.028Z,7.11
2018-01-15T14:50:57.673Z,7.09
2018-01-15T14:53:25.322Z,7.07
2018-01-15T14:55:52.928Z,7.05
2018-01-15T14:58:20.535Z,7.01
2018-01-15T15:00:48.121Z,6.99
2018-01-15T15:03:15.815Z,6.97
2018-01-15T15:05:43.382Z,6.95
2018-01-15T15:08:11.006Z,6.93
2018-01-15T15:10:38.610Z,6.92
2018-01-15T15:13:06.225Z,6.93
2018-01-15T15:15:33.814Z,6.89
2018-01-15T15:18:01.526Z,6.89
2018-01-15T15:20:29.148Z,6.89
2018-01-15T15:22:56.777Z,6.94
2018-01-15T15:25:24.352Z,6.95
2018-01-15T15:27:51.984Z,6.97
2018-01-15T15:30:19.610Z,6.99
2018-01-15T15:32:47.295Z,7.01
2018-01-15T15:35:14.885Z,7.03
2018-01-15T15:37:42.509Z,7.06
2018-01-15T15:40:10.105Z,7.07
2018-01-15T15:42:37.735Z,7.08
2018-01-15T15:45:05.463Z,7.11
2018-01-15T15:47:33.035Z,7.15
2018-01-15T15:50:00.626Z,7.16
2018-01-15T15:52:28.235Z,7.17
2018-01-15T15:54:55.845Z,7.17
2018-01-15T15:57:23.452Z,7.16
2018-01-15T15:59:51.064Z,7.18
2018-01-15T16:02:18.695Z,7.19
2018-01-15T16:04:46.295Z,7.23
2018-01-15T16:07:14.747Z,7.29
2018-01-15T16:09:42.342Z,7.31
2018-01-15T16:12:09.954Z,7.31
2018-01-15T16:14:37.576Z,7.35
2018-01-15T16:17:05.215Z,7.38
2018-01-15T16:19:32.957Z,7.38
2018-01-15T16:22:12.248Z,7.42
2018-01-15T16:24:39.883Z,7.40
2018-01-15T16:27:07.494Z,7.37
2018-01-15T16:29:35.079Z,7.40
2018-01-15T16:32:02.699Z,7.38
2018-01-15T16:34:30.326Z,7.34
2018-01-15T16:36:57.948Z,7.35
2018-01-15T16:39:25.630Z,7.30
2018-01-15T16:41:53.293Z,7.28
2018-01-15T16:44:20.886Z,7.22
2018-01-15T16:46:48.506Z,7.23
2018-01-15T16:49:16.116Z,7.26
2018-01-15T16:51:43.837Z,7.29
2018-01-15T16:54:11.421Z,7.23
2018-01-15T16:56:39.119Z,7.23
2018-01-15T16:59:06.697Z,7.23
2018-01-15T17:01:34.281Z,7.27
2018-01-15T17:04:01.913Z,7.26
2018-01-15T17:06:29.510Z,7.24
2018-01-15T17:08:57.110Z,7.26
2018-01-15T17:11:24.686Z,7.27
2018-01-15T17:13:52.324Z,7.30
2018-01-15T17:16:19.909Z,7.27
2018-01-15T17:18:47.541Z,7.23
2018-01-15T17:21:15.120Z,7.21
2018-01-15T17:23:42.758Z,7.31
2018-01-15T17:26:10.364Z,7.31
2018-01-15T17:28:38.070Z,7.30
2018-01-15T17:31:05.645Z,7.30
2018-01-15T17:33:33.241Z,7.28
2018-01-15T17:36:00.830Z,7.25
2018-01-15T17:38:28.745Z,7.26
2018-01-15T17:40:56.367Z,7.23
2018-01-15T17:43:24.002Z,7.21
2018-01-15T17:45:51.597Z,7.22
2018-01-15T17:48:19.218Z,7.25
2018-01-15T17:50:46.853Z,7.26
2018-01-15T17:53:14.592Z,7.23
2018-01-15T17:55:42.173Z,7.21
2018-01-15T17:58:09.782Z,7.21
2018-01-15T18:00:37.454Z,7.21
2018-01-15T18:03:05.079Z,7.17
2018-01-15T18:05:32.666Z,7.15
2018-01-15T18:08:00.358Z,7.15
2018-01-15T18:10:27.923Z,7.21
2018-01-15T18:12:55.529Z,7.23
2018-01-15T18:15:23.119Z,7.29
2018-01-15T18:17:50.708Z,7.36
2018-01-15T18:20:18.296Z,7.37
2018-01-15T18:22:45.905Z,7.36
2018-01-15T18:25:13.506Z,7.43
2018-01-15T18:27:41.139Z,7.42
2018-01-15T18:30:08.727Z,7.38
2018-01-15T18:32:36.403Z,7.37
2018-01-15T18:35:03.974Z,7.43
2018-01-15T18:37:31.587Z,7.43
2018-01-15T18:39:59.194Z,7.45
2018-01-15T18:42:26.832Z,7.46
2018-01-15T18:44:54.413Z,7.45
2018-01-15T18:47:22.046Z,7.48
2018-01-15T18:49:49.697Z,7.47
2018-01-15T18:52:17.337Z,7.46
2018-01-15T18:54:44.996Z,7.47
2018-01-15T18:57:12.620Z,7.46
2018-01-15T18:59:40.212Z,7.49
2018-01-15T19:02:07.932Z,7.49
2018-01-15T19:04:35.538Z,7.49
2018-01-15T19:07:03.151Z,7.48
2018-01-15T19:09:30.753Z,7.48
2018-01-15T19:11:58.389Z,7.48
2018-01-15T19:14:26.010Z,7.51
2018-01-15T19:16:53.702Z,7.52
2018-01-15T19:19:21.397Z,7.53
2018-01-15T19:21:49.024Z,7.52
2018-01-15T19:24:16.611Z,7.46
2018-01-15T19:26:44.251Z,7.46
2018-01-15T19:29:11.880Z,7.47
2018-01-15T19:31:39.510Z,7.44
2018-01-15T19:34:07.102Z,7.44
2018-01-15T19:36:38.586Z,7.42
2018-01-15T19:39:06.246Z,7.41
2018-01-15T19:41:35.561Z,7.39
2018-01-15T19:44:08.521Z,7.43
2018-01-15T19:46:41.597Z,7.42
2018-01-15T19:49:14.662Z,7.42
2018-01-15T19:51:47.733Z,7.45
2018-01-15T19:54:20.870Z,7.49
2018-01-15T19:56:53.956Z,7.49
2018-01-15T19:59:27.322Z,7.48
2018-01-15T20:05:00.651Z,7.52
2018-01-15T20:07:34.055Z,7.51
2018-01-15T20:10:07.137Z,7.54
2018-01-15T20:12:34.749Z,7.56
2018-01-15T20:15:02.415Z,7.53
2018-01-15T20:17:30.024Z,7.54
2018-01-15T20:19:57.856Z,7.56
2018-01-15T20:22:25.446Z,7.54
2018-01-15T20:24:53.191Z,7.50
2018-01-15T20:27:20.770Z,7.48
2018-01-15T20:29:48.562Z,7.50
2018-01-15T20:32:16.187Z,7.45
2018-01-15T20:34:43.822Z,7.36
2018-01-15T20:37:11.426Z,7.34
2018-01-15T20:39:39.079Z,7.29
2018-01-15T20:42:06.702Z,7.21
2018-01-15T20:44:34.456Z,7.17
2018-01-15T20:47:02.042Z,7.12
2018-01-15T20:49:29.662Z,7.10
2018-01-15T20:51:57.246Z,7.12
2018-01-15T20:54:24.868Z,7.10
2018-01-15T20:56:52.466Z,7.05
2018-01-15T20:59:20.096Z,7.05
2018-01-15T21:01:47.724Z,7.03
2018-01-15T21:04:15.310Z,7.05
2018-01-15T21:06:42.946Z,7.05
2018-01-15T21:09:10.554Z,7.05
2018-01-15T21:11:38.235Z,7.05
2018-01-15T21:14:05.838Z,7.06
2018-01-15T21:16:33.473Z,7.07
2018-01-15T21:19:01.102Z,7.07
2018-01-15T21:21:28.734Z,7.08
2018-01-15T21:23:56.370Z,7.07
2018-01-15T21:26:23.976Z,7.09
2018-01-15T21:28:51.607Z,7.08
2018-01-15T21:31:19.249Z,7.05
2018-01-15T21:33:46.880Z,7.05
2018-01-15T21:36:14.589Z,7.07
2018-01-15T21:38:42.220Z,7.09
2018-01-15T21:41:09.823Z,7.07
2018-01-15T21:43:37.484Z,7.08
2018-01-15T21:46:05.075Z,7.05
2018-01-15T21:48:32.703Z,7.08
2018-01-15T21:51:00.339Z,7.11
2018-01-15T21:53:27.976Z,7.10
2018-01-15T21:55:55.588Z,7.13
2018-01-15T21:58:23.221Z,7.14
2018-01-15T22:00:50.970Z,7.13
2018-01-15T22:03:18.597Z,7.15
2018-01-15T22:05:46.189Z,7.17
2018-01-15T22:08:13.769Z,7.16
2018-01-15T22:10:41.374Z,7.20
2018-01-15T22:13:09.158Z,7.22
2018-01-15T22:15:36.743Z,7.24
2018-01-15T22:18:04.415Z,7.31
2018-01-15T22:20:32.024Z,7.37
2018-01-15T22:22:59.657Z,7.36
2018-01-15T22:25:27.253Z,7.36
2018-01-15T22:27:54.858Z,7.39
2018-01-15T22:30:22.474Z,7.42
2018-01-15T22:32:50.077Z,7.42
2018-01-15T22:35:17.673Z,7.43
2018-01-15T22:37:45.459Z,7.47
2018-01-15T22:40:13.050Z,7.45
2018-01-15T22:42:40.652Z,7.47
2018-01-15T22:45:08.241Z,7.47
2018-01-15T22:47:35.851Z,7.51
2018-01-15T22:50:03.450Z,7.51
2018-01-15T22:52:31.091Z,7.50
2018-01-15T22:54:58.721Z,7.49
2018-01-15T22:57:26.321Z,7.47
2018-01-15T22:59:53.982Z,7.48
2018-01-15T23:02:21.605Z,7.46
2018-01-15T23:04:49.194Z,7.42
2018-01-15T23:07:16.819Z,7.41
2018-01-15T23:09:44.439Z,7.43
2018-01-15T23:12:12.077Z,7.42
2018-01-15T23:14:39.698Z,7.49
2018-01-15T23:17:07.406Z,7.52
2018-01-15T23:19:35.005Z,7.58
2018-01-15T23:22:02.626Z,7.78
2018-01-15T23:24:30.216Z,8.00
2018-01-15T23:26:57.850Z,8.17
2018-01-15T23:29:25.428Z,8.29
2018-01-15T23:31:53.069Z,8.31
2018-01-15T23:34:20.671Z,8.37
2018-01-15T23:36:48.334Z,8.39
2018-01-15T23:39:15.921Z,8.36
2018-01-15T23:41:43.539Z,8.33
2018-01-15T23:44:11.126Z,8.31
2018-01-15T23:46:38.742Z,8.29
2018-01-15T23:49:06.386Z,8.26
2018-01-15T23:51:34.006Z,8.25
2018-01-15T23:54:01.598Z,8.24
2018-01-15T23:56:29.327Z,8.20
2018-01-15T23:58:56.937Z,8.16
