createdAt,value
2022-12-16T00:00:06.757Z,34.78
2022-12-16T00:01:39.761Z,34.00
2022-12-16T00:03:11.617Z,35.97
2022-12-16T00:04:44.335Z,36.00
2022-12-16T00:06:18.622Z,35.25
2022-12-16T00:07:51.311Z,36.83
2022-12-16T00:09:24.506Z,35.38
2022-12-16T00:10:59.036Z,36.78
2022-12-16T00:12:31.730Z,35.92
2022-12-16T00:14:05.495Z,33.30
2022-12-16T00:15:38.749Z,35.65
2022-12-16T00:17:11.445Z,41.33
2022-12-16T00:18:44.569Z,40.55
2022-12-16T00:20:17.359Z,35.13
2022-12-16T00:21:51.416Z,37.75
2022-12-16T00:23:24.481Z,37.67
2022-12-16T00:24:56.254Z,35.92
2022-12-16T00:26:29.710Z,35.03
2022-12-16T00:28:02.411Z,32.88
2022-12-16T00:29:35.185Z,36.72
2022-12-16T00:31:08.326Z,33.13
2022-12-16T00:32:41.033Z,35.35
2022-12-16T00:34:13.764Z,37.75
2022-12-16T00:35:46.947Z,34.35
2022-12-16T00:37:21.273Z,35.63
2022-12-16T00:38:53.262Z,35.67
2022-12-16T00:40:27.020Z,34.28
2022-12-16T00:41:59.729Z,35.38
2022-12-16T00:43:32.869Z,30.70
2022-12-16T00:45:06.875Z,33.50
2022-12-16T00:46:40.784Z,30.23
2022-12-16T00:48:13.538Z,37.13
2022-12-16T00:49:47.229Z,33.90
2022-12-16T00:51:19.973Z,30.20
2022-12-16T00:52:54.146Z,32.00
2022-12-16T00:54:27.559Z,28.73
2022-12-16T00:56:04.609Z,34.40
2022-12-16T00:57:37.452Z,30.75
2022-12-16T00:59:10.160Z,29.52
2022-12-16T01:00:42.923Z,30.48
2022-12-16T01:02:15.806Z,30.30
2022-12-16T01:03:48.678Z,31.83
2022-12-16T01:05:26.905Z,28.38
2022-12-16T01:06:59.742Z,30.98
2022-12-16T01:08:33.818Z,32.15
2022-12-16T01:10:08.338Z,32.15
2022-12-16T01:11:41.249Z,28.83
2022-12-16T01:13:13.975Z,32.83
2022-12-16T01:14:46.688Z,29.88
2022-12-16T01:16:19.665Z,31.20
2022-12-16T01:17:52.430Z,30.00
2022-12-16T01:19:24.295Z,26.15
2022-12-16T01:21:03.604Z,29.38
2022-12-16T01:22:36.867Z,29.30
2022-12-16T01:24:11.676Z,28.40
2022-12-16T01:25:44.727Z,27.85
2022-12-16T01:27:18.190Z,28.70
2022-12-16T01:28:51.046Z,29.92
2022-12-16T01:30:25.262Z,27.75
2022-12-16T01:31:58.064Z,26.83
2022-12-16T01:33:32.420Z,29.73
2022-12-16T01:35:18.060Z,25.42
2022-12-16T01:36:56.271Z,28.52
2022-12-16T01:38:29.084Z,27.20
2022-12-16T01:40:03.552Z,27.55
2022-12-16T01:41:36.249Z,24.77
2022-12-16T01:43:12.618Z,28.50
2022-12-16T01:44:48.270Z,27.52
2022-12-16T01:46:24.290Z,25.65
2022-12-16T01:47:59.898Z,27.50
2022-12-16T01:49:41.855Z,23.67
2022-12-16T01:51:18.752Z,28.85
2022-12-16T01:52:55.886Z,25.27
2022-12-16T01:54:32.196Z,23.98
2022-12-16T01:56:07.449Z,29.02
2022-12-16T01:57:45.595Z,28.90
2022-12-16T01:59:20.112Z,24.65
2022-12-16T02:00:52.157Z,26.50
2022-12-16T02:02:28.027Z,25.80
2022-12-16T02:04:03.836Z,26.70
2022-12-16T02:05:38.332Z,24.75
2022-12-16T02:07:11.038Z,28.40
2022-12-16T02:08:43.745Z,25.42
2022-12-16T02:10:15.696Z,25.75
2022-12-16T02:12:07.264Z,26.42
2022-12-16T02:13:59.276Z,27.52
2022-12-16T02:15:41.284Z,24.73
2022-12-16T02:17:19.786Z,27.27
2022-12-16T02:19:00.495Z,25.65
2022-12-16T02:21:11.083Z,22.70
2022-12-16T02:23:00.427Z,28.17
2022-12-16T02:25:02.970Z,26.67
2022-12-16T02:27:02.263Z,25.08
2022-12-16T02:28:51.581Z,28.40
2022-12-16T02:31:00.319Z,29.08
2022-12-16T02:32:41.586Z,29.80
2022-12-16T02:34:22.529Z,26.58
2022-12-16T02:35:59.958Z,27.73
2022-12-16T02:37:41.576Z,27.17
2022-12-16T02:39:17.794Z,28.90
2022-12-16T02:40:56.450Z,24.42
2022-12-16T02:42:32.431Z,28.00
2022-12-16T02:44:07.307Z,25.17
2022-12-16T02:45:42.067Z,28.75
2022-12-16T02:47:14.825Z,27.52
2022-12-16T02:48:47.520Z,25.45
2022-12-16T02:50:22.903Z,26.55
2022-12-16T02:51:55.734Z,24.30
2022-12-16T02:53:29.779Z,32.50
2022-12-16T02:55:05.715Z,29.02
2022-12-16T02:56:50.640Z,29.33
2022-12-16T02:58:28.656Z,32.58
2022-12-16T03:00:05.055Z,29.85
2022-12-16T03:01:47.659Z,27.80
2022-12-16T03:03:24.909Z,28.48
2022-12-16T03:05:02.428Z,31.52
2022-12-16T03:06:37.815Z,27.85
2022-12-16T03:08:13.723Z,29.38
2022-12-16T03:09:48.442Z,27.67
2022-12-16T03:11:21.813Z,29.67
2022-12-16T03:12:56.499Z,25.83
2022-12-16T03:14:32.927Z,29.90
2022-12-16T03:16:07.920Z,31.95
2022-12-16T03:17:43.524Z,32.38
2022-12-16T03:19:16.224Z,31.55
2022-12-16T03:20:55.477Z,36.55
2022-12-16T03:22:30.334Z,32.28
2022-12-16T03:24:07.001Z,31.75
2022-12-16T03:25:44.222Z,31.90
2022-12-16T03:27:22.253Z,31.38
2022-12-16T03:29:00.123Z,30.88
2022-12-16T03:30:36.431Z,31.55
2022-12-16T03:32:12.799Z,30.50
2022-12-16T03:33:50.887Z,35.63
2022-12-16T03:35:28.489Z,38.75
2022-12-16T03:37:03.872Z,35.15
2022-12-16T03:38:38.564Z,31.95
2022-12-16T03:40:13.684Z,31.92
2022-12-16T03:41:50.461Z,34.65
2022-12-16T03:43:24.167Z,31.73
2022-12-16T03:44:57.705Z,31.98
2022-12-16T03:46:30.545Z,29.00
2022-12-16T03:48:03.327Z,26.55
2022-12-16T03:49:37.542Z,24.52
2022-12-16T03:51:10.248Z,25.95
2022-12-16T03:52:42.931Z,24.58
2022-12-16T03:54:15.663Z,25.38
2022-12-16T03:55:47.440Z,26.38
2022-12-16T03:57:20.208Z,24.98
2022-12-16T03:58:52.919Z,24.15
2022-12-16T04:00:26.189Z,24.63
2022-12-16T04:01:59.952Z,25.67
2022-12-16T04:03:33.212Z,27.58
2022-12-16T04:05:08.091Z,28.55
2022-12-16T04:06:40.892Z,26.58
2022-12-16T04:08:12.629Z,29.20
2022-12-16T04:09:45.398Z,30.50
2022-12-16T04:11:35.533Z,29.55
2022-12-16T04:13:27.420Z,31.48
2022-12-16T04:15:17.830Z,30.40
2022-12-16T04:17:08.106Z,32.55
2022-12-16T04:18:59.519Z,32.88
2022-12-16T04:20:55.506Z,30.35
2022-12-16T04:22:48.458Z,27.20
2022-12-16T04:24:24.150Z,28.33
2022-12-16T04:25:57.001Z,30.20
2022-12-16T04:27:29.353Z,29.00
2022-12-16T04:29:02.058Z,28.40
2022-12-16T04:30:34.704Z,24.90
2022-12-16T04:32:07.520Z,27.65
2022-12-16T04:33:58.413Z,28.63
2022-12-16T04:35:48.923Z,25.83
2022-12-16T04:37:40.592Z,27.48
2022-12-16T04:39:30.933Z,27.20
2022-12-16T04:41:21.515Z,24.67
2022-12-16T04:43:12.019Z,27.30
2022-12-16T04:45:02.612Z,27.17
2022-12-16T04:46:53.114Z,27.95
2022-12-16T04:48:43.523Z,26.67
2022-12-16T04:50:33.687Z,28.60
2022-12-16T04:52:24.459Z,27.38
2022-12-16T04:54:16.276Z,34.10
2022-12-16T04:56:06.679Z,25.52
2022-12-16T04:57:57.177Z,24.67
2022-12-16T04:59:47.602Z,25.00
2022-12-16T05:01:38.190Z,22.60
2022-12-16T05:03:28.761Z,24.63
2022-12-16T05:05:19.241Z,23.60
2022-12-16T05:07:09.819Z,23.67
2022-12-16T05:09:00.201Z,26.88
2022-12-16T05:10:51.852Z,23.30
2022-12-16T05:12:42.232Z,23.27
2022-12-16T05:14:32.527Z,22.58
2022-12-16T05:16:23.296Z,21.48
2022-12-16T05:18:13.666Z,26.88
2022-12-16T05:20:03.286Z,21.25
2022-12-16T05:21:53.785Z,19.70
2022-12-16T05:23:44.262Z,23.45
2022-12-16T05:25:34.619Z,21.17
2022-12-16T05:27:26.391Z,23.60
2022-12-16T05:29:16.777Z,25.80
2022-12-16T05:31:07.341Z,26.05
2022-12-16T05:33:06.082Z,23.83
2022-12-16T05:34:56.608Z,27.52
2022-12-16T05:36:47.051Z,21.95
2022-12-16T05:38:36.663Z,25.52
2022-12-16T05:40:28.762Z,24.50
2022-12-16T05:42:19.227Z,25.15
2022-12-16T05:44:10.854Z,24.75
2022-12-16T05:46:01.141Z,29.95
2022-12-16T05:47:51.429Z,25.65
2022-12-16T05:49:56.308Z,23.50
2022-12-16T05:51:46.379Z,27.80
2022-12-16T05:53:36.599Z,26.30
2022-12-16T05:55:33.578Z,24.65
2022-12-16T05:57:24.898Z,26.25
2022-12-16T05:59:16.588Z,25.77
2022-12-16T06:01:06.893Z,25.30
2022-12-16T06:02:57.304Z,22.25
2022-12-16T06:04:47.403Z,22.38
2022-12-16T06:06:37.807Z,20.70
2022-12-16T06:08:42.921Z,21.38
2022-12-16T06:10:33.554Z,20.50
2022-12-16T06:12:24.734Z,24.67
2022-12-16T06:14:16.512Z,21.70
2022-12-16T06:16:09.043Z,22.27
2022-12-16T06:18:00.766Z,23.42
2022-12-16T06:19:51.264Z,28.25
2022-12-16T06:21:42.247Z,22.45
2022-12-16T06:23:32.916Z,18.60
2022-12-16T06:25:38.655Z,25.17
2022-12-16T06:27:28.892Z,22.23
2022-12-16T06:29:20.720Z,23.63
2022-12-16T06:31:16.768Z,23.63
2022-12-16T06:33:06.887Z,21.50
2022-12-16T06:35:02.547Z,23.40
2022-12-16T06:36:52.714Z,25.45
2022-12-16T06:38:43.242Z,21.15
2022-12-16T06:40:33.753Z,20.00
2022-12-16T06:42:24.103Z,23.77
2022-12-16T06:44:14.480Z,24.90
2022-12-16T06:46:06.393Z,23.35
2022-12-16T06:47:57.431Z,25.05
2022-12-16T06:49:47.012Z,21.58
2022-12-16T06:51:37.536Z,23.40
2022-12-16T06:53:27.915Z,21.00
2022-12-16T06:55:18.394Z,21.23
2022-12-16T06:57:08.713Z,22.77
2022-12-16T06:58:59.030Z,23.10
2022-12-16T07:00:49.492Z,24.92
2022-12-16T07:02:41.401Z,24.50
2022-12-16T07:04:31.797Z,22.48
2022-12-16T07:06:22.231Z,24.40
2022-12-16T07:08:12.714Z,29.50
2022-12-16T07:10:03.054Z,23.00
2022-12-16T07:11:53.524Z,25.00
2022-12-16T07:13:43.855Z,21.92
2022-12-16T07:15:34.121Z,22.15
2022-12-16T07:17:24.393Z,21.17
2022-12-16T07:19:16.116Z,25.25
2022-12-16T07:21:06.466Z,29.38
2022-12-16T07:23:08.364Z,35.05
2022-12-16T07:25:02.220Z,40.90
2022-12-16T07:26:52.643Z,31.60
2022-12-16T07:28:43.302Z,21.90
2022-12-16T07:30:33.907Z,24.30
2022-12-16T07:32:24.400Z,26.05
2022-12-16T07:34:16.306Z,22.63
2022-12-16T07:36:06.869Z,23.17
2022-12-16T07:37:57.757Z,27.35
2022-12-16T07:39:59.558Z,26.60
2022-12-16T07:41:49.750Z,36.17
2022-12-16T07:43:40.107Z,31.70
2022-12-16T07:45:30.499Z,39.15
2022-12-16T07:47:26.143Z,59.10
2022-12-16T07:49:17.752Z,94.13
2022-12-16T07:51:08.426Z,142.93
2022-12-16T07:52:59.371Z,136.02
2022-12-16T07:54:49.815Z,135.23
2022-12-16T07:56:41.547Z,106.82
2022-12-16T07:58:31.919Z,59.85
2022-12-16T08:00:23.231Z,36.17
2022-12-16T08:02:13.828Z,30.60
2022-12-16T08:04:04.255Z,31.13
2022-12-16T08:05:56.265Z,24.90
2022-12-16T08:07:46.523Z,23.98
2022-12-16T08:09:37.151Z,23.98
2022-12-16T08:11:27.492Z,21.52
2022-12-16T08:13:25.199Z,24.00
2022-12-16T08:15:15.916Z,23.85
2022-12-16T08:17:06.439Z,26.50
2022-12-16T08:18:56.534Z,23.05
2022-12-16T08:20:52.229Z,25.00
2022-12-16T08:22:46.818Z,25.67
2022-12-16T08:24:37.115Z,20.48
2022-12-16T08:26:27.476Z,21.63
2022-12-16T08:28:17.888Z,21.65
2022-12-16T08:30:08.284Z,21.58
2022-12-16T08:31:58.760Z,22.65
2022-12-16T08:34:03.714Z,21.67
2022-12-16T08:35:54.203Z,19.15
2022-12-16T08:37:44.882Z,22.13
2022-12-16T08:39:36.711Z,22.48
2022-12-16T08:41:27.192Z,23.30
2022-12-16T08:43:17.667Z,26.08
2022-12-16T08:45:08.030Z,22.17
2022-12-16T08:46:59.378Z,23.40
2022-12-16T08:48:49.838Z,23.30
2022-12-16T08:50:40.204Z,25.83
2022-12-16T08:52:30.575Z,24.90
2022-12-16T08:54:21.038Z,23.17
2022-12-16T08:56:12.720Z,22.02
2022-12-16T08:58:11.678Z,23.23
2022-12-16T09:00:02.100Z,22.55
2022-12-16T09:01:52.541Z,25.23
2022-12-16T09:03:45.680Z,24.15
2022-12-16T09:05:36.127Z,24.02
2022-12-16T09:07:26.563Z,26.65
2022-12-16T09:09:16.939Z,23.67
2022-12-16T09:11:07.867Z,23.92
2022-12-16T09:12:59.588Z,22.60
2022-12-16T09:14:50.092Z,23.42
2022-12-16T09:16:41.434Z,20.30
2022-12-16T09:18:31.531Z,24.90
2022-12-16T09:20:33.810Z,26.83
2022-12-16T09:22:35.927Z,27.33
2022-12-16T09:24:26.484Z,24.73
2022-12-16T09:26:13.268Z,23.83
2022-12-16T09:28:08.051Z,23.92
2022-12-16T09:29:59.246Z,25.08
2022-12-16T09:31:49.594Z,24.20
2022-12-16T09:33:40.091Z,21.40
2022-12-16T09:35:31.077Z,22.02
2022-12-16T09:37:21.783Z,20.23
2022-12-16T09:39:12.251Z,22.15
2022-12-16T09:41:02.781Z,21.40
2022-12-16T09:43:03.713Z,19.02
2022-12-16T09:45:07.885Z,22.15
2022-12-16T09:47:08.501Z,18.98
2022-12-16T09:49:08.049Z,20.38
2022-12-16T09:51:01.479Z,23.05
2022-12-16T09:53:06.340Z,24.90
2022-12-16T09:55:00.598Z,21.77
2022-12-16T09:56:55.176Z,22.77
2022-12-16T09:58:49.202Z,23.38
2022-12-16T10:00:42.981Z,22.95
2022-12-16T10:02:36.069Z,21.75
2022-12-16T10:04:26.660Z,20.80
2022-12-16T10:06:25.747Z,24.67
2022-12-16T10:08:23.272Z,20.85
2022-12-16T10:10:20.253Z,21.05
2022-12-16T10:12:17.386Z,22.95
2022-12-16T10:14:19.311Z,25.77
2022-12-16T10:16:19.725Z,23.65
2022-12-16T10:18:10.181Z,22.85
2022-12-16T10:20:10.079Z,23.65
2022-12-16T10:22:10.586Z,22.13
2022-12-16T10:24:09.572Z,27.80
2022-12-16T10:26:04.151Z,21.17
2022-12-16T10:28:04.776Z,25.05
2022-12-16T10:29:58.791Z,20.75
2022-12-16T10:31:51.786Z,23.85
2022-12-16T10:33:46.445Z,25.13
2022-12-16T10:35:41.288Z,25.02
2022-12-16T10:37:37.139Z,21.10
2022-12-16T10:39:40.621Z,22.10
2022-12-16T10:41:32.094Z,20.38
2022-12-16T10:43:28.920Z,20.77
2022-12-16T10:45:21.334Z,21.33
2022-12-16T10:47:13.126Z,20.50
2022-12-16T10:49:03.790Z,19.05
2022-12-16T10:50:54.108Z,19.83
2022-12-16T10:52:44.982Z,19.65
2022-12-16T10:54:51.348Z,20.52
2022-12-16T10:56:55.755Z,19.48
2022-12-16T10:58:54.960Z,18.20
2022-12-16T11:00:59.095Z,15.32
2022-12-16T11:02:51.021Z,22.23
2022-12-16T11:04:52.327Z,19.55
2022-12-16T11:06:55.306Z,18.98
2022-12-16T11:08:47.205Z,18.50
2022-12-16T11:10:51.305Z,15.77
2022-12-16T11:12:44.408Z,18.85
2022-12-16T11:14:50.258Z,21.00
2022-12-16T11:16:51.146Z,21.35
2022-12-16T11:18:42.940Z,23.90
2022-12-16T11:20:36.857Z,27.45
2022-12-16T11:22:33.881Z,22.45
2022-12-16T11:24:32.872Z,21.73
2022-12-16T11:26:37.504Z,20.92
2022-12-16T11:28:31.934Z,24.48
2022-12-16T11:30:35.441Z,18.27
2022-12-16T11:32:38.425Z,17.80
2022-12-16T11:34:26.520Z,17.83
2022-12-16T11:36:28.610Z,19.38
2022-12-16T11:38:20.009Z,17.88
2022-12-16T11:40:10.440Z,19.48
2022-12-16T11:42:03.275Z,18.30
2022-12-16T11:43:56.160Z,19.90
2022-12-16T11:45:46.662Z,21.98
2022-12-16T11:47:49.214Z,18.95
2022-12-16T11:49:46.600Z,19.67
2022-12-16T11:51:39.636Z,20.17
2022-12-16T11:53:43.620Z,20.10
2022-12-16T11:56:14.154Z,20.67
2022-12-16T11:58:10.697Z,18.85
2022-12-16T12:00:07.877Z,19.50
2022-12-16T12:02:05.008Z,19.23
2022-12-16T12:04:01.975Z,19.13
2022-12-16T12:05:59.558Z,32.55
2022-12-16T12:07:56.974Z,21.23
2022-12-16T12:09:47.502Z,21.25
2022-12-16T12:11:45.504Z,21.95
2022-12-16T12:13:51.064Z,21.05
2022-12-16T12:15:52.604Z,19.75
2022-12-16T12:17:57.478Z,18.73
2022-12-16T12:19:55.727Z,22.08
2022-12-16T12:22:00.803Z,22.67
2022-12-16T12:24:02.346Z,20.42
2022-12-16T12:26:02.727Z,22.88
2022-12-16T12:28:00.655Z,20.17
2022-12-16T12:29:57.422Z,22.73
2022-12-16T12:32:01.539Z,19.75
2022-12-16T12:34:01.047Z,17.42
2022-12-16T12:36:12.930Z,19.08
2022-12-16T12:38:11.697Z,17.45
2022-12-16T12:40:05.511Z,16.50
2022-12-16T12:42:19.811Z,22.38
2022-12-16T12:44:19.603Z,18.67
2022-12-16T12:46:23.711Z,17.58
2022-12-16T12:48:21.727Z,21.00
2022-12-16T12:50:21.527Z,20.45
2022-12-16T12:52:19.157Z,21.85
2022-12-16T12:54:21.708Z,17.50
2022-12-16T12:56:22.639Z,20.33
2022-12-16T12:58:15.499Z,19.92
2022-12-16T13:00:11.889Z,17.13
2022-12-16T13:02:04.469Z,19.10
2022-12-16T13:03:58.358Z,20.75
2022-12-16T13:05:52.168Z,18.48
2022-12-16T13:07:43.418Z,18.60
2022-12-16T13:09:48.116Z,19.02
2022-12-16T13:11:38.459Z,19.30
2022-12-16T13:13:47.346Z,15.73
2022-12-16T13:15:51.975Z,21.52
2022-12-16T13:17:42.317Z,16.83
2022-12-16T13:20:03.409Z,17.13
2022-12-16T13:22:04.570Z,17.45
2022-12-16T13:23:56.467Z,17.65
2022-12-16T13:26:09.131Z,15.88
2022-12-16T13:28:13.185Z,13.75
2022-12-16T13:30:20.368Z,13.73
2022-12-16T13:32:25.049Z,16.75
2022-12-16T13:34:22.312Z,12.20
2022-12-16T13:36:14.234Z,12.50
2022-12-16T13:38:10.986Z,14.10
2022-12-16T13:40:14.710Z,13.30
2022-12-16T13:42:10.074Z,12.10
2022-12-16T13:44:04.752Z,12.13
2022-12-16T13:45:58.307Z,14.23
2022-12-16T13:47:53.407Z,12.30
2022-12-16T13:50:00.612Z,12.95
2022-12-16T13:52:17.238Z,12.20
2022-12-16T13:54:11.894Z,11.63
2022-12-16T13:56:13.271Z,12.50
2022-12-16T13:58:06.619Z,12.93
2022-12-16T13:59:59.383Z,13.10
2022-12-16T14:01:56.395Z,12.02
2022-12-16T14:03:59.668Z,13.63
2022-12-16T14:05:55.065Z,13.48
2022-12-16T14:07:46.661Z,11.90
2022-12-16T14:09:46.605Z,11.10
2022-12-16T14:11:41.923Z,16.35
2022-12-16T14:13:40.587Z,18.77
2022-12-16T14:15:40.534Z,103.38
2022-12-16T14:17:44.488Z,73.57
2022-12-16T14:19:47.074Z,52.85
2022-12-16T14:21:44.148Z,25.88
2022-12-16T14:23:56.420Z,20.52
2022-12-16T14:25:48.194Z,20.58
2022-12-16T14:27:40.046Z,19.40
2022-12-16T14:29:38.723Z,18.67
2022-12-16T14:31:34.324Z,20.33
2022-12-16T14:33:41.880Z,20.48
2022-12-16T14:35:34.050Z,22.23
2022-12-16T14:37:30.800Z,21.65
2022-12-16T14:39:21.103Z,22.33
2022-12-16T14:41:11.523Z,25.90
2022-12-16T14:43:02.438Z,57.13
2022-12-16T14:44:56.186Z,50.28
2022-12-16T14:46:48.313Z,59.33
2022-12-16T14:48:49.559Z,51.80
2022-12-16T14:50:44.486Z,35.50
2022-12-16T14:52:39.428Z,37.83
2022-12-16T14:54:45.122Z,29.08
2022-12-16T14:56:38.034Z,28.65
2022-12-16T14:58:30.343Z,29.08
2022-12-16T15:00:30.397Z,28.17
2022-12-16T15:02:35.858Z,29.08
2022-12-16T15:04:35.020Z,28.48
2022-12-16T15:06:33.034Z,26.50
2022-12-16T15:08:24.486Z,28.92
2022-12-16T15:10:15.609Z,28.33
2022-12-16T15:12:08.547Z,29.85
2022-12-16T15:14:03.712Z,26.67
2022-12-16T15:16:00.253Z,25.70
2022-12-16T15:18:00.355Z,23.10
2022-12-16T15:20:03.359Z,22.50
2022-12-16T15:21:54.716Z,19.67
2022-12-16T15:23:49.643Z,20.80
2022-12-16T15:25:42.518Z,19.73
2022-12-16T15:27:41.528Z,13.52
2022-12-16T15:29:50.863Z,13.52
2022-12-16T15:31:46.092Z,13.80
2022-12-16T15:33:38.628Z,12.02
2022-12-16T15:35:29.199Z,11.63
2022-12-16T15:37:20.248Z,12.13
2022-12-16T15:39:15.879Z,13.80
2022-12-16T15:41:09.855Z,11.52
2022-12-16T15:43:00.774Z,11.07
2022-12-16T15:44:51.224Z,11.70
2022-12-16T15:46:56.395Z,11.65
2022-12-16T15:48:49.536Z,12.00
2022-12-16T15:50:41.946Z,10.82
2022-12-16T15:52:47.979Z,10.88
2022-12-16T15:54:42.970Z,12.65
2022-12-16T15:56:38.247Z,12.05
2022-12-16T15:58:33.101Z,14.23
2022-12-16T16:00:39.121Z,12.52
2022-12-16T16:02:37.916Z,12.45
2022-12-16T16:04:37.739Z,14.18
2022-12-16T16:06:36.778Z,12.18
2022-12-16T16:08:29.626Z,14.50
2022-12-16T16:10:32.694Z,10.13
2022-12-16T16:12:23.086Z,16.05
2022-12-16T16:14:14.568Z,13.23
2022-12-16T16:16:06.271Z,12.95
2022-12-16T16:18:06.521Z,11.65
2022-12-16T16:20:05.527Z,13.65
2022-12-16T16:21:55.955Z,17.67
2022-12-16T16:23:47.052Z,19.08
2022-12-16T16:25:37.405Z,19.35
2022-12-16T16:27:30.280Z,18.50
2022-12-16T16:29:20.717Z,42.90
2022-12-16T16:31:11.164Z,33.17
2022-12-16T16:33:02.996Z,24.08
2022-12-16T16:34:53.534Z,16.60
2022-12-16T16:36:43.911Z,15.15
2022-12-16T16:38:34.295Z,35.40
2022-12-16T16:40:36.326Z,34.75
2022-12-16T16:42:27.960Z,29.50
2022-12-16T16:44:20.004Z,21.77
2022-12-16T16:46:12.251Z,20.67
2022-12-16T16:48:04.054Z,35.75
2022-12-16T16:49:58.376Z,18.42
2022-12-16T16:51:48.791Z,12.15
2022-12-16T16:53:39.373Z,14.02
2022-12-16T16:55:34.306Z,12.75
2022-12-16T16:57:27.689Z,16.27
2022-12-16T16:59:18.109Z,16.33
2022-12-16T17:01:09.197Z,14.77
2022-12-16T17:02:59.718Z,12.73
2022-12-16T17:04:51.322Z,15.02
2022-12-16T17:06:41.726Z,14.80
2022-12-16T17:08:32.208Z,17.85
2022-12-16T17:10:23.011Z,15.23
2022-12-16T17:12:13.373Z,15.98
2022-12-16T17:14:03.691Z,13.63
2022-12-16T17:15:55.776Z,14.85
2022-12-16T17:17:46.303Z,14.65
2022-12-16T17:19:36.818Z,17.58
2022-12-16T17:21:28.958Z,13.60
2022-12-16T17:23:34.210Z,18.17
2022-12-16T17:25:25.960Z,15.10
2022-12-16T17:27:16.529Z,17.52
2022-12-16T17:29:06.584Z,19.65
2022-12-16T17:30:57.086Z,26.52
2022-12-16T17:32:47.424Z,29.55
2022-12-16T17:34:37.888Z,24.00
2022-12-16T17:36:32.258Z,21.08
2022-12-16T17:38:22.563Z,19.15
2022-12-16T17:40:12.838Z,17.75
2022-12-16T17:42:03.283Z,18.08
2022-12-16T17:43:49.980Z,15.75
2022-12-16T17:45:48.684Z,16.60
2022-12-16T17:47:39.094Z,15.43
2022-12-16T17:49:29.896Z,15.68
2022-12-16T17:51:20.211Z,17.00
2022-12-16T17:53:14.414Z,14.73
2022-12-16T17:55:04.800Z,15.95
2022-12-16T17:56:55.295Z,15.27
2022-12-16T17:58:49.074Z,15.90
2022-12-16T18:00:39.502Z,17.75
2022-12-16T18:02:32.022Z,18.30
2022-12-16T18:04:23.005Z,20.23
2022-12-16T18:06:14.810Z,21.38
2022-12-16T18:08:05.263Z,20.25
2022-12-16T18:09:57.173Z,23.27
2022-12-16T18:11:47.460Z,20.60
2022-12-16T18:13:37.897Z,19.30
2022-12-16T18:15:28.683Z,20.88
2022-12-16T18:17:18.935Z,21.30
2022-12-16T18:19:09.411Z,21.52
2022-12-16T18:20:59.771Z,21.33
2022-12-16T18:22:50.152Z,21.02
2022-12-16T18:24:46.608Z,21.90
2022-12-16T18:26:40.005Z,20.35
2022-12-16T18:28:30.320Z,19.52
2022-12-16T18:30:20.747Z,19.20
2022-12-16T18:32:11.111Z,17.67
2022-12-16T18:34:01.560Z,19.98
2022-12-16T18:35:52.027Z,17.50
2022-12-16T18:37:42.561Z,19.75
2022-12-16T18:39:33.057Z,18.65
2022-12-16T18:41:24.969Z,18.98
2022-12-16T18:43:17.712Z,16.98
2022-12-16T18:45:07.959Z,20.75
2022-12-16T18:46:58.268Z,20.30
2022-12-16T18:48:48.588Z,17.98
2022-12-16T18:50:38.915Z,18.35
2022-12-16T18:52:29.234Z,18.38
2022-12-16T18:54:19.575Z,22.58
2022-12-16T18:56:18.451Z,24.65
2022-12-16T18:58:21.146Z,23.35
2022-12-16T19:00:22.037Z,23.13
2022-12-16T19:02:12.666Z,22.00
2022-12-16T19:04:03.088Z,21.85
2022-12-16T19:05:53.504Z,22.55
2022-12-16T19:07:44.164Z,21.23
2022-12-16T19:09:34.582Z,19.20
2022-12-16T19:11:24.773Z,19.88
2022-12-16T19:13:15.070Z,18.20
2022-12-16T19:15:05.473Z,19.75
2022-12-16T19:16:56.962Z,25.23
2022-12-16T19:18:55.991Z,23.33
2022-12-16T19:20:46.447Z,19.27
2022-12-16T19:22:37.109Z,20.75
2022-12-16T19:24:27.515Z,21.27
2022-12-16T19:26:23.850Z,22.30
2022-12-16T19:28:14.559Z,25.02
2022-12-16T19:30:04.998Z,64.82
2022-12-16T19:31:56.985Z,24.35
2022-12-16T19:33:47.661Z,32.50
2022-12-16T19:35:37.932Z,24.98
2022-12-16T19:37:36.872Z,24.92
2022-12-16T19:39:27.473Z,20.92
2022-12-16T19:41:17.955Z,21.85
2022-12-16T19:43:08.177Z,27.05
2022-12-16T19:44:58.776Z,19.60
2022-12-16T19:46:49.302Z,19.60
2022-12-16T19:48:40.875Z,18.83
2022-12-16T19:50:31.162Z,22.20
2022-12-16T19:52:21.567Z,21.58
2022-12-16T19:54:11.942Z,18.23
2022-12-16T19:56:02.496Z,23.67
2022-12-16T19:57:58.347Z,21.77
2022-12-16T19:59:48.435Z,22.70
2022-12-16T20:01:38.974Z,21.23
2022-12-16T20:03:29.269Z,31.42
2022-12-16T20:05:20.989Z,30.55
2022-12-16T20:07:11.316Z,26.10
2022-12-16T20:09:01.727Z,28.80
2022-12-16T20:10:54.820Z,26.15
2022-12-16T20:12:48.443Z,22.98
2022-12-16T20:14:38.944Z,23.23
2022-12-16T20:16:30.628Z,26.80
2022-12-16T20:18:23.222Z,27.00
2022-12-16T20:20:14.506Z,22.98
2022-12-16T20:22:10.641Z,28.00
2022-12-16T20:24:02.175Z,26.00
2022-12-16T20:25:56.340Z,26.15
2022-12-16T20:27:47.316Z,29.13
2022-12-16T20:29:37.706Z,24.33
2022-12-16T20:31:28.111Z,22.65
2022-12-16T20:33:18.468Z,25.02
2022-12-16T20:35:14.348Z,25.17
2022-12-16T20:37:05.730Z,26.15
2022-12-16T20:38:56.199Z,22.63
2022-12-16T20:40:46.548Z,25.02
2022-12-16T20:42:36.902Z,26.92
2022-12-16T20:44:27.403Z,28.75
2022-12-16T20:46:17.820Z,26.25
2022-12-16T20:48:08.154Z,33.35
2022-12-16T20:49:59.765Z,29.67
2022-12-16T20:51:50.320Z,29.35
2022-12-16T20:53:42.281Z,27.73
2022-12-16T20:55:33.243Z,30.45
2022-12-16T20:57:23.345Z,31.35
2022-12-16T20:59:13.781Z,34.03
2022-12-16T21:01:04.077Z,31.33
2022-12-16T21:02:54.369Z,32.67
2022-12-16T21:04:46.061Z,33.50
2022-12-16T21:06:36.458Z,32.95
2022-12-16T21:08:26.959Z,34.28
2022-12-16T21:10:18.673Z,37.47
2022-12-16T21:12:08.943Z,39.47
2022-12-16T21:13:59.683Z,34.45
2022-12-16T21:15:50.314Z,36.35
2022-12-16T21:17:41.764Z,33.83
2022-12-16T21:19:35.210Z,34.17
2022-12-16T21:21:25.608Z,31.95
2022-12-16T21:23:18.461Z,34.08
2022-12-16T21:25:09.096Z,29.88
2022-12-16T21:27:00.812Z,28.70
2022-12-16T21:28:51.786Z,30.10
2022-12-16T21:30:42.375Z,30.48
2022-12-16T21:32:32.898Z,29.80
2022-12-16T21:34:23.315Z,28.73
2022-12-16T21:36:10.144Z,30.27
2022-12-16T21:37:56.842Z,29.90
2022-12-16T21:39:47.292Z,32.75
2022-12-16T21:41:37.821Z,30.35
2022-12-16T21:43:29.788Z,33.15
2022-12-16T21:45:21.102Z,30.60
2022-12-16T21:47:11.510Z,30.20
2022-12-16T21:49:01.875Z,32.33
2022-12-16T21:50:52.273Z,27.42
2022-12-16T21:52:43.701Z,31.40
2022-12-16T21:54:34.163Z,28.13
2022-12-16T21:56:25.131Z,31.63
2022-12-16T21:58:15.584Z,31.17
2022-12-16T22:00:07.345Z,29.92
2022-12-16T22:01:57.795Z,30.75
2022-12-16T22:03:52.480Z,29.08
2022-12-16T22:05:43.851Z,29.33
2022-12-16T22:07:34.344Z,28.45
2022-12-16T22:09:24.873Z,27.15
2022-12-16T22:11:15.338Z,24.75
2022-12-16T22:13:05.807Z,27.13
2022-12-16T22:14:56.263Z,24.67
2022-12-16T22:16:48.230Z,27.42
2022-12-16T22:18:38.627Z,24.30
2022-12-16T22:20:29.418Z,29.40
2022-12-16T22:22:19.562Z,25.33
2022-12-16T22:24:10.445Z,27.00
2022-12-16T22:26:06.205Z,30.08
2022-12-16T22:27:56.752Z,27.38
2022-12-16T22:29:47.308Z,26.27
2022-12-16T22:31:37.872Z,27.80
2022-12-16T22:33:30.579Z,31.15
2022-12-16T22:35:21.117Z,27.50
2022-12-16T22:37:11.422Z,26.98
2022-12-16T22:39:01.735Z,27.02
2022-12-16T22:40:52.084Z,27.52
2022-12-16T22:42:42.618Z,26.17
2022-12-16T22:44:33.233Z,26.70
2022-12-16T22:46:29.082Z,30.63
2022-12-16T22:48:19.596Z,27.58
2022-12-16T22:50:11.247Z,29.35
2022-12-16T22:52:01.629Z,24.80
2022-12-16T22:53:51.986Z,27.67
2022-12-16T22:55:42.384Z,27.77
2022-12-16T22:57:32.600Z,27.48
2022-12-16T22:59:23.094Z,28.38
2022-12-16T23:01:13.659Z,28.60
2022-12-16T23:03:04.160Z,25.27
2022-12-16T23:04:54.766Z,25.70
2022-12-16T23:06:48.927Z,23.63
2022-12-16T23:08:39.252Z,26.80
2022-12-16T23:10:29.754Z,24.67
2022-12-16T23:12:20.244Z,30.17
2022-12-16T23:14:10.636Z,27.15
2022-12-16T23:16:01.234Z,26.42
2022-12-16T23:18:03.288Z,29.92
2022-12-16T23:20:05.228Z,27.73
2022-12-16T23:21:56.990Z,28.88
2022-12-16T23:23:47.465Z,25.65
2022-12-16T23:25:37.633Z,34.42
2022-12-16T23:27:28.125Z,33.55
2022-12-16T23:29:18.459Z,29.30
2022-12-16T23:31:12.000Z,34.40
2022-12-16T23:33:02.485Z,30.13
2022-12-16T23:34:53.000Z,34.00