createdAt,value
2022-09-14T00:01:27.481Z,5.65
2022-09-14T00:03:56.610Z,5.22
2022-09-14T00:06:24.119Z,5.45
2022-09-14T00:08:52.885Z,5.15
2022-09-14T00:11:21.245Z,5.13
2022-09-14T00:13:49.198Z,4.65
2022-09-14T00:16:21.737Z,5.38
2022-09-14T00:18:56.871Z,4.95
2022-09-14T00:21:24.359Z,5.00
2022-09-14T00:23:51.201Z,5.55
2022-09-14T00:26:20.485Z,5.63
2022-09-14T00:28:50.326Z,5.53
2022-09-14T00:31:18.158Z,5.60
2022-09-14T00:33:47.520Z,5.32
2022-09-14T00:36:26.499Z,5.97
2022-09-14T00:38:56.737Z,6.13
2022-09-14T00:41:25.928Z,5.75
2022-09-14T00:43:57.166Z,6.45
2022-09-14T00:46:26.125Z,6.30
2022-09-14T00:48:53.613Z,6.03
2022-09-14T00:51:21.995Z,6.53
2022-09-14T00:53:48.941Z,5.65
2022-09-14T00:56:15.965Z,7.25
2022-09-14T00:58:45.843Z,5.90
2022-09-14T01:01:13.306Z,6.35
2022-09-14T01:03:40.233Z,6.65
2022-09-14T01:06:28.611Z,6.20
2022-09-14T01:09:34.931Z,5.90
2022-09-14T01:12:13.820Z,7.07
2022-09-14T01:15:02.381Z,5.97
2022-09-14T01:18:01.484Z,6.43
2022-09-14T01:20:33.667Z,5.68
2022-09-14T01:23:22.266Z,5.07
2022-09-14T01:26:22.845Z,6.05
2022-09-14T01:29:08.287Z,5.82
2022-09-14T01:31:43.263Z,5.20
2022-09-14T01:34:12.725Z,5.05
2022-09-14T01:36:42.678Z,5.32
2022-09-14T01:39:12.076Z,5.20
2022-09-14T01:41:42.297Z,5.32
2022-09-14T01:44:18.594Z,4.95
2022-09-14T01:46:51.573Z,5.50
2022-09-14T01:49:20.413Z,5.28
2022-09-14T01:52:06.638Z,4.60
2022-09-14T01:54:45.933Z,5.10
2022-09-14T01:57:25.694Z,5.18
2022-09-14T01:59:56.361Z,5.15
2022-09-14T02:02:29.628Z,6.00
2022-09-14T02:05:03.345Z,6.13
2022-09-14T02:07:30.548Z,5.43
2022-09-14T02:09:57.555Z,5.88
2022-09-14T02:12:24.425Z,6.00
2022-09-14T02:14:52.988Z,4.95
2022-09-14T02:17:21.222Z,5.63
2022-09-14T02:19:53.299Z,5.75
2022-09-14T02:22:20.092Z,4.97
2022-09-14T02:24:47.774Z,5.38
2022-09-14T02:27:14.586Z,5.05
2022-09-14T02:29:41.734Z,5.57
2022-09-14T02:32:27.212Z,5.68
2022-09-14T02:35:18.688Z,5.13
2022-09-14T02:38:09.754Z,5.43
2022-09-14T02:40:43.995Z,6.00
2022-09-14T02:43:41.048Z,5.78
2022-09-14T02:46:22.269Z,6.20
2022-09-14T02:49:07.324Z,5.50
2022-09-14T02:51:40.444Z,5.57
2022-09-14T02:54:11.504Z,6.03
2022-09-14T02:56:38.393Z,5.70
2022-09-14T02:59:05.399Z,6.10
2022-09-14T03:01:32.241Z,5.50
2022-09-14T03:03:59.056Z,5.18
2022-09-14T03:06:25.798Z,5.75
2022-09-14T03:08:52.495Z,6.22
2022-09-14T03:11:19.471Z,6.45
2022-09-14T03:13:46.407Z,6.03
2022-09-14T03:16:15.895Z,5.85
2022-09-14T03:18:43.307Z,6.32
2022-09-14T03:21:14.532Z,5.65
2022-09-14T03:23:44.613Z,5.82
2022-09-14T03:26:14.480Z,6.15
2022-09-14T03:28:41.544Z,5.90
2022-09-14T03:31:10.103Z,6.82
2022-09-14T03:33:38.366Z,5.90
2022-09-14T03:36:17.693Z,5.65
2022-09-14T03:38:48.949Z,5.75
2022-09-14T03:41:16.644Z,5.75
2022-09-14T03:43:44.277Z,5.80
2022-09-14T03:46:13.601Z,6.05
2022-09-14T03:48:40.945Z,5.75
2022-09-14T03:51:09.829Z,5.90
2022-09-14T03:53:37.564Z,6.50
2022-09-14T03:56:12.891Z,5.93
2022-09-14T03:58:39.635Z,5.70
2022-09-14T04:01:09.668Z,5.78
2022-09-14T04:03:37.243Z,5.70
2022-09-14T04:06:05.470Z,5.72
2022-09-14T04:08:34.728Z,5.38
2022-09-14T04:11:26.322Z,6.45
2022-09-14T04:13:53.424Z,5.20
2022-09-14T04:16:21.684Z,5.90
2022-09-14T04:18:48.736Z,6.07
2022-09-14T04:21:17.956Z,5.30
2022-09-14T04:26:32.471Z,5.80
2022-09-14T04:28:59.531Z,5.57
2022-09-14T04:31:26.669Z,5.82
2022-09-14T04:33:57.207Z,6.03
2022-09-14T04:36:28.644Z,5.57
2022-09-14T04:38:57.650Z,5.97
2022-09-14T04:41:24.739Z,5.50
2022-09-14T04:43:52.860Z,5.38
2022-09-14T04:46:22.244Z,5.68
2022-09-14T04:48:49.606Z,6.13
2022-09-14T04:51:21.705Z,5.90
2022-09-14T04:53:50.453Z,5.70
2022-09-14T04:56:18.500Z,5.20
2022-09-14T04:58:51.470Z,5.13
2022-09-14T05:01:28.276Z,4.57
2022-09-14T05:03:55.713Z,4.30
2022-09-14T05:06:24.877Z,4.38
2022-09-14T05:08:53.336Z,4.57
2022-09-14T05:11:25.431Z,3.90
2022-09-14T05:13:52.659Z,4.03
2022-09-14T05:16:25.917Z,4.22
2022-09-14T05:18:55.713Z,3.60
2022-09-14T05:21:23.777Z,3.90
2022-09-14T05:23:55.783Z,4.03
2022-09-14T05:26:23.612Z,3.75
2022-09-14T05:28:52.690Z,3.92
2022-09-14T05:31:20.342Z,3.60
2022-09-14T05:33:47.775Z,3.22
2022-09-14T05:36:14.883Z,3.20
2022-09-14T05:38:42.496Z,3.30
2022-09-14T05:41:12.895Z,3.17
2022-09-14T05:43:40.427Z,2.97
2022-09-14T05:46:10.828Z,3.63
2022-09-14T05:48:39.353Z,2.97
2022-09-14T05:51:09.960Z,3.55
2022-09-14T05:53:37.379Z,3.88
2022-09-14T05:56:07.556Z,3.20
2022-09-14T05:58:35.748Z,3.47
2022-09-14T06:01:09.019Z,2.90
2022-09-14T06:03:36.010Z,3.20
2022-09-14T06:06:03.908Z,3.00
2022-09-14T06:08:30.766Z,3.00
2022-09-14T06:10:57.748Z,2.88
2022-09-14T06:13:24.755Z,2.85
2022-09-14T06:15:51.462Z,2.95
2022-09-14T06:18:18.294Z,3.03
2022-09-14T06:20:52.160Z,2.83
2022-09-14T06:23:18.963Z,3.08
2022-09-14T06:25:45.723Z,2.20
2022-09-14T06:28:12.423Z,2.80
2022-09-14T06:30:42.804Z,2.55
2022-09-14T06:33:09.576Z,2.40
2022-09-14T06:35:36.493Z,2.22
2022-09-14T06:38:03.964Z,2.38
2022-09-14T06:40:30.797Z,2.20
2022-09-14T06:43:02.211Z,2.10
2022-09-14T06:45:30.949Z,2.20
2022-09-14T06:47:58.225Z,1.90
2022-09-14T06:50:25.215Z,1.92
2022-09-14T06:52:52.138Z,1.60
2022-09-14T06:55:19.092Z,1.70
2022-09-14T06:57:47.856Z,1.50
2022-09-14T07:00:15.130Z,1.55
2022-09-14T07:02:42.125Z,1.50
2022-09-14T07:05:09.439Z,1.52
2022-09-14T07:07:36.216Z,1.60
2022-09-14T07:10:03.023Z,1.63
2022-09-14T07:12:29.783Z,1.45
2022-09-14T07:14:56.539Z,1.42
2022-09-14T07:17:23.372Z,1.20
2022-09-14T07:19:50.122Z,0.95
2022-09-14T07:22:16.844Z,1.20
2022-09-14T07:24:43.557Z,1.23
2022-09-14T07:27:10.262Z,1.00
2022-09-14T07:29:36.962Z,1.20
2022-09-14T07:32:03.834Z,1.40
2022-09-14T07:34:30.589Z,1.15
2022-09-14T07:36:57.538Z,1.02
2022-09-14T07:39:24.228Z,1.27
2022-09-14T07:41:52.193Z,1.50
2022-09-14T07:44:18.915Z,1.65
2022-09-14T07:46:46.792Z,1.67
2022-09-14T07:49:15.603Z,1.80
2022-09-14T07:51:42.315Z,1.30
2022-09-14T07:54:12.468Z,1.38
2022-09-14T07:56:39.714Z,0.93
2022-09-14T07:59:31.347Z,1.20
2022-09-14T08:01:53.488Z,1.10
2022-09-14T08:04:20.844Z,1.02
2022-09-14T08:06:47.533Z,1.00
2022-09-14T08:09:14.472Z,1.10
2022-09-14T08:11:41.238Z,1.10
2022-09-14T08:14:11.597Z,1.15
2022-09-14T08:16:39.275Z,0.85
2022-09-14T08:19:13.896Z,1.00
2022-09-14T08:21:45.801Z,1.33
2022-09-14T08:24:15.952Z,0.88
2022-09-14T08:26:42.756Z,0.90
2022-09-14T08:29:09.513Z,1.20
2022-09-14T08:31:38.966Z,0.90
2022-09-14T08:34:07.469Z,0.80
2022-09-14T08:36:37.331Z,0.90
2022-09-14T08:39:09.083Z,1.27
2022-09-14T08:41:41.264Z,0.90
2022-09-14T08:44:31.329Z,0.88
2022-09-14T08:47:00.842Z,1.00
2022-09-14T08:49:47.521Z,1.40
2022-09-14T08:52:33.175Z,1.08
2022-09-14T08:55:17.406Z,1.20
2022-09-14T08:57:46.615Z,1.35
2022-09-14T09:00:17.265Z,1.30
2022-09-14T09:03:05.540Z,1.42
2022-09-14T09:05:32.205Z,1.38
2022-09-14T09:08:23.304Z,1.30
2022-09-14T09:10:53.797Z,1.30
2022-09-14T09:13:28.014Z,1.35
2022-09-14T09:15:59.971Z,1.27
2022-09-14T09:18:47.112Z,1.30
2022-09-14T09:21:19.537Z,1.38
2022-09-14T09:23:46.314Z,1.50
2022-09-14T09:26:30.981Z,1.35
2022-09-14T09:29:00.507Z,1.50
2022-09-14T09:31:35.056Z,1.55
2022-09-14T09:34:27.839Z,1.63
2022-09-14T09:37:14.094Z,1.92
2022-09-14T09:39:41.038Z,1.67
2022-09-14T09:42:13.864Z,1.83
2022-09-14T09:45:03.543Z,1.88
2022-09-14T09:47:48.760Z,1.65
2022-09-14T09:50:22.047Z,2.03
2022-09-14T09:53:04.548Z,2.10
2022-09-14T09:55:39.041Z,2.00
2022-09-14T09:58:23.112Z,2.05
2022-09-14T10:01:02.141Z,2.42
2022-09-14T10:04:10.275Z,2.40
2022-09-14T10:06:45.502Z,2.08
2022-09-14T10:09:14.545Z,3.70
2022-09-14T10:11:41.703Z,3.08
2022-09-14T10:14:32.021Z,2.85
2022-09-14T10:17:28.296Z,2.60
2022-09-14T10:19:55.551Z,3.45
2022-09-14T10:22:31.141Z,3.30
2022-09-14T10:24:57.890Z,2.95
2022-09-14T10:27:37.021Z,2.40
2022-09-14T10:30:07.164Z,3.33
2022-09-14T10:32:34.765Z,4.10
2022-09-14T10:35:01.618Z,4.38
2022-09-14T10:37:37.497Z,4.70
2022-09-14T10:40:16.804Z,4.32
2022-09-14T10:43:11.384Z,5.20
2022-09-14T10:45:56.367Z,4.55
2022-09-14T10:48:23.075Z,5.05
2022-09-14T10:50:58.791Z,5.10
2022-09-14T10:53:25.931Z,4.93
2022-09-14T10:56:01.915Z,5.75
2022-09-14T10:58:31.247Z,6.05
2022-09-14T11:01:17.576Z,5.80
2022-09-14T11:04:02.500Z,5.10
2022-09-14T11:06:38.242Z,5.60
2022-09-14T11:09:18.656Z,5.85
2022-09-14T11:12:33.186Z,6.30
2022-09-14T11:15:21.200Z,5.65
2022-09-14T11:17:56.966Z,4.80
2022-09-14T11:21:02.299Z,5.50
2022-09-14T11:23:52.821Z,5.38
2022-09-14T11:26:23.108Z,3.85
2022-09-14T11:28:55.169Z,5.13
2022-09-14T11:32:10.200Z,5.18
2022-09-14T11:34:47.649Z,4.68
2022-09-14T11:37:19.243Z,3.95
2022-09-14T11:40:00.140Z,5.03
2022-09-14T11:42:33.591Z,5.10
2022-09-14T11:45:24.349Z,4.97
2022-09-14T11:48:09.432Z,5.50
2022-09-14T11:50:43.801Z,5.60
2022-09-14T11:53:15.720Z,5.65
2022-09-14T11:55:50.773Z,6.55
2022-09-14T11:58:25.852Z,5.80
2022-09-14T12:00:52.470Z,6.20
2022-09-14T12:03:43.066Z,5.05
2022-09-14T12:06:28.657Z,5.50
2022-09-14T12:09:17.052Z,5.53
2022-09-14T12:11:45.652Z,4.78
2022-09-14T12:14:24.310Z,5.60
2022-09-14T12:17:35.784Z,5.30
2022-09-14T12:20:35.177Z,5.07
2022-09-14T12:23:04.820Z,4.60
2022-09-14T12:25:31.867Z,5.00
2022-09-14T12:27:58.863Z,4.95
2022-09-14T12:30:41.201Z,4.88
2022-09-14T12:33:34.065Z,5.47
2022-09-14T12:36:04.522Z,4.90
2022-09-14T12:38:31.476Z,4.88
2022-09-14T12:41:10.191Z,5.78
2022-09-14T12:43:37.086Z,5.90
2022-09-14T12:46:07.939Z,5.28
2022-09-14T12:48:47.325Z,5.20
2022-09-14T12:51:20.123Z,5.65
2022-09-14T12:53:57.921Z,5.05
2022-09-14T12:56:40.910Z,5.20
2022-09-14T12:59:17.580Z,5.60
2022-09-14T13:01:56.796Z,5.95
2022-09-14T13:04:33.878Z,5.57
2022-09-14T13:07:05.902Z,5.35
2022-09-14T13:09:33.452Z,5.30
2022-09-14T13:12:09.985Z,5.60
2022-09-14T13:14:45.022Z,5.43
2022-09-14T13:17:16.109Z,5.70
2022-09-14T13:19:43.185Z,5.18
2022-09-14T13:22:22.106Z,4.90
2022-09-14T13:24:50.098Z,4.95
2022-09-14T13:27:24.616Z,5.78
2022-09-14T13:30:01.702Z,5.32
2022-09-14T13:32:28.850Z,5.50
2022-09-14T13:34:55.737Z,5.47
2022-09-14T13:37:24.080Z,5.40
2022-09-14T13:39:55.799Z,6.03
2022-09-14T13:42:24.747Z,6.27
2022-09-14T13:44:53.026Z,5.47
2022-09-14T13:47:23.160Z,5.15
2022-09-14T13:49:52.021Z,5.55
2022-09-14T13:52:21.834Z,4.88
2022-09-14T13:55:08.767Z,5.70
2022-09-14T13:57:35.913Z,5.07
2022-09-14T14:00:10.314Z,5.18
2022-09-14T14:02:37.612Z,4.95
2022-09-14T14:05:06.201Z,5.25
2022-09-14T14:07:34.941Z,5.20
2022-09-14T14:10:04.011Z,4.90
2022-09-14T14:12:37.016Z,5.10
2022-09-14T14:15:05.529Z,4.90
2022-09-14T14:17:34.533Z,5.13
2022-09-14T14:20:23.997Z,4.13
2022-09-14T14:23:23.854Z,4.40
2022-09-14T14:25:54.489Z,4.90
2022-09-14T14:28:29.315Z,4.65
2022-09-14T14:30:58.175Z,4.88
2022-09-14T14:33:25.601Z,5.20
2022-09-14T14:35:54.545Z,4.80
2022-09-14T14:38:23.673Z,4.18
2022-09-14T14:40:52.481Z,5.43
2022-09-14T14:43:22.002Z,4.85
2022-09-14T14:45:50.938Z,4.45
2022-09-14T14:48:18.384Z,4.55
2022-09-14T14:50:46.644Z,4.55
2022-09-14T14:53:14.415Z,4.47
2022-09-14T14:55:41.456Z,4.10
2022-09-14T14:58:15.465Z,4.25
2022-09-14T15:00:43.067Z,4.60
2022-09-14T15:03:09.902Z,4.32
2022-09-14T15:05:40.737Z,4.75
2022-09-14T15:08:08.541Z,4.28
2022-09-14T15:10:35.306Z,4.70
2022-09-14T15:13:02.033Z,4.57
2022-09-14T15:15:29.639Z,4.63
2022-09-14T15:17:56.648Z,4.63
2022-09-14T15:20:23.429Z,4.43
2022-09-14T15:22:50.573Z,4.63
2022-09-14T15:25:19.198Z,4.95
2022-09-14T15:27:46.770Z,5.20
2022-09-14T15:30:14.234Z,5.18
2022-09-14T15:32:41.440Z,4.82
2022-09-14T15:35:12.472Z,5.28
2022-09-14T15:37:39.447Z,5.07
2022-09-14T15:40:07.081Z,5.18
2022-09-14T15:42:34.029Z,5.63
2022-09-14T15:45:00.807Z,5.45
2022-09-14T15:47:27.583Z,5.30
2022-09-14T15:49:54.409Z,6.03
2022-09-14T15:52:21.197Z,6.05
2022-09-14T15:54:48.575Z,6.00
2022-09-14T15:57:15.620Z,6.03
2022-09-14T15:59:42.545Z,6.03
2022-09-14T16:02:12.399Z,5.70
2022-09-14T16:04:39.843Z,5.93
2022-09-14T16:07:11.587Z,6.30
2022-09-14T16:09:39.739Z,6.63
2022-09-14T16:12:07.680Z,6.97
2022-09-14T16:14:35.064Z,7.28
2022-09-14T16:17:02.818Z,7.35
2022-09-14T16:19:30.086Z,7.43
2022-09-14T16:21:57.033Z,7.22
2022-09-14T16:24:25.351Z,8.27
2022-09-14T16:26:52.794Z,7.70
2022-09-14T16:29:21.308Z,8.10
2022-09-14T16:31:49.424Z,8.10
2022-09-14T16:34:25.990Z,8.48
2022-09-14T16:36:53.235Z,8.90
2022-09-14T16:39:26.696Z,8.65
2022-09-14T16:41:56.847Z,8.65
2022-09-14T16:44:25.777Z,8.85
2022-09-14T16:46:54.793Z,10.15
2022-09-14T16:49:26.996Z,10.98
2022-09-14T16:51:55.457Z,10.18
2022-09-14T16:54:24.238Z,10.88
2022-09-14T16:56:51.326Z,11.48
2022-09-14T16:59:20.608Z,11.05
2022-09-14T17:01:52.108Z,11.77
2022-09-14T17:04:22.262Z,12.55
2022-09-14T17:06:51.856Z,12.90
2022-09-14T17:09:28.188Z,13.90
2022-09-14T17:11:56.826Z,14.13
2022-09-14T17:14:27.416Z,14.00
2022-09-14T17:16:54.907Z,14.80
2022-09-14T17:19:22.264Z,15.10
2022-09-14T17:21:49.779Z,16.08
2022-09-14T17:24:19.007Z,15.70
2022-09-14T17:26:46.767Z,16.40
2022-09-14T17:29:13.925Z,18.08
2022-09-14T17:31:42.678Z,18.10
2022-09-14T17:34:11.758Z,18.60
2022-09-14T17:36:38.996Z,18.90
2022-09-14T17:39:11.733Z,18.55
2022-09-14T17:41:40.572Z,18.20
2022-09-14T17:44:10.399Z,18.90
2022-09-14T17:46:44.396Z,20.08
2022-09-14T17:49:16.195Z,19.20
2022-09-14T17:51:45.417Z,18.65
2022-09-14T17:54:12.951Z,19.38
2022-09-14T17:56:40.420Z,17.55
2022-09-14T17:59:17.909Z,18.13
2022-09-14T18:01:45.073Z,21.17
2022-09-14T18:04:14.171Z,22.27
2022-09-14T18:06:44.655Z,22.20
2022-09-14T18:09:14.793Z,22.23
2022-09-14T18:11:42.606Z,21.55
2022-09-14T18:14:12.961Z,21.48
2022-09-14T18:16:41.048Z,21.40
2022-09-14T18:19:08.581Z,20.92
2022-09-14T18:21:35.603Z,21.83
2022-09-14T18:24:03.360Z,21.33
2022-09-14T18:26:30.286Z,22.75
2022-09-14T18:28:58.789Z,24.25
2022-09-14T18:31:26.695Z,22.77
2022-09-14T18:33:56.137Z,21.67
2022-09-14T18:36:23.078Z,21.92
2022-09-14T18:38:51.937Z,22.95
2022-09-14T18:41:19.994Z,23.15
2022-09-14T18:43:49.882Z,22.88
2022-09-14T18:46:18.230Z,22.00
2022-09-14T18:48:46.055Z,23.02
2022-09-14T18:51:16.515Z,22.90
2022-09-14T18:53:43.399Z,23.15
2022-09-14T18:56:12.535Z,22.38
2022-09-14T18:58:42.941Z,23.25
2022-09-14T19:01:10.935Z,22.17
2022-09-14T19:03:39.941Z,21.75
2022-09-14T19:06:10.476Z,22.05
2022-09-14T19:08:37.471Z,22.55
2022-09-14T19:11:09.733Z,21.17
2022-09-14T19:13:36.999Z,20.95
2022-09-14T19:16:12.973Z,23.05
2022-09-14T19:18:40.852Z,22.10
2022-09-14T19:21:19.692Z,22.23
2022-09-14T19:23:55.352Z,22.67
2022-09-14T19:26:22.254Z,23.77
2022-09-14T19:28:49.355Z,24.88
2022-09-14T19:31:18.922Z,23.27
2022-09-14T19:33:46.013Z,26.20
2022-09-14T19:36:15.617Z,29.40
2022-09-14T19:38:42.575Z,31.88
2022-09-14T19:41:09.900Z,31.02
2022-09-14T19:43:37.256Z,30.67
2022-09-14T19:46:06.096Z,30.20
2022-09-14T19:48:34.145Z,30.20
2022-09-14T19:51:07.859Z,29.92
2022-09-14T19:53:36.288Z,29.98
2022-09-14T19:56:05.762Z,25.77
2022-09-14T19:58:38.479Z,22.58
2022-09-14T20:01:06.245Z,34.45
2022-09-14T20:03:34.036Z,36.35
2022-09-14T20:06:00.886Z,118.32
2022-09-14T20:08:28.415Z,63.53
2022-09-14T20:10:55.305Z,42.17
2022-09-14T20:13:22.385Z,33.60
2022-09-14T20:15:49.216Z,38.53
2022-09-14T20:18:15.911Z,29.88
2022-09-14T20:20:42.599Z,30.70
2022-09-14T20:23:09.317Z,33.50
2022-09-14T20:25:36.145Z,36.50
2022-09-14T20:28:02.872Z,32.38
2022-09-14T20:30:29.608Z,30.05
2022-09-14T20:32:56.370Z,30.25
2022-09-14T20:35:23.487Z,30.75
2022-09-14T20:37:50.186Z,29.70
2022-09-14T20:40:17.129Z,37.88
2022-09-14T20:42:43.892Z,41.83
2022-09-14T20:45:10.966Z,36.63
2022-09-14T20:47:37.672Z,41.58
2022-09-14T20:50:04.884Z,39.22
2022-09-14T20:52:31.928Z,36.03
2022-09-14T20:54:58.696Z,39.38
2022-09-14T20:57:25.387Z,35.40
2022-09-14T20:59:52.082Z,36.60
2022-09-14T21:02:18.822Z,36.28
2022-09-14T21:04:45.854Z,36.53
2022-09-14T21:07:12.621Z,36.70
2022-09-14T21:09:39.983Z,36.42
2022-09-14T21:12:11.652Z,36.25
2022-09-14T21:14:39.732Z,35.53
2022-09-14T21:17:06.627Z,34.78
2022-09-14T21:19:33.594Z,36.25
2022-09-14T21:22:00.435Z,36.17
2022-09-14T21:24:28.025Z,35.42
2022-09-14T21:26:56.869Z,34.15
2022-09-14T21:29:24.638Z,33.30
2022-09-14T21:31:53.328Z,33.88
2022-09-14T21:34:20.579Z,34.28
2022-09-14T21:36:50.890Z,33.60
2022-09-14T21:39:23.562Z,33.95
2022-09-14T21:41:58.839Z,32.85
2022-09-14T21:44:34.887Z,32.97
2022-09-14T21:47:02.686Z,33.38
2022-09-14T21:49:29.566Z,34.70
2022-09-14T21:51:56.679Z,33.80
2022-09-14T21:54:23.969Z,32.88
2022-09-14T21:56:57.038Z,34.45
2022-09-14T21:59:24.246Z,32.30
2022-09-14T22:01:51.318Z,34.10
2022-09-14T22:04:22.634Z,36.17
2022-09-14T22:06:51.532Z,33.38
2022-09-14T22:09:20.540Z,33.30
2022-09-14T22:11:47.557Z,36.72
2022-09-14T22:14:20.548Z,56.90
2022-09-14T22:16:48.926Z,41.80
2022-09-14T22:19:22.234Z,37.28
2022-09-14T22:21:51.078Z,33.00
2022-09-14T22:24:24.626Z,30.40
2022-09-14T22:26:54.733Z,28.02
2022-09-14T22:29:21.658Z,29.45
2022-09-14T22:31:48.621Z,29.20
2022-09-14T22:34:16.731Z,30.48
2022-09-14T22:36:45.058Z,31.95
2022-09-14T22:39:12.123Z,30.83
2022-09-14T22:41:39.931Z,31.30
2022-09-14T22:44:07.693Z,29.75
2022-09-14T22:46:35.765Z,31.02
2022-09-14T22:49:03.225Z,31.25
2022-09-14T22:51:31.430Z,32.28
2022-09-14T22:53:58.682Z,31.92
2022-09-14T22:56:29.217Z,34.15
2022-09-14T22:58:56.768Z,33.92
2022-09-14T23:01:35.058Z,33.30
2022-09-14T23:04:05.145Z,34.72
2022-09-14T23:06:34.910Z,33.08
2022-09-14T23:09:02.540Z,35.50
2022-09-14T23:11:30.363Z,35.88
2022-09-14T23:13:58.900Z,36.28
2022-09-14T23:16:29.496Z,36.60
2022-09-14T23:19:01.254Z,38.83
2022-09-14T23:21:29.440Z,36.58
2022-09-14T23:23:59.137Z,35.15
2022-09-14T23:26:26.947Z,35.78
2022-09-14T23:28:56.331Z,36.08
2022-09-14T23:31:24.289Z,39.67
2022-09-14T23:33:56.356Z,37.38
2022-09-14T23:36:23.849Z,38.10
2022-09-14T23:38:51.545Z,36.72
2022-09-14T23:41:20.340Z,35.92
2022-09-14T23:43:47.741Z,36.85
2022-09-14T23:46:15.090Z,34.33
2022-09-14T23:48:42.461Z,36.00
2022-09-14T23:51:11.179Z,38.58
2022-09-14T23:53:38.992Z,37.35
2022-09-14T23:56:06.595Z,37.95
2022-09-14T23:58:34.000Z,35.40
