createdAt,value
2022-10-14T00:01:37.747Z,7.40
2022-10-14T00:04:04.171Z,6.90
2022-10-14T00:06:32.977Z,7.10
2022-10-14T00:09:02.059Z,7.18
2022-10-14T00:11:30.737Z,6.80
2022-10-14T00:14:00.013Z,6.70
2022-10-14T00:16:30.825Z,5.95
2022-10-14T00:18:58.341Z,6.15
2022-10-14T00:21:24.847Z,7.53
2022-10-14T00:23:51.270Z,7.68
2022-10-14T00:26:22.828Z,6.90
2022-10-14T00:28:49.625Z,6.85
2022-10-14T00:31:16.994Z,7.28
2022-10-14T00:33:43.818Z,7.68
2022-10-14T00:36:12.706Z,7.35
2022-10-14T00:38:39.080Z,7.30
2022-10-14T00:41:06.494Z,7.32
2022-10-14T00:44:01.942Z,7.32
2022-10-14T00:46:31.479Z,7.45
2022-10-14T00:49:01.616Z,6.63
2022-10-14T00:51:28.407Z,7.37
2022-10-14T00:53:55.102Z,7.13
2022-10-14T00:56:25.856Z,6.63
2022-10-14T00:58:52.840Z,6.60
2022-10-14T01:01:19.427Z,6.68
2022-10-14T01:03:46.003Z,6.97
2022-10-14T01:06:40.630Z,7.75
2022-10-14T01:09:28.805Z,6.45
2022-10-14T01:12:27.089Z,6.35
2022-10-14T01:15:11.560Z,5.70
2022-10-14T01:17:47.075Z,6.47
2022-10-14T01:20:25.543Z,6.10
2022-10-14T01:23:24.201Z,6.63
2022-10-14T01:26:19.137Z,7.28
2022-10-14T01:29:13.562Z,6.75
2022-10-14T01:31:45.775Z,6.40
2022-10-14T01:34:17.985Z,5.82
2022-10-14T01:36:50.379Z,7.15
2022-10-14T01:39:32.970Z,6.68
2022-10-14T01:42:08.605Z,6.65
2022-10-14T01:44:40.850Z,5.90
2022-10-14T01:47:09.479Z,6.45
2022-10-14T01:49:42.215Z,6.65
2022-10-14T01:52:13.751Z,5.68
2022-10-14T01:54:43.055Z,6.10
2022-10-14T01:57:13.995Z,6.33
2022-10-14T01:59:42.587Z,7.40
2022-10-14T02:02:08.980Z,6.97
2022-10-14T02:04:35.398Z,6.95
2022-10-14T02:07:33.046Z,7.40
2022-10-14T02:10:05.989Z,6.60
2022-10-14T02:12:58.362Z,7.70
2022-10-14T02:15:39.684Z,7.00
2022-10-14T02:18:17.688Z,7.03
2022-10-14T02:21:03.550Z,6.22
2022-10-14T02:23:36.616Z,7.37
2022-10-14T02:26:04.018Z,7.25
2022-10-14T02:28:32.715Z,7.57
2022-10-14T02:31:05.550Z,7.60
2022-10-14T02:33:37.544Z,7.95
2022-10-14T02:36:07.582Z,7.33
2022-10-14T02:38:34.994Z,8.20
2022-10-14T02:41:05.638Z,7.82
2022-10-14T02:43:32.141Z,7.57
2022-10-14T02:46:02.067Z,8.25
2022-10-14T02:48:28.633Z,7.40
2022-10-14T02:50:54.979Z,8.15
2022-10-14T02:53:21.380Z,8.13
2022-10-14T02:55:47.893Z,7.55
2022-10-14T02:58:14.303Z,7.68
2022-10-14T03:00:40.945Z,8.33
2022-10-14T03:03:07.267Z,8.32
2022-10-14T03:05:33.673Z,8.32
2022-10-14T03:08:00.070Z,8.40
2022-10-14T03:10:26.555Z,8.32
2022-10-14T03:12:52.896Z,9.13
2022-10-14T03:15:19.243Z,9.20
2022-10-14T03:17:45.638Z,8.60
2022-10-14T03:20:12.170Z,8.98
2022-10-14T03:22:38.984Z,9.02
2022-10-14T03:25:05.741Z,9.50
2022-10-14T03:27:32.445Z,9.73
2022-10-14T03:29:58.812Z,9.18
2022-10-14T03:32:25.238Z,9.38
2022-10-14T03:34:51.582Z,9.77
2022-10-14T03:37:17.912Z,9.50
2022-10-14T03:39:44.897Z,9.55
2022-10-14T03:42:11.238Z,11.35
2022-10-14T03:44:37.712Z,10.73
2022-10-14T03:47:04.150Z,10.05
2022-10-14T03:49:30.485Z,9.17
2022-10-14T03:51:56.858Z,10.57
2022-10-14T03:54:23.221Z,11.00
2022-10-14T03:56:50.813Z,9.82
2022-10-14T03:59:17.212Z,10.27
2022-10-14T04:01:43.650Z,10.53
2022-10-14T04:04:10.106Z,10.65
2022-10-14T04:06:36.697Z,11.40
2022-10-14T04:09:04.429Z,10.55
2022-10-14T04:11:30.869Z,12.10
2022-10-14T04:13:58.340Z,10.77
2022-10-14T04:16:24.860Z,11.57
2022-10-14T04:18:56.572Z,11.23
2022-10-14T04:21:22.954Z,11.75
2022-10-14T04:23:50.612Z,11.88
2022-10-14T04:26:17.732Z,11.73
2022-10-14T04:28:44.172Z,10.48
2022-10-14T04:31:10.705Z,11.63
2022-10-14T04:33:37.161Z,11.73
2022-10-14T04:36:06.012Z,11.48
2022-10-14T04:38:33.266Z,11.97
2022-10-14T04:40:59.826Z,12.40
2022-10-14T04:43:26.185Z,12.05
2022-10-14T04:45:52.625Z,12.25
2022-10-14T04:48:19.076Z,12.27
2022-10-14T04:50:45.720Z,11.57
2022-10-14T04:53:13.878Z,13.00
2022-10-14T04:55:41.331Z,12.13
2022-10-14T04:58:07.717Z,12.55
2022-10-14T05:00:34.092Z,12.00
2022-10-14T05:03:00.672Z,11.43
2022-10-14T05:05:27.094Z,11.35
2022-10-14T05:07:53.454Z,12.57
2022-10-14T05:10:19.795Z,11.85
2022-10-14T05:12:46.503Z,12.73
2022-10-14T05:15:12.972Z,11.67
2022-10-14T05:17:39.478Z,12.48
2022-10-14T05:20:06.697Z,13.55
2022-10-14T05:22:33.999Z,13.05
2022-10-14T05:25:00.488Z,12.52
2022-10-14T05:27:26.905Z,12.33
2022-10-14T05:29:53.250Z,12.27
2022-10-14T05:32:20.038Z,12.23
2022-10-14T05:34:46.824Z,12.68
2022-10-14T05:37:13.175Z,13.70
2022-10-14T05:39:39.792Z,14.50
2022-10-14T05:42:06.118Z,12.80
2022-10-14T05:44:32.563Z,12.13
2022-10-14T05:46:58.878Z,14.20
2022-10-14T05:49:25.333Z,13.50
2022-10-14T05:51:51.842Z,13.37
2022-10-14T05:54:18.194Z,13.73
2022-10-14T05:56:44.756Z,13.40
2022-10-14T05:59:11.958Z,13.75
2022-10-14T06:01:40.186Z,14.80
2022-10-14T06:04:07.947Z,14.20
2022-10-14T06:06:34.556Z,13.77
2022-10-14T06:09:00.952Z,13.57
2022-10-14T06:11:27.304Z,14.25
2022-10-14T06:13:53.759Z,14.20
2022-10-14T06:16:20.408Z,12.67
2022-10-14T06:18:50.978Z,13.55
2022-10-14T06:21:20.206Z,13.50
2022-10-14T06:23:46.520Z,12.50
2022-10-14T06:26:12.974Z,11.40
2022-10-14T06:28:39.395Z,12.70
2022-10-14T06:31:06.859Z,12.85
2022-10-14T06:33:33.815Z,11.38
2022-10-14T06:36:02.568Z,10.65
2022-10-14T06:38:29.062Z,10.10
2022-10-14T06:40:55.493Z,9.93
2022-10-14T06:43:22.096Z,9.80
2022-10-14T06:45:49.304Z,9.77
2022-10-14T06:48:15.899Z,9.40
2022-10-14T06:50:42.848Z,8.48
2022-10-14T06:53:09.249Z,9.33
2022-10-14T06:55:35.668Z,8.77
2022-10-14T06:58:02.022Z,7.95
2022-10-14T07:00:28.432Z,7.93
2022-10-14T07:02:54.777Z,7.90
2022-10-14T07:05:21.104Z,7.33
2022-10-14T07:07:47.496Z,7.70
2022-10-14T07:10:13.894Z,7.63
2022-10-14T07:12:40.239Z,6.80
2022-10-14T07:15:07.377Z,6.70
2022-10-14T07:17:33.772Z,6.47
2022-10-14T07:20:00.169Z,6.32
2022-10-14T07:22:26.515Z,6.43
2022-10-14T07:24:52.902Z,6.18
2022-10-14T07:27:20.716Z,6.38
2022-10-14T07:29:47.681Z,6.10
2022-10-14T07:32:14.148Z,5.80
2022-10-14T07:34:40.533Z,6.55
2022-10-14T07:37:06.965Z,5.93
2022-10-14T07:39:33.892Z,5.65
2022-10-14T07:42:00.238Z,5.17
2022-10-14T07:44:27.503Z,5.47
2022-10-14T07:46:54.178Z,5.70
2022-10-14T07:49:21.532Z,5.10
2022-10-14T07:51:48.666Z,5.22
2022-10-14T07:54:26.684Z,5.13
2022-10-14T07:56:53.160Z,4.38
2022-10-14T07:59:20.771Z,5.72
2022-10-14T08:01:48.981Z,5.20
2022-10-14T08:04:15.984Z,5.05
2022-10-14T08:06:42.393Z,4.97
2022-10-14T08:09:10.747Z,5.15
2022-10-14T08:11:37.660Z,5.72
2022-10-14T08:14:05.018Z,5.60
2022-10-14T08:16:34.086Z,5.45
2022-10-14T08:19:04.307Z,5.43
2022-10-14T08:21:30.820Z,5.80
2022-10-14T08:23:57.318Z,5.55
2022-10-14T08:26:38.457Z,5.75
2022-10-14T08:29:07.437Z,5.53
2022-10-14T08:31:33.884Z,5.83
2022-10-14T08:34:00.271Z,5.60
2022-10-14T08:36:26.837Z,6.15
2022-10-14T08:38:54.609Z,6.72
2022-10-14T08:41:28.156Z,6.40
2022-10-14T08:44:05.719Z,7.33
2022-10-14T08:46:51.110Z,8.25
2022-10-14T08:49:22.305Z,7.78
2022-10-14T08:51:53.989Z,7.80
2022-10-14T08:54:43.795Z,7.95
2022-10-14T08:57:18.750Z,7.93
2022-10-14T08:59:45.280Z,8.38
2022-10-14T09:02:20.522Z,8.93
2022-10-14T09:04:47.014Z,7.85
2022-10-14T09:07:18.559Z,8.82
2022-10-14T09:09:56.781Z,8.15
2022-10-14T09:12:30.098Z,8.25
2022-10-14T09:15:17.302Z,8.07
2022-10-14T09:17:51.486Z,8.95
2022-10-14T09:20:25.184Z,7.95
2022-10-14T09:23:06.196Z,7.55
2022-10-14T09:25:35.009Z,7.15
2022-10-14T09:28:01.952Z,7.55
2022-10-14T09:30:33.254Z,7.25
2022-10-14T09:33:00.836Z,7.22
2022-10-14T09:35:40.714Z,7.32
2022-10-14T09:38:07.703Z,6.90
2022-10-14T09:40:40.893Z,6.95
2022-10-14T09:43:10.194Z,6.80
2022-10-14T09:45:53.514Z,6.93
2022-10-14T09:48:34.042Z,6.97
2022-10-14T09:51:08.514Z,6.95
2022-10-14T09:53:45.142Z,6.55
2022-10-14T09:56:12.303Z,6.45
2022-10-14T09:58:46.504Z,6.45
2022-10-14T10:01:21.862Z,7.13
2022-10-14T10:03:50.814Z,7.05
2022-10-14T10:06:20.190Z,6.90
2022-10-14T10:08:58.498Z,6.97
2022-10-14T10:11:29.158Z,6.45
2022-10-14T10:13:56.336Z,8.02
2022-10-14T10:16:34.884Z,6.47
2022-10-14T10:19:05.607Z,6.90
2022-10-14T10:21:32.023Z,7.47
2022-10-14T10:24:01.337Z,7.60
2022-10-14T10:26:32.794Z,7.40
2022-10-14T10:29:02.814Z,7.15
2022-10-14T10:31:48.160Z,7.45
2022-10-14T10:34:40.674Z,7.75
2022-10-14T10:37:23.957Z,7.32
2022-10-14T10:40:08.871Z,7.10
2022-10-14T10:43:08.518Z,6.28
2022-10-14T10:46:11.005Z,6.30
2022-10-14T10:48:50.157Z,6.47
2022-10-14T10:51:29.293Z,6.10
2022-10-14T10:54:20.610Z,5.80
2022-10-14T10:56:59.113Z,4.93
2022-10-14T10:59:32.124Z,4.65
2022-10-14T11:02:44.245Z,5.22
2022-10-14T11:05:40.871Z,4.80
2022-10-14T11:08:47.953Z,4.90
2022-10-14T11:11:50.090Z,4.03
2022-10-14T11:14:37.905Z,4.10
2022-10-14T11:17:37.020Z,3.90
2022-10-14T11:20:10.141Z,3.72
2022-10-14T11:22:48.801Z,3.30
2022-10-14T11:25:44.393Z,3.53
2022-10-14T11:28:40.111Z,3.20
2022-10-14T11:31:20.318Z,2.67
2022-10-14T11:34:05.368Z,2.78
2022-10-14T11:37:06.855Z,2.65
2022-10-14T11:39:46.528Z,2.60
2022-10-14T11:42:38.594Z,2.45
2022-10-14T11:45:34.660Z,1.80
2022-10-14T11:48:30.363Z,1.90
2022-10-14T11:51:05.048Z,2.15
2022-10-14T11:53:53.876Z,2.03
2022-10-14T11:56:29.825Z,1.83
2022-10-14T11:59:03.014Z,2.20
2022-10-14T12:01:35.816Z,2.75
2022-10-14T12:04:13.417Z,2.33
2022-10-14T12:07:03.007Z,2.22
2022-10-14T12:09:47.585Z,2.05
2022-10-14T12:12:18.434Z,2.25
2022-10-14T12:14:52.431Z,2.30
2022-10-14T12:17:37.177Z,2.13
2022-10-14T12:20:17.898Z,1.90
2022-10-14T12:22:48.063Z,2.05
2022-10-14T12:25:18.566Z,2.33
2022-10-14T12:27:45.432Z,2.55
2022-10-14T12:30:32.603Z,2.40
2022-10-14T12:33:08.580Z,1.85
2022-10-14T12:35:53.292Z,2.00
2022-10-14T12:38:21.299Z,2.03
2022-10-14T12:40:49.161Z,2.47
2022-10-14T12:43:23.590Z,2.15
2022-10-14T12:46:00.533Z,2.30
2022-10-14T12:48:32.255Z,2.28
2022-10-14T12:51:13.115Z,2.25
2022-10-14T12:53:47.589Z,2.28
2022-10-14T12:56:29.349Z,1.58
2022-10-14T12:59:03.171Z,2.00
2022-10-14T13:01:35.239Z,2.00
2022-10-14T13:04:07.521Z,1.92
2022-10-14T13:06:35.501Z,2.53
2022-10-14T13:09:15.188Z,2.38
2022-10-14T13:11:43.692Z,2.50
2022-10-14T13:14:25.296Z,2.05
2022-10-14T13:16:51.589Z,2.17
2022-10-14T13:19:32.962Z,2.10
2022-10-14T13:22:00.843Z,1.90
2022-10-14T13:24:32.995Z,2.13
2022-10-14T13:27:09.275Z,2.17
2022-10-14T13:29:55.270Z,2.38
2022-10-14T13:32:53.201Z,2.15
2022-10-14T13:35:27.325Z,2.22
2022-10-14T13:38:01.583Z,2.90
2022-10-14T13:40:34.863Z,3.50
2022-10-14T13:43:31.249Z,3.58
2022-10-14T13:46:13.315Z,3.67
2022-10-14T13:48:43.993Z,3.58
2022-10-14T13:51:24.452Z,3.83
2022-10-14T13:54:16.011Z,3.83
2022-10-14T13:56:43.170Z,3.63
2022-10-14T13:59:43.239Z,4.10
2022-10-14T14:02:15.478Z,3.63
2022-10-14T14:04:49.844Z,4.20
2022-10-14T14:10:10.109Z,3.70
2022-10-14T14:12:36.782Z,3.13
2022-10-14T14:15:04.393Z,3.78
2022-10-14T14:17:33.293Z,3.70
2022-10-14T14:19:59.780Z,3.35
2022-10-14T14:22:28.481Z,3.60
2022-10-14T14:25:33.325Z,3.45
2022-10-14T14:28:05.770Z,3.30
2022-10-14T14:30:34.611Z,3.20
2022-10-14T14:33:04.035Z,3.33
2022-10-14T14:35:30.533Z,3.15
2022-10-14T14:37:57.125Z,3.38
2022-10-14T14:40:27.241Z,3.38
2022-10-14T14:42:57.860Z,3.70
2022-10-14T14:45:27.261Z,3.75
2022-10-14T14:47:56.429Z,3.90
2022-10-14T14:50:35.788Z,3.90
2022-10-14T14:53:11.656Z,3.70
2022-10-14T14:55:43.391Z,4.20
2022-10-14T14:58:36.507Z,3.83
2022-10-14T15:01:04.925Z,4.10
2022-10-14T15:04:11.946Z,4.20
2022-10-14T15:06:38.700Z,4.18
2022-10-14T15:09:13.820Z,4.80
2022-10-14T15:11:52.200Z,4.57
2022-10-14T15:14:34.028Z,4.28
2022-10-14T15:17:00.886Z,4.22
2022-10-14T15:19:35.595Z,4.57
2022-10-14T15:22:36.005Z,4.73
2022-10-14T15:25:07.407Z,4.85
2022-10-14T15:27:36.397Z,5.43
2022-10-14T15:30:22.803Z,5.22
2022-10-14T15:32:51.185Z,5.43
2022-10-14T15:35:20.476Z,5.82
2022-10-14T15:37:48.223Z,5.63
2022-10-14T15:40:19.674Z,5.53
2022-10-14T15:42:49.859Z,5.53
2022-10-14T15:45:16.921Z,5.68
2022-10-14T15:47:43.731Z,5.87
2022-10-14T15:50:18.316Z,6.15
2022-10-14T15:52:45.406Z,6.95
2022-10-14T15:55:23.630Z,6.70
2022-10-14T15:57:50.611Z,6.55
2022-10-14T16:00:18.950Z,6.80
2022-10-14T16:02:47.713Z,6.75
2022-10-14T16:05:19.763Z,6.82
2022-10-14T16:07:48.234Z,7.00
2022-10-14T16:10:18.052Z,7.40
2022-10-14T16:12:45.247Z,6.90
2022-10-14T16:15:21.721Z,7.57
2022-10-14T16:17:50.360Z,7.18
2022-10-14T16:20:19.776Z,7.25
2022-10-14T16:22:46.133Z,7.38
2022-10-14T16:25:24.001Z,7.33
2022-10-14T16:27:50.965Z,7.35
2022-10-14T16:30:17.508Z,6.35
2022-10-14T16:32:44.019Z,6.35
2022-10-14T16:35:10.559Z,5.47
2022-10-14T16:37:38.164Z,5.77
2022-10-14T16:40:05.519Z,5.50
2022-10-14T16:42:31.877Z,6.13
2022-10-14T16:44:58.208Z,5.32
2022-10-14T16:47:25.028Z,5.93
2022-10-14T16:49:54.683Z,6.17
2022-10-14T16:52:21.837Z,6.47
2022-10-14T16:54:48.779Z,5.63
2022-10-14T16:57:15.215Z,6.75
2022-10-14T16:59:41.926Z,5.85
2022-10-14T17:02:14.172Z,5.50
2022-10-14T17:04:41.998Z,6.63
2022-10-14T17:07:09.267Z,6.50
2022-10-14T17:09:36.475Z,6.85
2022-10-14T17:12:07.999Z,6.90
2022-10-14T17:14:37.533Z,7.43
2022-10-14T17:17:04.542Z,7.55
2022-10-14T17:19:31.086Z,7.28
2022-10-14T17:21:57.507Z,7.40
2022-10-14T17:24:24.000Z,8.20
2022-10-14T17:26:50.494Z,8.50
2022-10-14T17:29:16.932Z,9.10
2022-10-14T17:31:43.883Z,8.95
2022-10-14T17:34:10.590Z,9.57
2022-10-14T17:36:37.278Z,9.52
2022-10-14T17:39:03.781Z,9.07
2022-10-14T17:41:30.713Z,10.30
2022-10-14T17:44:01.087Z,11.82
2022-10-14T17:46:29.460Z,10.40
2022-10-14T17:48:57.981Z,10.85
2022-10-14T17:51:26.366Z,9.80
2022-10-14T17:53:59.130Z,9.48
2022-10-14T17:56:27.260Z,9.45
2022-10-14T17:58:54.962Z,8.70
2022-10-14T18:01:36.724Z,8.32
2022-10-14T18:04:08.631Z,8.00
2022-10-14T18:06:35.400Z,8.32
2022-10-14T18:09:05.091Z,8.50
2022-10-14T18:11:56.118Z,8.00
2022-10-14T18:14:21.255Z,8.00
2022-10-14T18:16:48.048Z,8.20
2022-10-14T18:19:16.583Z,8.02
2022-10-14T18:21:44.323Z,8.20
2022-10-14T18:24:12.216Z,8.30
2022-10-14T18:26:40.478Z,8.13
2022-10-14T18:29:07.434Z,8.07
2022-10-14T18:31:33.882Z,8.38
2022-10-14T18:34:01.604Z,7.78
2022-10-14T18:36:30.746Z,7.53
2022-10-14T18:39:03.433Z,7.53
2022-10-14T18:41:30.674Z,8.35
2022-10-14T18:43:59.855Z,8.38
2022-10-14T18:46:31.598Z,9.40
2022-10-14T18:48:59.627Z,9.50
2022-10-14T18:51:34.665Z,10.35
2022-10-14T18:54:05.172Z,10.93
2022-10-14T18:56:34.119Z,12.00
2022-10-14T19:01:34.885Z,11.27
2022-10-14T19:04:01.888Z,10.85
2022-10-14T19:06:28.380Z,10.50
2022-10-14T19:08:54.700Z,11.55
2022-10-14T19:11:23.740Z,12.18
2022-10-14T19:13:53.068Z,12.07
2022-10-14T19:16:21.778Z,11.70
2022-10-14T19:18:52.709Z,11.60
2022-10-14T19:21:22.545Z,11.10
2022-10-14T19:23:50.129Z,11.27
2022-10-14T19:26:19.791Z,12.20
2022-10-14T19:28:46.672Z,11.65
2022-10-14T19:31:15.860Z,11.23
2022-10-14T19:33:44.271Z,11.15
2022-10-14T19:36:16.194Z,10.70
2022-10-14T19:38:59.756Z,12.07
2022-10-14T19:41:28.741Z,11.50
2022-10-14T19:43:57.060Z,10.77
2022-10-14T19:46:27.266Z,11.50
2022-10-14T19:49:02.132Z,10.73
2022-10-14T19:51:28.891Z,10.63
2022-10-14T19:53:56.429Z,11.03
2022-10-14T19:56:25.306Z,11.20
2022-10-14T19:58:53.853Z,11.65
2022-10-14T20:01:23.405Z,11.75
2022-10-14T20:03:50.503Z,11.93
2022-10-14T20:06:17.019Z,11.63
2022-10-14T20:08:45.175Z,10.80
2022-10-14T20:11:15.058Z,10.10
2022-10-14T20:13:43.727Z,10.32
2022-10-14T20:16:11.544Z,9.88
2022-10-14T20:18:37.941Z,10.57
2022-10-14T20:21:06.928Z,9.88
2022-10-14T20:23:35.017Z,10.27
2022-10-14T20:26:03.890Z,9.98
2022-10-14T20:28:30.886Z,9.57
2022-10-14T20:30:57.470Z,9.90
2022-10-14T20:33:24.304Z,9.88
2022-10-14T20:36:06.834Z,11.07
2022-10-14T20:38:33.752Z,10.00
2022-10-14T20:41:08.564Z,9.57
2022-10-14T20:43:34.889Z,9.63
2022-10-14T20:46:01.349Z,9.80
2022-10-14T20:48:27.683Z,9.57
2022-10-14T20:50:54.069Z,9.65
2022-10-14T20:53:20.445Z,10.20
2022-10-14T20:55:46.805Z,9.13
2022-10-14T20:58:13.166Z,8.70
2022-10-14T21:00:39.752Z,10.02
2022-10-14T21:03:06.175Z,9.20
2022-10-14T21:05:36.119Z,8.32
2022-10-14T21:08:02.583Z,9.45
2022-10-14T21:10:28.924Z,8.85
2022-10-14T21:12:55.258Z,8.20
2022-10-14T21:15:21.586Z,9.70
2022-10-14T21:17:49.402Z,9.50
2022-10-14T21:20:16.213Z,8.77
2022-10-14T21:22:42.630Z,10.05
2022-10-14T21:25:09.059Z,9.40
2022-10-14T21:27:35.388Z,9.95
2022-10-14T21:30:02.014Z,10.00
2022-10-14T21:32:28.395Z,9.67
2022-10-14T21:34:54.801Z,9.70
2022-10-14T21:37:21.231Z,10.45
2022-10-14T21:39:47.634Z,10.40
2022-10-14T21:42:14.321Z,10.50
2022-10-14T21:44:40.659Z,11.00
2022-10-14T21:47:07.034Z,11.43
2022-10-14T21:49:33.638Z,10.80
2022-10-14T21:51:59.959Z,10.05
2022-10-14T21:54:26.605Z,10.20
2022-10-14T21:56:53.058Z,10.33
2022-10-14T21:59:19.425Z,11.35
2022-10-14T22:01:45.793Z,10.75
2022-10-14T22:04:12.206Z,11.70
2022-10-14T22:06:38.567Z,9.90
2022-10-14T22:09:07.203Z,9.85
2022-10-14T22:11:37.113Z,10.35
2022-10-14T22:14:05.664Z,9.98
2022-10-14T22:16:32.138Z,10.00
2022-10-14T22:19:00.990Z,9.70
2022-10-14T22:21:29.997Z,9.57
2022-10-14T22:23:58.129Z,9.93
2022-10-14T22:26:26.320Z,9.80
2022-10-14T22:29:01.716Z,9.25
2022-10-14T22:31:29.496Z,9.50
2022-10-14T22:33:55.977Z,8.87
2022-10-14T22:36:24.845Z,8.57
2022-10-14T22:38:53.210Z,9.75
2022-10-14T22:41:21.137Z,9.45
2022-10-14T22:43:56.154Z,9.75
2022-10-14T22:46:28.668Z,9.88
2022-10-14T22:48:56.849Z,9.93
2022-10-14T22:51:29.065Z,10.48
2022-10-14T22:53:56.277Z,9.95
2022-10-14T22:56:25.677Z,10.55
2022-10-14T22:58:58.748Z,10.40
2022-10-14T23:01:27.932Z,9.70
2022-10-14T23:03:56.427Z,11.07
2022-10-14T23:06:23.339Z,11.05
2022-10-14T23:08:50.930Z,11.40
2022-10-14T23:11:20.946Z,11.43
2022-10-14T23:13:48.860Z,11.70
2022-10-14T23:16:21.058Z,12.60
2022-10-14T23:18:48.927Z,12.20
2022-10-14T23:21:27.863Z,11.75
2022-10-14T23:23:58.451Z,12.47
2022-10-14T23:26:28.632Z,12.43
2022-10-14T23:28:57.784Z,12.73
2022-10-14T23:31:27.483Z,12.95
2022-10-14T23:33:55.080Z,12.70
2022-10-14T23:36:22.622Z,12.10
2022-10-14T23:38:49.942Z,12.05
2022-10-14T23:41:16.426Z,12.85
2022-10-14T23:43:43.087Z,12.73
2022-10-14T23:46:10.085Z,13.15
2022-10-14T23:48:37.805Z,12.97
2022-10-14T23:51:05.563Z,13.25
2022-10-14T23:53:32.455Z,14.02
2022-10-14T23:55:59.446Z,13.05
2022-10-14T23:58:28.416Z,13.18
