createdAt,value
2023-04-11T00:00:40.706Z,0.00
2023-04-11T00:01:40.800Z,0.00
2023-04-11T00:02:40.971Z,0.00
2023-04-11T00:03:40.927Z,0.00
2023-04-11T00:04:40.759Z,0.00
2023-04-11T00:05:40.693Z,0.00
2023-04-11T00:06:40.710Z,0.00
2023-04-11T00:07:40.678Z,0.00
2023-04-11T00:08:40.677Z,0.00
2023-04-11T00:09:40.697Z,0.00
2023-04-11T00:10:40.687Z,0.00
2023-04-11T00:11:40.668Z,0.00
2023-04-11T00:12:40.667Z,0.00
2023-04-11T00:13:40.653Z,0.00
2023-04-11T00:14:40.673Z,0.00
2023-04-11T00:15:40.653Z,0.00
2023-04-11T00:16:40.691Z,0.00
2023-04-11T00:17:40.659Z,0.00
2023-04-11T00:18:40.632Z,0.00
2023-04-11T00:19:40.634Z,0.00
2023-04-11T00:20:40.663Z,0.00
2023-04-11T00:21:40.630Z,0.00
2023-04-11T00:22:40.640Z,0.00
2023-04-11T00:23:40.657Z,0.00
2023-04-11T00:24:40.608Z,0.00
2023-04-11T00:25:40.636Z,0.00
2023-04-11T00:26:40.607Z,0.00
2023-04-11T00:27:40.602Z,0.00
2023-04-11T00:28:40.605Z,0.00
2023-04-11T00:29:40.591Z,0.00
2023-04-11T00:30:40.586Z,0.00
2023-04-11T00:31:40.608Z,0.00
2023-04-11T00:32:40.677Z,0.00
2023-04-11T00:33:41.126Z,0.00
2023-04-11T00:34:40.590Z,0.00
2023-04-11T00:35:40.592Z,0.00
2023-04-11T00:36:40.647Z,0.00
2023-04-11T00:37:40.554Z,0.00
2023-04-11T00:38:40.550Z,0.00
2023-04-11T00:39:40.557Z,0.00
2023-04-11T00:40:40.546Z,0.00
2023-04-11T00:41:40.555Z,0.00
2023-04-11T00:42:40.556Z,0.00
2023-04-11T00:43:40.552Z,0.00
2023-04-11T00:44:40.524Z,0.00
2023-04-11T00:45:40.586Z,0.00
2023-04-11T00:46:40.520Z,0.00
2023-04-11T00:47:40.537Z,0.00
2023-04-11T00:48:40.511Z,0.00
2023-04-11T00:49:40.524Z,0.00
2023-04-11T00:50:40.504Z,0.00
2023-04-11T00:51:40.500Z,0.00
2023-04-11T00:52:40.519Z,0.00
2023-04-11T00:53:40.493Z,0.00
2023-04-11T00:54:40.561Z,0.00
2023-04-11T00:55:40.481Z,0.00
2023-04-11T00:56:40.474Z,0.00
2023-04-11T00:57:40.485Z,0.00
2023-04-11T00:58:40.472Z,0.00
2023-04-11T00:59:40.480Z,0.00
2023-04-11T01:00:40.478Z,0.00
2023-04-11T01:01:40.533Z,0.00
2023-04-11T01:02:40.586Z,0.00
2023-04-11T01:03:40.517Z,0.00
2023-04-11T01:04:40.444Z,0.00
2023-04-11T01:05:40.439Z,0.00
2023-04-11T01:06:40.439Z,0.00
2023-04-11T01:07:40.442Z,0.00
2023-04-11T01:08:40.451Z,0.00
2023-04-11T01:09:40.454Z,0.00
2023-04-11T01:10:40.459Z,0.00
2023-04-11T01:11:40.420Z,0.00
2023-04-11T01:12:40.410Z,0.00
2023-04-11T01:13:40.414Z,0.00
2023-04-11T01:14:40.434Z,0.00
2023-04-11T01:15:40.418Z,0.00
2023-04-11T01:16:40.430Z,0.00
2023-04-11T01:17:40.418Z,0.00
2023-04-11T01:18:40.413Z,0.00
2023-04-11T01:19:40.436Z,0.00
2023-04-11T01:20:40.390Z,0.00
2023-04-11T01:21:40.386Z,0.00
2023-04-11T01:22:40.380Z,0.00
2023-04-11T01:23:40.377Z,0.00
2023-04-11T01:24:40.373Z,0.00
2023-04-11T01:25:40.374Z,0.00
2023-04-11T01:26:40.370Z,0.00
2023-04-11T01:27:40.376Z,0.00
2023-04-11T01:28:40.371Z,0.00
2023-04-11T01:29:40.346Z,0.00
2023-04-11T01:30:40.385Z,0.00
2023-04-11T01:31:40.390Z,0.00
2023-04-11T01:32:40.338Z,0.00
2023-04-11T01:33:40.334Z,0.00
2023-04-11T01:34:40.355Z,0.00
2023-04-11T01:35:40.344Z,0.00
2023-04-11T01:36:40.313Z,0.00
2023-04-11T01:37:40.334Z,0.00
2023-04-11T01:38:40.302Z,0.00
2023-04-11T01:39:40.311Z,0.00
2023-04-11T01:40:40.300Z,0.00
2023-04-11T01:41:40.288Z,0.00
2023-04-11T01:42:40.296Z,0.00
2023-04-11T01:43:40.290Z,0.00
2023-04-11T01:44:40.294Z,0.00
2023-04-11T01:45:40.296Z,0.00
2023-04-11T01:46:40.273Z,0.00
2023-04-11T01:47:40.338Z,0.00
2023-04-11T01:48:40.395Z,0.00
2023-04-11T01:49:40.287Z,0.00
2023-04-11T01:50:40.250Z,0.00
2023-04-11T01:51:40.266Z,0.00
2023-04-11T01:52:40.246Z,0.00
2023-04-11T01:53:40.243Z,0.00
2023-04-11T01:54:40.238Z,0.00
2023-04-11T01:55:40.249Z,0.00
2023-04-11T01:56:40.246Z,0.00
2023-04-11T01:57:40.259Z,0.00
2023-04-11T01:58:40.221Z,0.00
2023-04-11T01:59:47.396Z,0.00
2023-04-11T02:01:44.392Z,0.00
2023-04-11T02:02:44.310Z,0.00
2023-04-11T02:04:48.230Z,0.00
2023-04-11T02:05:48.175Z,0.00
2023-04-11T02:07:41.321Z,0.00
2023-04-11T02:08:41.273Z,0.00
2023-04-11T02:10:34.219Z,0.00
2023-04-11T02:11:34.185Z,0.00
2023-04-11T02:13:38.201Z,0.00
2023-04-11T02:14:38.189Z,0.00
2023-04-11T02:16:42.795Z,0.00
2023-04-11T02:17:42.401Z,0.00
2023-04-11T02:19:46.372Z,0.00
2023-04-11T02:20:46.332Z,0.00
2023-04-11T02:22:50.307Z,0.00
2023-04-11T02:23:50.319Z,0.00
2023-04-11T02:25:54.312Z,0.00
2023-04-11T02:26:54.270Z,0.00
2023-04-11T02:27:54.281Z,0.00
2023-04-11T02:28:54.443Z,0.00
2023-04-11T02:29:54.275Z,0.00
2023-04-11T02:30:54.309Z,0.00
2023-04-11T02:31:54.285Z,0.00
2023-04-11T02:32:54.340Z,0.00
2023-04-11T02:33:54.276Z,0.00
2023-04-11T02:34:54.238Z,0.00
2023-04-11T02:35:54.269Z,0.00
2023-04-11T02:36:54.223Z,0.00
2023-04-11T02:37:54.238Z,0.00
2023-04-11T02:38:54.483Z,0.00
2023-04-11T02:39:54.216Z,0.00
2023-04-11T02:40:54.222Z,0.00
2023-04-11T02:41:54.216Z,0.00
2023-04-11T02:42:54.230Z,0.00
2023-04-11T02:43:54.200Z,0.00
2023-04-11T02:44:54.201Z,0.00
2023-04-11T02:45:59.215Z,0.00
2023-04-11T02:46:54.259Z,0.00
2023-04-11T02:47:54.281Z,0.00
2023-04-11T02:48:54.489Z,0.00
2023-04-11T02:49:54.185Z,0.00
2023-04-11T02:50:54.199Z,0.00
2023-04-11T02:51:54.172Z,0.00
2023-04-11T02:52:54.169Z,0.00
2023-04-11T02:53:54.170Z,0.00
2023-04-11T02:54:54.148Z,0.00
2023-04-11T02:55:54.143Z,0.00
2023-04-11T02:56:54.194Z,0.00
2023-04-11T02:57:54.136Z,0.00
2023-04-11T02:58:54.314Z,0.00
2023-04-11T02:59:54.150Z,0.00
2023-04-11T03:00:54.121Z,0.00
2023-04-11T03:01:54.210Z,0.00
2023-04-11T03:02:54.192Z,0.00
2023-04-11T03:03:54.183Z,0.00
2023-04-11T03:04:54.103Z,0.00
2023-04-11T03:05:54.106Z,0.00
2023-04-11T03:06:54.105Z,0.00
2023-04-11T03:07:54.103Z,0.00
2023-04-11T03:08:54.374Z,0.00
2023-04-11T03:09:54.109Z,0.00
2023-04-11T03:10:54.081Z,0.00
2023-04-11T03:11:54.082Z,0.00
2023-04-11T03:12:54.070Z,0.00
2023-04-11T03:13:54.065Z,0.00
2023-04-11T03:14:54.066Z,0.00
2023-04-11T03:15:54.084Z,0.00
2023-04-11T03:16:54.056Z,0.00
2023-04-11T03:17:54.115Z,0.00
2023-04-11T03:18:54.315Z,0.00
2023-04-11T03:19:54.044Z,0.00
2023-04-11T03:20:54.035Z,0.00
2023-04-11T03:21:54.034Z,0.00
2023-04-11T03:22:54.053Z,0.00
2023-04-11T03:23:54.032Z,0.00
2023-04-11T03:24:54.023Z,0.00
2023-04-11T03:25:54.022Z,0.00
2023-04-11T03:26:54.017Z,0.00
2023-04-11T03:27:54.019Z,0.00
2023-04-11T03:28:54.251Z,0.00
2023-04-11T03:29:54.003Z,0.00
2023-04-11T03:30:54.016Z,0.00
2023-04-11T03:31:53.987Z,0.00
2023-04-11T03:32:54.006Z,0.00
2023-04-11T03:33:53.986Z,0.00
2023-04-11T03:34:53.992Z,0.00
2023-04-11T03:35:54.009Z,0.00
2023-04-11T03:36:53.967Z,0.00
2023-04-11T03:37:53.969Z,0.00
2023-04-11T03:38:54.264Z,0.00
2023-04-11T03:39:53.966Z,0.00
2023-04-11T03:40:53.951Z,0.00
2023-04-11T03:41:53.958Z,0.00
2023-04-11T03:42:53.948Z,0.00
2023-04-11T03:43:53.947Z,0.00
2023-04-11T03:44:53.953Z,0.00
2023-04-11T03:45:53.944Z,0.00
2023-04-11T03:46:53.983Z,0.00
2023-04-11T03:47:54.009Z,0.00
2023-04-11T03:48:54.180Z,0.00
2023-04-11T03:49:53.932Z,0.00
2023-04-11T03:50:53.927Z,0.00
2023-04-11T03:51:53.918Z,0.00
2023-04-11T03:52:53.903Z,0.00
2023-04-11T03:53:53.908Z,0.00
2023-04-11T03:54:53.933Z,0.00
2023-04-11T03:55:53.893Z,0.00
2023-04-11T03:56:53.897Z,0.00
2023-04-11T03:57:53.888Z,0.00
2023-04-11T03:58:54.096Z,0.00
2023-04-11T03:59:53.877Z,0.00
2023-04-11T04:00:53.869Z,0.00
2023-04-11T04:01:53.921Z,0.00
2023-04-11T04:02:54.030Z,0.00
2023-04-11T04:03:54.136Z,0.00
2023-04-11T04:04:53.917Z,0.00
2023-04-11T04:05:53.855Z,0.00
2023-04-11T04:06:53.849Z,0.00
2023-04-11T04:07:55.763Z,0.00
2023-04-11T04:08:53.840Z,0.00
2023-04-11T04:09:53.829Z,0.00
2023-04-11T04:10:53.839Z,0.00
2023-04-11T04:11:53.842Z,0.00
2023-04-11T04:12:53.841Z,0.00
2023-04-11T04:13:54.031Z,0.00
2023-04-11T04:14:53.820Z,0.00
2023-04-11T04:15:53.816Z,0.00
2023-04-11T04:16:53.902Z,0.00
2023-04-11T04:17:53.895Z,0.00
2023-04-11T04:18:53.789Z,0.00
2023-04-11T04:19:53.791Z,0.00
2023-04-11T04:20:53.805Z,0.00
2023-04-11T04:21:53.788Z,0.00
2023-04-11T04:22:53.770Z,0.00
2023-04-11T04:23:54.139Z,0.00
2023-04-11T04:24:53.765Z,0.00
2023-04-11T04:25:53.784Z,0.00
2023-04-11T04:26:53.757Z,0.00
2023-04-11T04:27:53.761Z,0.00
2023-04-11T04:28:53.761Z,0.00
2023-04-11T04:29:59.319Z,0.00
2023-04-11T04:30:53.741Z,0.00
2023-04-11T04:31:53.821Z,0.00
2023-04-11T04:32:53.768Z,0.00
2023-04-11T04:33:54.024Z,0.00
2023-04-11T04:34:53.721Z,0.00
2023-04-11T04:35:53.750Z,0.00
2023-04-11T04:36:53.713Z,0.00
2023-04-11T04:37:53.712Z,0.00
2023-04-11T04:38:53.727Z,0.00
2023-04-11T04:39:53.701Z,0.00
2023-04-11T04:40:53.694Z,0.00
2023-04-11T04:41:53.699Z,0.00
2023-04-11T04:42:53.712Z,0.00
2023-04-11T04:43:53.827Z,0.00
2023-04-11T04:44:53.692Z,0.00
2023-04-11T04:45:53.864Z,0.00
2023-04-11T04:46:53.678Z,0.00
2023-04-11T04:47:53.705Z,0.00
2023-04-11T04:48:53.696Z,0.00
2023-04-11T04:49:53.659Z,0.00
2023-04-11T04:50:53.677Z,0.00
2023-04-11T04:51:53.651Z,0.00
2023-04-11T04:52:53.641Z,0.00
2023-04-11T04:53:53.996Z,0.00
2023-04-11T04:54:53.654Z,0.00
2023-04-11T04:55:53.641Z,0.00
2023-04-11T04:56:53.623Z,0.00
2023-04-11T04:57:53.633Z,0.00
2023-04-11T04:58:53.622Z,0.00
2023-04-11T04:59:53.611Z,0.00
2023-04-11T05:00:53.636Z,0.00
2023-04-11T05:01:53.864Z,0.00
2023-04-11T05:02:53.718Z,0.00
2023-04-11T05:03:53.697Z,0.00
2023-04-11T05:04:53.599Z,0.00
2023-04-11T05:05:53.611Z,0.00
2023-04-11T05:06:53.603Z,0.00
2023-04-11T05:07:53.577Z,0.00
2023-04-11T05:08:53.608Z,0.00
2023-04-11T05:09:53.565Z,0.00
2023-04-11T05:10:53.556Z,0.00
2023-04-11T05:11:53.560Z,0.00
2023-04-11T05:12:53.559Z,0.00
2023-04-11T05:13:53.814Z,0.00
2023-04-11T05:14:53.556Z,0.00
2023-04-11T05:15:53.560Z,0.00
2023-04-11T05:16:53.590Z,0.00
2023-04-11T05:17:53.607Z,0.00
2023-04-11T05:18:53.524Z,0.00
2023-04-11T05:19:53.518Z,0.00
2023-04-11T05:20:53.530Z,0.00
2023-04-11T05:21:53.534Z,0.00
2023-04-11T05:22:53.580Z,0.00
2023-04-11T05:23:53.640Z,0.00
2023-04-11T05:24:53.563Z,0.00
2023-04-11T05:25:53.525Z,0.00
2023-04-11T05:26:53.487Z,0.00
2023-04-11T05:27:53.492Z,0.00
2023-04-11T05:28:53.475Z,0.00
2023-04-11T05:29:53.497Z,0.00
2023-04-11T05:30:53.519Z,0.00
2023-04-11T05:31:53.461Z,0.00
2023-04-11T05:32:53.485Z,5.63
2023-04-11T05:33:53.493Z,5.63
2023-04-11T05:34:54.313Z,5.63
2023-04-11T05:35:53.446Z,5.63
2023-04-11T05:36:53.446Z,5.63
2023-04-11T05:37:53.465Z,5.63
2023-04-11T05:38:53.440Z,5.63
2023-04-11T05:39:53.438Z,5.63
2023-04-11T05:40:53.448Z,5.63
2023-04-11T05:41:53.419Z,5.63
2023-04-11T05:42:53.422Z,5.63
2023-04-11T05:43:53.568Z,5.63
2023-04-11T05:44:53.409Z,5.63
2023-04-11T05:45:53.419Z,5.63
2023-04-11T05:46:53.401Z,5.63
2023-04-11T05:47:53.439Z,5.63
2023-04-11T05:48:53.406Z,5.63
2023-04-11T05:49:53.377Z,5.63
2023-04-11T05:50:53.412Z,5.63
2023-04-11T05:51:53.371Z,5.63
2023-04-11T05:52:53.363Z,5.63
2023-04-11T05:53:53.409Z,5.63
2023-04-11T05:54:53.361Z,5.63
2023-04-11T05:55:53.384Z,11.25
2023-04-11T05:56:53.349Z,11.25
2023-04-11T05:57:53.343Z,11.25
2023-04-11T05:58:53.360Z,11.25
2023-04-11T05:59:53.334Z,11.25
2023-04-11T06:00:53.332Z,11.25
2023-04-11T06:01:53.352Z,11.25
2023-04-11T06:02:53.382Z,11.25
2023-04-11T06:03:53.445Z,11.25
2023-04-11T06:04:53.332Z,16.88
2023-04-11T06:05:53.307Z,16.88
2023-04-11T06:06:53.312Z,22.50
2023-04-11T06:07:53.294Z,22.50
2023-04-11T06:08:53.285Z,22.50
2023-04-11T06:09:53.281Z,28.13
2023-04-11T06:10:53.300Z,28.13
2023-04-11T06:11:53.367Z,33.75
2023-04-11T06:12:53.261Z,33.75
2023-04-11T06:13:53.290Z,39.38
2023-04-11T06:14:53.265Z,45.00
2023-04-11T06:15:53.375Z,50.63
2023-04-11T06:16:53.272Z,56.25
2023-04-11T06:17:53.266Z,61.88
2023-04-11T06:18:53.241Z,67.50
2023-04-11T06:19:53.227Z,67.50
2023-04-11T06:20:53.226Z,67.50
2023-04-11T06:21:53.220Z,67.50
2023-04-11T06:22:53.224Z,67.50
2023-04-11T06:23:53.223Z,61.88
2023-04-11T06:24:53.226Z,61.88
2023-04-11T06:25:53.209Z,56.25
2023-04-11T06:26:53.197Z,56.25
2023-04-11T06:27:53.206Z,50.63
2023-04-11T06:28:53.203Z,50.63
2023-04-11T06:29:53.189Z,45.00
2023-04-11T06:30:53.216Z,39.38
2023-04-11T06:31:53.179Z,33.75
2023-04-11T06:32:53.217Z,28.13
2023-04-11T06:33:53.179Z,28.13
2023-04-11T06:34:53.174Z,28.13
2023-04-11T06:35:53.209Z,28.13
2023-04-11T06:36:53.153Z,22.50
2023-04-11T06:37:53.149Z,22.50
2023-04-11T06:38:53.173Z,16.88
2023-04-11T06:39:53.141Z,16.88
2023-04-11T06:40:53.149Z,22.50
2023-04-11T06:41:53.144Z,16.88
2023-04-11T06:42:53.129Z,16.88
2023-04-11T06:43:53.122Z,16.88
2023-04-11T06:44:53.130Z,16.88
2023-04-11T06:45:53.143Z,16.88
2023-04-11T06:46:53.160Z,16.88
2023-04-11T06:47:53.199Z,16.88
2023-04-11T06:48:53.100Z,16.88
2023-04-11T06:49:53.102Z,16.88
2023-04-11T06:50:53.089Z,22.50
2023-04-11T06:51:53.085Z,22.50
2023-04-11T06:52:53.100Z,28.13
2023-04-11T06:53:53.180Z,28.13
2023-04-11T06:54:53.107Z,33.75
2023-04-11T06:55:53.067Z,33.75
2023-04-11T06:56:53.065Z,33.75
2023-04-11T06:57:53.047Z,33.75
2023-04-11T06:58:53.057Z,33.75
2023-04-11T06:59:53.050Z,28.13
2023-04-11T07:00:53.046Z,28.13
2023-04-11T07:01:53.098Z,33.75
2023-04-11T07:02:53.303Z,39.38
2023-04-11T07:03:53.116Z,45.00
2023-04-11T07:04:53.052Z,45.00
2023-04-11T07:05:53.031Z,50.63
2023-04-11T07:06:53.024Z,50.63
2023-04-11T07:07:53.747Z,45.00
2023-04-11T07:08:53.011Z,45.00
2023-04-11T07:09:53.013Z,45.00
2023-04-11T07:10:52.992Z,39.38
2023-04-11T07:11:53.031Z,39.38
2023-04-11T07:12:53.066Z,39.38
2023-04-11T07:13:53.118Z,39.38
2023-04-11T07:14:53.007Z,39.38
2023-04-11T07:15:53.006Z,33.75
2023-04-11T07:16:52.958Z,33.75
2023-04-11T07:17:53.123Z,33.75
2023-04-11T07:18:52.949Z,33.75
2023-04-11T07:19:52.936Z,33.75
2023-04-11T07:20:52.996Z,28.13
2023-04-11T07:21:52.929Z,28.13
2023-04-11T07:22:52.937Z,28.13
2023-04-11T07:23:52.951Z,33.75
2023-04-11T07:24:52.963Z,33.75
2023-04-11T07:25:52.912Z,33.75
2023-04-11T07:26:52.913Z,33.75
2023-04-11T07:27:52.901Z,33.75
2023-04-11T07:28:52.922Z,33.75
2023-04-11T07:29:52.919Z,33.75
2023-04-11T07:30:52.902Z,33.75
2023-04-11T07:31:52.913Z,39.38
2023-04-11T07:32:52.911Z,39.38
2023-04-11T07:33:52.888Z,39.38
2023-04-11T07:34:52.899Z,39.38
2023-04-11T07:35:52.941Z,39.38
2023-04-11T07:36:52.874Z,39.38
2023-04-11T07:37:52.856Z,39.38
2023-04-11T07:38:52.871Z,39.38
2023-04-11T07:39:52.860Z,45.00
2023-04-11T07:40:52.862Z,50.63
2023-04-11T07:41:52.834Z,56.25
2023-04-11T07:42:52.848Z,56.25
2023-04-11T07:43:52.836Z,61.88
2023-04-11T07:44:52.834Z,61.88
2023-04-11T07:45:52.878Z,61.88
2023-04-11T07:46:52.815Z,56.25
2023-04-11T07:47:52.827Z,56.25
2023-04-11T07:48:52.840Z,50.63
2023-04-11T07:49:52.836Z,50.63
2023-04-11T07:50:52.811Z,56.25
2023-04-11T07:51:52.798Z,61.88
2023-04-11T07:52:52.805Z,67.50
2023-04-11T07:53:52.799Z,61.88
2023-04-11T07:54:52.799Z,56.25
2023-04-11T07:55:52.795Z,56.25
2023-04-11T07:56:52.790Z,61.88
2023-04-11T07:57:52.786Z,56.25
2023-04-11T07:58:52.789Z,56.25
2023-04-11T07:59:52.755Z,50.63
2023-04-11T08:00:52.776Z,45.00
2023-04-11T08:01:52.815Z,39.38
2023-04-11T08:02:52.900Z,33.75
2023-04-11T08:03:52.871Z,33.75
2023-04-11T08:04:52.892Z,33.75
2023-04-11T08:05:52.738Z,33.75
2023-04-11T08:06:52.762Z,33.75
2023-04-11T08:07:52.783Z,33.75
2023-04-11T08:08:52.738Z,28.13
2023-04-11T08:09:52.745Z,33.75
2023-04-11T08:10:52.732Z,39.38
2023-04-11T08:11:52.727Z,33.75
2023-04-11T08:12:52.720Z,33.75
2023-04-11T08:13:52.759Z,39.38
2023-04-11T08:14:52.722Z,45.00
2023-04-11T08:15:52.720Z,50.63
2023-04-11T08:16:53.171Z,56.25
2023-04-11T08:17:52.750Z,61.88
2023-04-11T08:18:52.722Z,56.25
2023-04-11T08:19:52.716Z,50.63
2023-04-11T08:20:52.721Z,39.38
2023-04-11T08:21:52.756Z,28.13
2023-04-11T08:22:52.739Z,22.50
2023-04-11T08:23:52.714Z,16.88
2023-04-11T08:24:52.688Z,16.88
2023-04-11T08:25:52.686Z,16.88
2023-04-11T08:26:52.698Z,16.88
2023-04-11T08:27:52.730Z,16.88
2023-04-11T08:28:52.709Z,16.88
2023-04-11T08:29:52.675Z,16.88
2023-04-11T08:30:52.846Z,22.50
2023-04-11T08:31:52.672Z,28.13
2023-04-11T08:32:52.667Z,28.13
2023-04-11T08:33:52.658Z,28.13
2023-04-11T08:34:52.635Z,33.75
2023-04-11T08:35:52.688Z,39.38
2023-04-11T08:36:52.621Z,45.00
2023-04-11T08:37:52.628Z,45.00
2023-04-11T08:38:52.632Z,39.38
2023-04-11T08:39:52.610Z,39.38
2023-04-11T08:40:52.634Z,45.00
2023-04-11T08:41:52.603Z,45.00
2023-04-11T08:42:52.611Z,45.00
2023-04-11T08:43:52.585Z,39.38
2023-04-11T08:44:52.785Z,39.38
2023-04-11T08:45:52.622Z,33.75
2023-04-11T08:46:52.589Z,33.75
2023-04-11T08:47:52.609Z,33.75
2023-04-11T08:48:52.618Z,33.75
2023-04-11T08:49:52.580Z,33.75
2023-04-11T08:50:52.584Z,33.75
2023-04-11T08:51:52.573Z,39.38
2023-04-11T08:52:52.584Z,39.38
2023-04-11T08:53:52.575Z,39.38
2023-04-11T08:54:52.555Z,39.38
2023-04-11T08:55:52.547Z,39.38
2023-04-11T08:56:52.554Z,45.00
2023-04-11T08:57:52.555Z,45.00
2023-04-11T08:58:52.557Z,50.63
2023-04-11T08:59:52.524Z,56.25
2023-04-11T09:00:52.524Z,61.88
2023-04-11T09:01:52.652Z,67.50
2023-04-11T09:02:52.653Z,78.75
2023-04-11T09:03:52.519Z,84.38
2023-04-11T09:04:52.555Z,90.00
2023-04-11T09:05:52.513Z,95.63
2023-04-11T09:06:52.493Z,101.25
2023-04-11T09:07:52.499Z,90.00
2023-04-11T09:08:52.547Z,90.00
2023-04-11T09:09:52.513Z,95.63
2023-04-11T09:10:52.496Z,95.63
2023-04-11T09:11:52.508Z,101.25
2023-04-11T09:12:52.483Z,101.25
2023-04-11T09:13:52.477Z,101.25
2023-04-11T09:14:52.510Z,101.25
2023-04-11T09:15:52.477Z,106.88
2023-04-11T09:16:52.508Z,112.50
2023-04-11T09:17:52.500Z,112.50
2023-04-11T09:18:52.473Z,112.50
2023-04-11T09:19:52.488Z,112.50
2023-04-11T09:20:52.452Z,112.50
2023-04-11T09:21:52.443Z,118.13
2023-04-11T09:22:52.446Z,123.75
2023-04-11T09:23:52.455Z,123.75
2023-04-11T09:24:52.428Z,123.75
2023-04-11T09:25:52.425Z,129.38
2023-04-11T09:26:52.424Z,123.75
2023-04-11T09:27:52.429Z,123.75
2023-04-11T09:28:52.415Z,123.75
2023-04-11T09:29:52.400Z,129.38
2023-04-11T09:30:52.471Z,140.63
2023-04-11T09:31:52.413Z,157.50
2023-04-11T09:32:52.417Z,180.00
2023-04-11T09:33:52.391Z,208.13
2023-04-11T09:34:52.386Z,225.00
2023-04-11T09:35:52.427Z,230.63
2023-04-11T09:36:52.529Z,225.00
2023-04-11T09:37:52.374Z,219.38
2023-04-11T09:38:52.411Z,208.13
2023-04-11T09:39:52.401Z,196.88
2023-04-11T09:40:52.452Z,196.88
2023-04-11T09:41:52.413Z,191.25
2023-04-11T09:42:52.377Z,185.63
2023-04-11T09:43:52.408Z,185.63
2023-04-11T09:44:52.367Z,180.00
2023-04-11T09:45:54.809Z,180.00
2023-04-11T09:46:52.484Z,180.00
2023-04-11T09:47:52.361Z,185.63
2023-04-11T09:48:52.356Z,185.63
2023-04-11T09:49:52.447Z,180.00
2023-04-11T09:50:52.353Z,180.00
2023-04-11T09:51:52.346Z,185.63
2023-04-11T09:52:52.338Z,185.63
2023-04-11T09:53:52.363Z,185.63
2023-04-11T09:54:52.332Z,180.00
2023-04-11T09:55:52.356Z,185.63
2023-04-11T09:56:52.320Z,191.25
2023-04-11T09:57:52.401Z,185.63
2023-04-11T09:58:52.318Z,185.63
2023-04-11T09:59:52.319Z,180.00
2023-04-11T10:00:52.301Z,174.38
2023-04-11T10:01:52.428Z,180.00
2023-04-11T10:02:52.472Z,168.75
2023-04-11T10:03:52.373Z,163.13
2023-04-11T10:04:52.337Z,168.75
2023-04-11T10:05:52.359Z,163.13
2023-04-11T10:06:52.284Z,157.50
2023-04-11T10:07:52.318Z,168.75
2023-04-11T10:08:52.318Z,163.13
2023-04-11T10:09:52.290Z,174.38
2023-04-11T10:10:52.277Z,174.38
2023-04-11T10:11:52.290Z,191.25
2023-04-11T10:12:52.283Z,202.50
2023-04-11T10:13:52.295Z,213.75
2023-04-11T10:14:52.259Z,213.75
2023-04-11T10:15:52.291Z,196.88
2023-04-11T10:16:52.299Z,219.38
2023-04-11T10:17:52.291Z,191.25
2023-04-11T10:18:52.265Z,191.25
2023-04-11T10:19:52.248Z,196.88
2023-04-11T10:20:52.254Z,202.50
2023-04-11T10:21:52.279Z,213.75
2023-04-11T10:22:52.253Z,196.88
2023-04-11T10:23:52.230Z,213.75
2023-04-11T10:24:52.260Z,225.00
2023-04-11T10:25:52.274Z,213.75
2023-04-11T10:26:52.240Z,202.50
2023-04-11T10:27:52.243Z,208.13
2023-04-11T10:28:52.231Z,208.13
2023-04-11T10:29:52.251Z,225.00
2023-04-11T10:30:52.250Z,196.88
2023-04-11T10:31:52.276Z,191.25
2023-04-11T10:32:52.218Z,225.00
2023-04-11T10:33:52.210Z,225.00
2023-04-11T10:34:52.232Z,219.38
2023-04-11T10:35:52.218Z,230.63
2023-04-11T10:36:52.207Z,225.00
2023-04-11T10:37:52.203Z,213.75
2023-04-11T10:38:52.196Z,202.50
2023-04-11T10:39:52.217Z,208.13
2023-04-11T10:40:52.199Z,208.13
2023-04-11T10:41:52.203Z,196.88
2023-04-11T10:42:52.221Z,180.00
2023-04-11T10:43:52.212Z,168.75
2023-04-11T10:44:52.190Z,163.13
2023-04-11T10:45:52.195Z,180.00
2023-04-11T10:46:52.255Z,151.88
2023-04-11T10:47:52.357Z,140.63
2023-04-11T10:48:52.176Z,118.13
2023-04-11T10:49:52.191Z,112.50
2023-04-11T10:50:52.184Z,106.88
2023-04-11T10:51:52.202Z,106.88
2023-04-11T10:52:52.218Z,112.50
2023-04-11T10:53:52.192Z,118.13
2023-04-11T10:54:52.210Z,118.13
2023-04-11T10:55:52.174Z,123.75
2023-04-11T10:56:52.187Z,118.13
2023-04-11T10:57:52.160Z,106.88
2023-04-11T10:58:52.179Z,84.38
2023-04-11T10:59:52.207Z,61.88
2023-04-11T11:00:52.180Z,50.63
2023-04-11T11:01:52.654Z,45.00
2023-04-11T11:02:52.394Z,45.00
2023-04-11T11:03:52.326Z,45.00
2023-04-11T11:04:52.346Z,50.63
2023-04-11T11:05:52.180Z,50.63
2023-04-11T11:06:57.222Z,56.25
2023-04-11T11:07:52.187Z,56.25
2023-04-11T11:08:52.140Z,61.88
2023-04-11T11:09:52.128Z,61.88
2023-04-11T11:10:52.142Z,67.50
2023-04-11T11:11:52.220Z,73.13
2023-04-11T11:12:52.118Z,90.00
2023-04-11T11:13:52.148Z,106.88
2023-04-11T11:14:52.156Z,118.13
2023-04-11T11:15:52.127Z,129.38
2023-04-11T11:16:52.158Z,135.00
2023-04-11T11:17:52.152Z,140.63
2023-04-11T11:18:52.094Z,163.13
2023-04-11T11:19:52.111Z,202.50
2023-04-11T11:20:52.096Z,208.13
2023-04-11T11:21:52.158Z,208.13
2023-04-11T11:22:52.086Z,208.13
2023-04-11T11:23:52.078Z,208.13
2023-04-11T11:24:52.083Z,185.63
2023-04-11T11:25:52.097Z,191.25
2023-04-11T11:26:52.082Z,180.00
2023-04-11T11:27:52.071Z,163.13
2023-04-11T11:28:52.076Z,129.38
2023-04-11T11:29:52.113Z,123.75
2023-04-11T11:30:54.091Z,112.50
2023-04-11T11:31:52.097Z,106.88
2023-04-11T11:32:52.111Z,106.88
2023-04-11T11:33:52.785Z,106.88
2023-04-11T11:34:52.052Z,106.88
2023-04-11T11:35:52.054Z,112.50
2023-04-11T11:36:52.126Z,123.75
2023-04-11T11:37:52.080Z,163.13
2023-04-11T11:38:52.040Z,168.75
2023-04-11T11:39:52.059Z,157.50
2023-04-11T11:40:52.039Z,180.00
2023-04-11T11:41:52.023Z,146.25
2023-04-11T11:42:52.022Z,140.63
2023-04-11T11:43:52.024Z,140.63
2023-04-11T11:44:52.026Z,146.25
2023-04-11T11:45:52.087Z,146.25
2023-04-11T11:46:52.013Z,146.25
2023-04-11T11:47:52.023Z,140.63
2023-04-11T11:48:52.008Z,135.00
2023-04-11T11:49:52.009Z,123.75
2023-04-11T11:50:52.008Z,123.75
2023-04-11T11:51:52.021Z,146.25
2023-04-11T11:52:52.012Z,129.38
2023-04-11T11:53:52.023Z,180.00
2023-04-11T11:54:52.018Z,146.25
2023-04-11T11:55:52.010Z,140.63
2023-04-11T11:56:52.006Z,135.00
2023-04-11T11:57:52.017Z,135.00
2023-04-11T11:58:51.980Z,118.13
2023-04-11T11:59:51.984Z,106.88
2023-04-11T12:00:51.994Z,135.00
2023-04-11T12:01:52.053Z,106.88
2023-04-11T12:02:52.135Z,106.88
2023-04-11T12:03:52.237Z,118.13
2023-04-11T12:04:52.131Z,118.13
2023-04-11T12:05:51.985Z,129.38
2023-04-11T12:06:51.962Z,135.00
2023-04-11T12:07:51.994Z,135.00
2023-04-11T12:08:51.981Z,135.00
2023-04-11T12:09:52.009Z,135.00
2023-04-11T12:10:52.038Z,168.75
2023-04-11T12:11:51.949Z,213.75
2023-04-11T12:12:53.168Z,225.00
2023-04-11T12:13:51.945Z,208.13
2023-04-11T12:14:51.929Z,191.25
2023-04-11T12:15:51.958Z,180.00
2023-04-11T12:16:51.938Z,168.75
2023-04-11T12:17:52.046Z,157.50
2023-04-11T12:18:51.954Z,174.38
2023-04-11T12:19:51.943Z,208.13
2023-04-11T12:20:51.910Z,208.13
2023-04-11T12:21:51.928Z,196.88
2023-04-11T12:22:54.161Z,140.63
2023-04-11T12:23:51.919Z,135.00
2023-04-11T12:24:51.913Z,196.88
2023-04-11T12:25:51.920Z,191.25
2023-04-11T12:27:06.284Z,129.38
2023-04-11T12:27:51.925Z,129.38
2023-04-11T12:28:51.900Z,180.00
2023-04-11T12:29:51.948Z,118.13
2023-04-11T12:30:52.014Z,118.13
2023-04-11T12:31:52.020Z,112.50
2023-04-11T12:32:52.050Z,106.88
2023-04-11T12:33:51.954Z,112.50
2023-04-11T12:34:51.898Z,106.88
2023-04-11T12:35:51.891Z,106.88
2023-04-11T12:36:51.906Z,112.50
2023-04-11T12:37:52.013Z,106.88
2023-04-11T12:38:51.881Z,140.63
2023-04-11T12:39:51.885Z,146.25
2023-04-11T12:41:00.328Z,202.50
2023-04-11T12:41:51.872Z,140.63
2023-04-11T12:42:56.157Z,219.38
2023-04-11T12:43:51.918Z,230.63
2023-04-11T12:44:51.869Z,241.88
2023-04-11T12:45:51.854Z,236.25
2023-04-11T12:46:51.911Z,241.88
2023-04-11T12:47:51.963Z,247.50
2023-04-11T12:48:51.866Z,253.13
2023-04-11T12:49:51.856Z,253.13
2023-04-11T12:50:51.883Z,185.63
2023-04-11T12:51:51.867Z,208.13
2023-04-11T12:52:51.851Z,202.50
2023-04-11T12:53:51.858Z,168.75
2023-04-11T12:54:51.847Z,174.38
2023-04-11T12:55:51.905Z,230.63
2023-04-11T12:56:51.830Z,219.38
2023-04-11T12:57:51.867Z,168.75
2023-04-11T12:58:51.839Z,196.88
2023-04-11T12:59:51.865Z,202.50
2023-04-11T13:00:51.876Z,208.13
2023-04-11T13:01:51.934Z,191.25
2023-04-11T13:02:51.963Z,185.63
2023-04-11T13:03:52.038Z,112.50
2023-04-11T13:04:51.877Z,101.25
2023-04-11T13:05:51.834Z,90.00