createdAt,value
2017-07-10T00:01:33.064Z,8.07
2017-07-10T00:03:59.342Z,13.30
2017-07-10T00:06:25.652Z,10.37
2017-07-10T00:08:51.898Z,11.70
2017-07-10T00:11:18.188Z,14.23
2017-07-10T00:13:44.469Z,12.93
2017-07-10T00:16:10.830Z,10.60
2017-07-10T00:18:37.082Z,14.13
2017-07-10T00:21:03.392Z,13.73
2017-07-10T00:23:29.670Z,12.60
2017-07-10T00:25:55.955Z,11.37
2017-07-10T00:28:22.192Z,12.13
2017-07-10T00:30:48.487Z,8.87
2017-07-10T00:33:14.765Z,11.27
2017-07-10T00:35:41.043Z,9.47
2017-07-10T00:38:07.340Z,9.63
2017-07-10T00:40:33.981Z,8.67
2017-07-10T00:43:00.270Z,8.40
2017-07-10T00:45:26.544Z,8.33
2017-07-10T00:47:52.843Z,7.03
2017-07-10T00:50:19.096Z,8.80
2017-07-10T00:52:45.366Z,8.03
2017-07-10T00:55:11.613Z,7.20
2017-07-10T00:57:37.912Z,7.60
2017-07-10T01:00:04.212Z,7.40
2017-07-10T01:02:30.835Z,6.47
2017-07-10T01:04:57.083Z,6.90
2017-07-10T01:07:23.353Z,8.60
2017-07-10T01:09:49.631Z,8.50
2017-07-10T01:12:15.914Z,6.93
2017-07-10T01:14:42.166Z,10.10
2017-07-10T01:17:08.425Z,8.00
2017-07-10T01:19:34.696Z,8.40
2017-07-10T01:22:00.982Z,9.50
2017-07-10T01:24:27.226Z,11.63
2017-07-10T01:26:53.480Z,12.60
2017-07-10T01:29:19.730Z,12.70
2017-07-10T01:31:45.989Z,14.23
2017-07-10T01:34:12.634Z,12.77
2017-07-10T01:36:39.277Z,11.53
2017-07-10T01:39:05.553Z,10.37
2017-07-10T01:41:32.199Z,9.70
2017-07-10T01:43:58.482Z,9.40
2017-07-10T01:46:24.797Z,8.73
2017-07-10T01:48:51.561Z,8.43
2017-07-10T01:51:17.845Z,9.50
2017-07-10T01:53:44.106Z,10.17
2017-07-10T01:56:10.409Z,12.47
2017-07-10T01:58:36.675Z,14.97
2017-07-10T02:01:02.952Z,17.30
2017-07-10T02:03:29.226Z,16.33
2017-07-10T02:05:55.507Z,18.87
2017-07-10T02:08:21.896Z,18.60
2017-07-10T02:10:48.164Z,13.57
2017-07-10T02:13:14.436Z,11.90
2017-07-10T02:15:40.707Z,10.73
2017-07-10T02:18:06.997Z,12.50
2017-07-10T02:20:33.252Z,9.27
2017-07-10T02:22:59.545Z,9.13
2017-07-10T02:25:25.795Z,12.00
2017-07-10T02:27:52.057Z,12.10
2017-07-10T02:30:18.310Z,14.73
2017-07-10T02:32:44.578Z,15.07
2017-07-10T02:35:10.832Z,13.77
2017-07-10T02:37:37.099Z,13.20
2017-07-10T02:40:03.408Z,11.70
2017-07-10T02:42:29.682Z,16.90
2017-07-10T02:44:55.945Z,15.67
2017-07-10T02:47:22.231Z,14.57
2017-07-10T02:49:48.534Z,18.60
2017-07-10T02:52:14.801Z,22.13
2017-07-10T02:54:41.089Z,14.17
2017-07-10T02:57:07.333Z,15.13
2017-07-10T02:59:33.617Z,14.90
2017-07-10T03:01:59.910Z,15.40
2017-07-10T03:04:26.164Z,10.87
2017-07-10T03:06:52.395Z,17.13
2017-07-10T03:09:18.697Z,9.37
2017-07-10T03:11:44.965Z,11.43
2017-07-10T03:14:11.295Z,14.37
2017-07-10T03:16:37.583Z,20.20
2017-07-10T03:19:03.871Z,27.30
2017-07-10T03:21:30.125Z,24.63
2017-07-10T03:23:56.409Z,17.63
2017-07-10T03:26:22.652Z,18.93
2017-07-10T03:28:48.920Z,15.77
2017-07-10T03:31:15.226Z,15.50
2017-07-10T03:33:41.512Z,12.80
2017-07-10T03:36:07.764Z,11.63
2017-07-10T03:38:34.057Z,17.87
2017-07-10T03:41:00.339Z,18.40
2017-07-10T03:43:26.598Z,16.10
2017-07-10T03:45:53.229Z,15.77
2017-07-10T03:48:19.873Z,11.97
2017-07-10T03:50:46.502Z,17.23
2017-07-10T03:53:12.785Z,13.20
2017-07-10T03:55:39.064Z,15.30
2017-07-10T03:58:05.327Z,15.73
2017-07-10T04:00:31.595Z,15.03
2017-07-10T04:02:57.847Z,15.77
2017-07-10T04:05:24.143Z,13.67
2017-07-10T04:07:50.400Z,11.40
2017-07-10T04:10:16.655Z,13.60
2017-07-10T04:12:42.950Z,17.27
2017-07-10T04:15:09.228Z,16.70
2017-07-10T04:17:35.475Z,13.73
2017-07-10T04:20:01.751Z,16.00
2017-07-10T04:22:27.985Z,16.30
2017-07-10T04:24:54.239Z,15.47
2017-07-10T04:27:20.484Z,15.10
2017-07-10T04:29:46.768Z,17.13
2017-07-10T04:32:13.043Z,10.67
2017-07-10T04:34:39.376Z,11.83
2017-07-10T04:37:05.639Z,13.33
2017-07-10T04:39:31.922Z,9.77
2017-07-10T04:41:58.197Z,10.17
2017-07-10T04:44:24.486Z,10.63
2017-07-10T04:46:50.755Z,12.40
2017-07-10T04:49:17.033Z,9.00
2017-07-10T04:51:43.302Z,11.87
2017-07-10T04:54:09.962Z,7.23
2017-07-10T04:56:36.221Z,12.40
2017-07-10T04:59:02.474Z,9.50
2017-07-10T05:01:28.797Z,8.83
2017-07-10T05:03:55.071Z,8.43
2017-07-10T05:06:21.361Z,11.03
2017-07-10T05:08:47.641Z,11.17
2017-07-10T05:11:14.316Z,11.23
2017-07-10T05:13:40.560Z,9.77
2017-07-10T05:16:06.822Z,11.57
2017-07-10T05:18:33.082Z,9.20
2017-07-10T05:20:59.392Z,10.37
2017-07-10T05:23:25.669Z,12.33
2017-07-10T05:25:51.939Z,6.70
2017-07-10T05:28:18.225Z,10.37
2017-07-10T05:30:44.533Z,13.63
2017-07-10T05:33:10.822Z,9.60
2017-07-10T05:35:37.124Z,9.37
2017-07-10T05:38:03.433Z,14.67
2017-07-10T05:40:29.737Z,10.23
2017-07-10T05:42:56.004Z,7.40
2017-07-10T05:45:22.298Z,9.00
2017-07-10T05:47:48.957Z,7.80
2017-07-10T05:50:15.239Z,9.40
2017-07-10T05:52:41.509Z,8.83
2017-07-10T05:55:07.812Z,10.27
2017-07-10T05:57:34.121Z,10.73
2017-07-10T06:00:00.413Z,8.67
2017-07-10T06:02:28.347Z,9.00
2017-07-10T06:04:54.619Z,9.13
2017-07-10T06:07:20.959Z,12.80
2017-07-10T06:09:47.527Z,9.80
2017-07-10T06:12:13.806Z,13.50
2017-07-10T06:14:40.091Z,12.60
2017-07-10T06:17:06.396Z,9.70
2017-07-10T06:19:32.688Z,7.50
2017-07-10T06:21:59.018Z,8.00
2017-07-10T06:24:25.323Z,6.70
2017-07-10T06:26:51.628Z,7.80
2017-07-10T06:29:17.911Z,11.97
2017-07-10T06:31:44.180Z,13.63
2017-07-10T06:34:10.437Z,7.60
2017-07-10T06:36:36.749Z,10.33
2017-07-10T06:39:03.533Z,10.20
2017-07-10T06:41:29.822Z,7.60
2017-07-10T06:43:56.092Z,7.67
2017-07-10T06:46:22.378Z,7.23
2017-07-10T06:48:48.682Z,7.40
2017-07-10T06:51:14.983Z,6.47
2017-07-10T06:53:41.249Z,8.07
2017-07-10T06:56:07.524Z,7.67
2017-07-10T06:58:33.779Z,6.40
2017-07-10T07:01:00.101Z,9.40
2017-07-10T07:03:26.447Z,10.17
2017-07-10T07:05:52.755Z,13.30
2017-07-10T07:08:19.683Z,12.20
2017-07-10T07:10:45.983Z,12.67
2017-07-10T07:13:12.258Z,18.03
2017-07-10T07:15:38.955Z,25.40
2017-07-10T07:18:05.218Z,30.40
2017-07-10T07:20:31.518Z,38.20
2017-07-10T07:22:57.856Z,42.83
2017-07-10T07:25:24.154Z,50.63
2017-07-10T07:27:50.513Z,49.20
2017-07-10T07:30:16.793Z,27.33
2017-07-10T07:32:43.086Z,44.70
2017-07-10T07:35:09.771Z,36.73
2017-07-10T07:37:36.066Z,47.07
2017-07-10T07:40:02.386Z,39.67
2017-07-10T07:42:29.315Z,44.50
2017-07-10T07:44:55.587Z,53.07
2017-07-10T07:47:21.857Z,54.67
2017-07-10T07:49:48.190Z,57.80
2017-07-10T07:52:14.510Z,76.87
2017-07-10T07:54:40.882Z,58.13
2017-07-10T07:57:07.192Z,43.70
2017-07-10T07:59:34.056Z,56.40
2017-07-10T08:02:00.329Z,70.50
2017-07-10T08:04:26.603Z,88.93
2017-07-10T08:06:52.905Z,175.93
2017-07-10T08:09:19.215Z,65.50
2017-07-10T08:11:45.520Z,126.07
2017-07-10T08:14:11.858Z,220.77
2017-07-10T08:16:38.153Z,120.53
2017-07-10T08:19:04.408Z,60.57
2017-07-10T08:21:30.715Z,211.40
2017-07-10T08:23:57.020Z,187.57
2017-07-10T08:26:23.325Z,94.17
2017-07-10T08:28:49.624Z,199.17
2017-07-10T08:31:16.345Z,228.93
2017-07-10T08:33:42.689Z,67.47
2017-07-10T08:36:08.971Z,122.20
2017-07-10T08:38:35.287Z,244.40
2017-07-10T08:41:01.589Z,379.13
2017-07-10T08:43:27.902Z,353.20
2017-07-10T08:45:54.185Z,428.80
2017-07-10T08:48:20.516Z,35.03
2017-07-10T08:50:46.831Z,7.47
2017-07-10T08:53:13.128Z,5.90
2017-07-10T08:55:39.785Z,87.17
2017-07-10T08:58:06.086Z,6.90
2017-07-10T09:00:32.376Z,16.00
2017-07-10T09:02:58.692Z,5.87
2017-07-10T09:05:25.001Z,5.50
2017-07-10T09:07:51.316Z,4.63
2017-07-10T09:10:17.956Z,9.97
2017-07-10T09:12:44.265Z,7.33
2017-07-10T09:15:12.488Z,4.90
2017-07-10T09:17:38.990Z,5.00
2017-07-10T09:20:05.311Z,6.00
2017-07-10T09:22:31.598Z,7.93
2017-07-10T09:24:57.901Z,6.03
2017-07-10T09:27:24.194Z,5.57
2017-07-10T09:29:50.540Z,7.60
2017-07-10T09:32:16.855Z,6.97
2017-07-10T09:34:43.121Z,6.73
2017-07-10T09:37:09.463Z,5.00
2017-07-10T09:39:35.760Z,6.37
2017-07-10T09:42:02.398Z,6.33
2017-07-10T09:44:29.040Z,5.70
2017-07-10T09:46:55.656Z,7.00
2017-07-10T09:49:28.741Z,7.13
2017-07-10T09:51:55.043Z,5.80
2017-07-10T09:54:21.334Z,7.73
2017-07-10T09:56:47.637Z,5.80
2017-07-10T09:59:13.940Z,5.00
2017-07-10T10:01:40.201Z,7.27
2017-07-10T10:04:06.846Z,5.90
2017-07-10T10:06:33.491Z,5.93
2017-07-10T10:09:00.154Z,5.53
2017-07-10T10:11:26.410Z,9.33
2017-07-10T10:13:52.713Z,5.10
2017-07-10T10:16:18.991Z,5.80
2017-07-10T10:18:45.279Z,5.83
2017-07-10T10:21:11.561Z,5.50
2017-07-10T10:23:37.848Z,6.23
2017-07-10T10:26:04.123Z,5.83
2017-07-10T10:28:30.786Z,5.70
2017-07-10T10:30:57.134Z,6.67
2017-07-10T10:33:23.447Z,6.07
2017-07-10T10:35:49.795Z,6.30
2017-07-10T10:38:16.124Z,5.43
2017-07-10T10:40:42.422Z,5.70
2017-07-10T10:43:08.730Z,5.57
2017-07-10T10:45:35.013Z,5.40
2017-07-10T10:48:01.312Z,5.73
2017-07-10T10:50:27.920Z,7.80
2017-07-10T10:52:54.192Z,5.40
2017-07-10T10:55:21.493Z,5.67
2017-07-10T10:57:47.765Z,5.00
2017-07-10T11:00:14.063Z,4.97
2017-07-10T11:02:40.345Z,5.43
2017-07-10T11:05:06.621Z,6.03
2017-07-10T11:07:32.917Z,6.30
2017-07-10T11:09:59.253Z,4.97
2017-07-10T11:12:25.581Z,6.00
2017-07-10T11:14:51.907Z,5.50
2017-07-10T11:17:18.193Z,5.27
2017-07-10T11:19:44.875Z,5.90
2017-07-10T11:22:11.158Z,5.40
2017-07-10T11:24:37.457Z,6.00
2017-07-10T11:27:03.771Z,5.33
2017-07-10T11:29:30.107Z,5.60
2017-07-10T11:31:56.420Z,5.00
2017-07-10T11:34:22.680Z,5.60
2017-07-10T11:36:49.030Z,5.13
2017-07-10T11:39:15.327Z,5.47
2017-07-10T11:41:41.631Z,6.37
2017-07-10T11:44:07.952Z,5.10
2017-07-10T11:46:34.225Z,7.80
2017-07-10T11:49:00.530Z,5.60
2017-07-10T11:51:26.825Z,5.60
2017-07-10T11:53:53.458Z,5.30
2017-07-10T11:56:20.355Z,6.07
2017-07-10T11:58:46.731Z,5.53
2017-07-10T12:01:13.376Z,6.37
2017-07-10T12:03:40.030Z,5.80
2017-07-10T12:06:06.443Z,8.63
2017-07-10T12:08:33.092Z,5.17
2017-07-10T12:10:59.395Z,5.00
2017-07-10T12:13:25.656Z,5.63
2017-07-10T12:15:51.934Z,4.47
2017-07-10T12:18:19.071Z,6.60
2017-07-10T12:20:45.347Z,5.10
2017-07-10T12:23:11.602Z,5.67
2017-07-10T12:25:37.866Z,3.83
2017-07-10T12:28:04.117Z,4.30
2017-07-10T12:30:30.406Z,5.00
2017-07-10T12:32:56.630Z,8.80
2017-07-10T12:35:22.877Z,5.70
2017-07-10T12:37:49.123Z,4.23
2017-07-10T12:40:15.403Z,4.23
2017-07-10T12:42:41.740Z,4.87
2017-07-10T12:45:08.402Z,5.40
2017-07-10T12:47:34.678Z,4.50
2017-07-10T12:50:00.968Z,5.83
2017-07-10T12:52:27.247Z,4.87
2017-07-10T12:54:53.549Z,4.40
2017-07-10T12:57:19.862Z,4.27
2017-07-10T12:59:46.172Z,4.00
2017-07-10T13:02:12.465Z,4.27
2017-07-10T13:04:38.724Z,5.37
2017-07-10T13:07:04.991Z,6.50
2017-07-10T13:09:31.226Z,4.90
2017-07-10T13:11:57.509Z,4.53
2017-07-10T13:14:23.751Z,3.97
2017-07-10T13:16:50.082Z,5.90
2017-07-10T13:19:16.396Z,3.70
2017-07-10T13:21:42.692Z,4.30
2017-07-10T13:24:09.080Z,4.00
2017-07-10T13:26:35.381Z,5.70
2017-07-10T13:29:01.674Z,4.50
2017-07-10T13:31:28.317Z,6.13
2017-07-10T13:33:54.961Z,6.30
2017-07-10T13:36:21.251Z,4.40
2017-07-10T13:38:47.566Z,3.87
2017-07-10T13:41:13.926Z,5.53
2017-07-10T13:43:40.200Z,3.63
2017-07-10T13:46:06.537Z,3.80
2017-07-10T13:48:32.787Z,5.33
2017-07-10T13:50:59.067Z,4.20
2017-07-10T13:53:25.359Z,4.57
2017-07-10T13:55:51.656Z,4.37
2017-07-10T13:58:17.933Z,4.40
2017-07-10T14:00:44.248Z,4.00
2017-07-10T14:03:10.547Z,5.60
2017-07-10T14:05:36.880Z,6.00
2017-07-10T14:08:03.185Z,3.80
2017-07-10T14:10:29.505Z,5.33
2017-07-10T14:12:55.784Z,4.53
2017-07-10T14:15:22.097Z,4.47
2017-07-10T14:17:48.404Z,7.03
2017-07-10T14:20:14.729Z,5.00
2017-07-10T14:22:41.056Z,4.27
2017-07-10T14:25:07.341Z,4.00
2017-07-10T14:27:33.628Z,4.60
2017-07-10T14:29:59.930Z,3.67
2017-07-10T14:32:26.251Z,6.17
2017-07-10T14:34:52.525Z,3.90
2017-07-10T14:37:18.803Z,4.30
2017-07-10T14:39:45.066Z,4.90
2017-07-10T14:42:11.395Z,4.00
2017-07-10T14:44:37.736Z,3.63
2017-07-10T14:47:04.045Z,7.47
2017-07-10T14:49:30.691Z,4.27
2017-07-10T14:51:57.395Z,8.13
2017-07-10T14:54:23.664Z,4.60
2017-07-10T14:56:49.936Z,4.73
2017-07-10T14:59:16.199Z,6.23
2017-07-10T15:01:42.895Z,3.30
2017-07-10T15:04:09.193Z,5.73
2017-07-10T15:06:35.780Z,3.63
2017-07-10T15:09:02.060Z,3.33
2017-07-10T15:11:28.351Z,6.10
2017-07-10T15:13:54.648Z,4.90
2017-07-10T15:16:20.940Z,3.43
2017-07-10T15:18:47.221Z,3.87
2017-07-10T15:21:13.527Z,4.27
2017-07-10T15:23:39.845Z,3.00
2017-07-10T15:26:06.126Z,6.40
2017-07-10T15:28:32.407Z,3.70
2017-07-10T15:30:58.700Z,4.20
2017-07-10T15:33:25.020Z,3.87
2017-07-10T15:35:51.298Z,3.87
2017-07-10T15:38:17.578Z,7.53
2017-07-10T15:40:43.869Z,4.60
2017-07-10T15:43:10.167Z,2.93
2017-07-10T15:45:36.799Z,2.77
2017-07-10T15:48:03.119Z,4.33
2017-07-10T15:50:29.471Z,4.17
2017-07-10T15:52:55.780Z,2.30
2017-07-10T15:55:22.087Z,2.37
2017-07-10T15:57:48.418Z,3.03
2017-07-10T16:00:14.747Z,2.27
2017-07-10T16:02:41.090Z,2.63
2017-07-10T16:05:07.452Z,4.97
2017-07-10T16:07:34.761Z,2.53
2017-07-10T16:10:01.085Z,3.53
2017-07-10T16:12:27.418Z,2.13
2017-07-10T16:14:53.765Z,2.67
2017-07-10T16:17:21.297Z,6.57
2017-07-10T16:19:47.613Z,3.17
2017-07-10T16:22:14.865Z,3.50
2017-07-10T16:24:41.175Z,2.70
2017-07-10T16:27:07.517Z,2.80
2017-07-10T16:29:33.836Z,2.73
2017-07-10T16:32:00.123Z,3.07
2017-07-10T16:34:26.395Z,3.13
2017-07-10T16:36:52.729Z,2.63
2017-07-10T16:39:18.998Z,4.50
2017-07-10T16:41:45.298Z,2.40
2017-07-10T16:44:11.570Z,2.97
2017-07-10T16:46:37.842Z,2.70
2017-07-10T16:49:04.145Z,2.70
2017-07-10T16:51:30.464Z,2.87
2017-07-10T16:53:56.798Z,2.50
2017-07-10T16:56:23.073Z,3.37
2017-07-10T16:58:50.143Z,3.00
2017-07-10T17:01:16.457Z,5.33
2017-07-10T17:03:42.754Z,3.47
2017-07-10T17:06:09.092Z,2.67
2017-07-10T17:08:35.391Z,4.10
2017-07-10T17:11:01.738Z,2.50
2017-07-10T17:13:27.998Z,3.10
2017-07-10T17:15:54.291Z,3.40
2017-07-10T17:18:20.583Z,2.63
2017-07-10T17:20:46.878Z,3.30
2017-07-10T17:23:13.164Z,3.40
2017-07-10T17:25:39.430Z,3.47
2017-07-10T17:28:05.696Z,4.07
2017-07-10T17:30:31.980Z,3.97
2017-07-10T17:32:58.710Z,3.03
2017-07-10T17:35:25.071Z,6.63
2017-07-10T17:37:51.372Z,3.10
2017-07-10T17:40:17.660Z,3.63
2017-07-10T17:42:43.988Z,3.50
2017-07-10T17:45:10.298Z,3.07
2017-07-10T17:47:36.666Z,3.50
2017-07-10T17:50:03.026Z,3.40
2017-07-10T17:52:29.738Z,3.40
2017-07-10T17:54:56.035Z,3.50
2017-07-10T17:57:22.316Z,3.70
2017-07-10T17:59:48.620Z,3.37
2017-07-10T18:02:15.856Z,4.10
2017-07-10T18:04:42.414Z,4.20
2017-07-10T18:07:08.717Z,3.63
2017-07-10T18:09:35.029Z,5.60
2017-07-10T18:12:01.371Z,7.03
2017-07-10T18:14:27.649Z,8.03
2017-07-10T18:16:53.948Z,4.17
2017-07-10T18:19:20.239Z,3.50
2017-07-10T18:21:46.589Z,4.73
2017-07-10T18:24:12.945Z,4.10
2017-07-10T18:26:40.286Z,5.87
2017-07-10T18:29:06.709Z,3.80
2017-07-10T18:31:33.012Z,4.30
2017-07-10T18:33:59.342Z,3.77
2017-07-10T18:36:25.599Z,4.30
2017-07-10T18:38:51.964Z,4.63
2017-07-10T18:41:18.250Z,7.27
2017-07-10T18:43:45.479Z,5.60
2017-07-10T18:46:12.237Z,5.10
2017-07-10T18:48:38.577Z,4.17
2017-07-10T18:51:04.895Z,3.43
2017-07-10T18:53:31.364Z,3.67
2017-07-10T18:55:57.663Z,3.33
2017-07-10T18:58:24.597Z,5.80
2017-07-10T19:00:50.887Z,3.83
2017-07-10T19:03:17.520Z,3.90
2017-07-10T19:05:43.885Z,4.30
2017-07-10T19:08:10.605Z,3.30
2017-07-10T19:10:37.242Z,3.60
2017-07-10T19:15:36.447Z,4.50
2017-07-10T19:18:02.783Z,5.47
2017-07-10T19:20:29.082Z,4.97
2017-07-10T19:22:55.687Z,4.70
2017-07-10T19:25:23.402Z,4.63
2017-07-10T19:27:49.744Z,4.30
2017-07-10T19:30:16.701Z,4.53
2017-07-10T19:32:43.069Z,4.10
2017-07-10T19:35:09.615Z,4.20
2017-07-10T19:37:36.552Z,4.27
2017-07-10T19:40:02.887Z,4.70
2017-07-10T19:42:29.352Z,4.40
2017-07-10T19:44:55.816Z,4.10
2017-07-10T19:47:22.582Z,9.27
2017-07-10T19:49:49.245Z,7.47
2017-07-10T19:52:15.579Z,4.50
2017-07-10T19:54:42.006Z,4.93
2017-07-10T19:57:08.399Z,4.00
2017-07-10T19:59:34.770Z,3.77
2017-07-10T20:02:01.190Z,3.80
2017-07-10T20:04:27.791Z,4.27
2017-07-10T20:06:54.130Z,4.70
2017-07-10T20:09:20.438Z,5.63
2017-07-10T20:11:47.735Z,4.80
2017-07-10T20:14:14.075Z,4.57
2017-07-10T20:16:40.454Z,5.37
2017-07-10T20:19:06.814Z,6.03
2017-07-10T20:21:33.133Z,4.37
2017-07-10T20:23:59.473Z,5.27
2017-07-10T20:26:26.443Z,4.37
2017-07-10T20:28:52.849Z,4.83
2017-07-10T20:31:19.173Z,4.10
2017-07-10T20:33:45.494Z,4.03
2017-07-10T20:36:12.148Z,4.30
2017-07-10T20:38:38.468Z,4.27
2017-07-10T20:41:04.778Z,4.90
2017-07-10T20:43:31.102Z,4.23
2017-07-10T20:45:58.310Z,4.83
2017-07-10T20:48:24.627Z,5.53
2017-07-10T20:50:51.015Z,4.40
2017-07-10T20:53:17.306Z,4.50
2017-07-10T20:55:43.650Z,5.17
2017-07-10T20:58:09.941Z,4.27
2017-07-10T21:00:36.236Z,5.23
2017-07-10T21:03:02.531Z,7.57
2017-07-10T21:05:28.851Z,5.47
2017-07-10T21:07:55.189Z,4.83
2017-07-10T21:10:21.712Z,4.60
2017-07-10T21:12:48.081Z,6.07
2017-07-10T21:15:14.390Z,5.73
2017-07-10T21:17:40.702Z,4.47
2017-07-10T21:20:07.047Z,5.07
2017-07-10T21:22:33.358Z,4.70
2017-07-10T21:24:59.676Z,6.20
2017-07-10T21:27:25.969Z,5.70
2017-07-10T21:29:52.271Z,6.17
2017-07-10T21:32:18.599Z,4.80
2017-07-10T21:34:44.869Z,4.93
2017-07-10T21:37:11.173Z,5.17
2017-07-10T21:39:37.427Z,5.10
2017-07-10T21:42:03.763Z,5.00
2017-07-10T21:44:30.425Z,4.97
2017-07-10T21:46:56.719Z,5.63
2017-07-10T21:49:23.050Z,8.40
2017-07-10T21:51:50.154Z,5.30
2017-07-10T21:54:16.455Z,5.43
2017-07-10T21:56:42.757Z,5.07
2017-07-10T21:59:09.011Z,6.10
2017-07-10T22:01:35.702Z,8.63
2017-07-10T22:04:02.000Z,13.03
2017-07-10T22:06:28.330Z,5.70
2017-07-10T22:08:54.593Z,13.40
2017-07-10T22:11:20.883Z,264.47
2017-07-10T22:13:47.200Z,57.13
2017-07-10T22:16:13.844Z,13.70
2017-07-10T22:18:40.130Z,9.63
2017-07-10T22:21:06.452Z,7.90
2017-07-10T22:23:32.739Z,5.40
2017-07-10T22:25:59.045Z,3.75
2017-07-10T22:28:25.297Z,4.17
2017-07-10T22:30:51.597Z,7.47
2017-07-10T22:33:18.250Z,5.15
2017-07-10T22:35:45.462Z,4.93
2017-07-10T22:38:11.804Z,4.97
2017-07-10T22:40:38.072Z,4.07
2017-07-10T22:43:04.370Z,9.20
2017-07-10T22:45:30.650Z,5.00
2017-07-10T22:47:56.959Z,7.50
2017-07-10T22:50:23.229Z,5.60
2017-07-10T22:52:49.533Z,5.50
2017-07-10T22:55:15.838Z,5.20
2017-07-10T22:57:42.107Z,5.73
2017-07-10T23:00:08.412Z,4.97
2017-07-10T23:02:34.765Z,8.27
2017-07-10T23:05:01.028Z,7.90
2017-07-10T23:07:27.347Z,7.17
2017-07-10T23:09:53.615Z,6.23
2017-07-10T23:12:19.917Z,3.63
2017-07-10T23:14:46.178Z,2.90
2017-07-10T23:17:12.460Z,3.27
2017-07-10T23:19:38.736Z,3.50
2017-07-10T23:22:06.782Z,3.47
2017-07-10T23:24:33.062Z,4.03
2017-07-10T23:26:59.338Z,2.97
2017-07-10T23:29:25.601Z,4.97
2017-07-10T23:31:51.873Z,4.00
2017-07-10T23:34:18.162Z,3.10
2017-07-10T23:36:44.462Z,4.67
2017-07-10T23:39:10.749Z,3.60
2017-07-10T23:41:37.032Z,4.33
2017-07-10T23:44:03.339Z,4.00
2017-07-10T23:46:29.604Z,3.80
2017-07-10T23:48:55.907Z,2.80
2017-07-10T23:51:22.190Z,3.53
2017-07-10T23:53:48.487Z,3.58
2017-07-10T23:56:14.778Z,3.90
2017-07-10T23:58:41.082Z,4.75
