createdAt,value
2019-05-02T00:00:56.140Z,65.30
2019-05-02T00:03:28.643Z,68.50
2019-05-02T00:05:58.590Z,79.87
2019-05-02T00:08:32.780Z,68.33
2019-05-02T00:11:00.566Z,68.73
2019-05-02T00:13:30.434Z,70.10
2019-05-02T00:16:00.449Z,67.80
2019-05-02T00:18:31.967Z,68.47
2019-05-02T00:21:03.275Z,60.40
2019-05-02T00:23:33.256Z,69.37
2019-05-02T00:26:05.026Z,75.20
2019-05-02T00:28:34.898Z,95.10
2019-05-02T00:31:07.499Z,69.97
2019-05-02T00:33:36.785Z,69.53
2019-05-02T00:36:06.542Z,70.33
2019-05-02T00:38:38.344Z,70.77
2019-05-02T00:41:07.942Z,78.43
2019-05-02T00:43:37.746Z,62.40
2019-05-02T00:46:07.616Z,76.23
2019-05-02T00:48:42.464Z,66.50
2019-05-02T00:51:12.302Z,61.70
2019-05-02T00:53:44.398Z,68.17
2019-05-02T00:56:13.553Z,74.37
2019-05-02T00:58:43.347Z,72.07
2019-05-02T01:01:29.412Z,56.90
2019-05-02T01:04:06.270Z,70.83
2019-05-02T01:06:36.025Z,70.77
2019-05-02T01:09:11.001Z,75.90
2019-05-02T01:11:39.076Z,77.17
2019-05-02T01:14:08.894Z,72.50
2019-05-02T01:16:38.639Z,72.90
2019-05-02T01:19:12.218Z,72.10
2019-05-02T01:21:40.174Z,76.40
2019-05-02T01:24:10.051Z,57.13
2019-05-02T01:26:43.842Z,79.30
2019-05-02T01:29:24.997Z,73.53
2019-05-02T01:32:01.428Z,73.50
2019-05-02T01:34:38.323Z,64.20
2019-05-02T01:37:20.465Z,72.93
2019-05-02T01:39:44.726Z,84.63
2019-05-02T01:42:14.483Z,65.70
2019-05-02T01:44:44.236Z,70.63
2019-05-02T01:47:13.992Z,75.23
2019-05-02T01:49:43.782Z,63.77
2019-05-02T01:52:13.588Z,68.77
2019-05-02T01:54:45.831Z,68.60
2019-05-02T01:57:14.804Z,68.43
2019-05-02T01:59:46.462Z,78.63
2019-05-02T02:02:16.247Z,73.13
2019-05-02T02:04:46.054Z,53.93
2019-05-02T02:07:20.024Z,87.77
2019-05-02T02:09:49.232Z,56.17
2019-05-02T02:12:18.981Z,64.43
2019-05-02T02:14:53.458Z,62.60
2019-05-02T02:17:20.313Z,72.70
2019-05-02T02:19:54.665Z,81.30
2019-05-02T02:22:39.244Z,73.20
2019-05-02T02:25:25.099Z,72.63
2019-05-02T02:27:59.532Z,63.37
2019-05-02T02:30:26.747Z,81.60
2019-05-02T02:33:00.402Z,70.80
2019-05-02T02:35:28.194Z,73.10
2019-05-02T02:37:58.384Z,54.63
2019-05-02T02:40:33.584Z,67.60
2019-05-02T02:43:12.645Z,76.10
2019-05-02T02:45:51.782Z,68.03
2019-05-02T02:48:20.068Z,70.57
2019-05-02T02:50:49.826Z,77.50
2019-05-02T02:53:30.131Z,73.43
2019-05-02T02:56:03.913Z,58.60
2019-05-02T02:58:44.080Z,75.10
2019-05-02T03:01:05.053Z,72.10
2019-05-02T03:03:35.574Z,66.67
2019-05-02T03:06:08.035Z,71.17
2019-05-02T03:08:45.058Z,80.40
2019-05-02T03:11:10.793Z,77.67
2019-05-02T03:13:52.847Z,66.50
2019-05-02T03:16:21.155Z,75.07
2019-05-02T03:18:50.946Z,77.17
2019-05-02T03:21:22.547Z,76.33
2019-05-02T03:24:01.698Z,64.40
2019-05-02T03:26:24.167Z,64.80
2019-05-02T03:28:58.385Z,60.60
2019-05-02T03:31:30.172Z,54.67
2019-05-02T03:34:00.836Z,67.17
2019-05-02T03:36:35.746Z,53.50
2019-05-02T03:39:13.283Z,63.03
2019-05-02T03:41:34.674Z,66.37
2019-05-02T03:44:11.223Z,68.40
2019-05-02T03:46:35.933Z,71.07
2019-05-02T03:49:09.278Z,60.67
2019-05-02T03:51:37.245Z,78.23
2019-05-02T03:54:10.211Z,68.63
2019-05-02T03:56:38.554Z,75.47
2019-05-02T03:59:08.381Z,73.87
2019-05-02T04:01:41.187Z,74.93
2019-05-02T04:04:22.757Z,93.97
2019-05-02T04:06:54.980Z,75.13
2019-05-02T04:09:42.167Z,77.37
2019-05-02T04:12:15.516Z,86.17
2019-05-02T04:14:39.722Z,83.47
2019-05-02T04:17:10.376Z,99.93
2019-05-02T04:19:40.583Z,83.00
2019-05-02T04:22:12.155Z,89.80
2019-05-02T04:24:47.970Z,87.93
2019-05-02T04:27:14.062Z,101.50
2019-05-02T04:29:43.927Z,110.37
2019-05-02T04:32:14.524Z,92.53
2019-05-02T04:34:48.850Z,101.10
2019-05-02T04:37:16.188Z,96.43
2019-05-02T04:39:48.813Z,85.90
2019-05-02T04:42:22.081Z,114.73
2019-05-02T04:45:12.891Z,107.43
2019-05-02T04:47:21.950Z,105.10
2019-05-02T04:49:52.309Z,113.50
2019-05-02T04:52:22.232Z,103.03
2019-05-02T04:54:52.053Z,106.90
2019-05-02T04:57:29.236Z,101.53
2019-05-02T05:00:05.074Z,107.50
2019-05-02T05:02:34.096Z,98.57
2019-05-02T05:04:58.206Z,99.87
2019-05-02T05:07:31.170Z,107.40
2019-05-02T05:10:03.018Z,111.20
2019-05-02T05:12:42.577Z,119.47
2019-05-02T05:15:13.394Z,114.53
2019-05-02T05:17:43.931Z,118.17
2019-05-02T05:20:25.032Z,121.87
2019-05-02T05:22:54.926Z,126.57
2019-05-02T05:25:30.586Z,113.47
2019-05-02T05:28:05.601Z,115.20
2019-05-02T05:30:31.952Z,124.13
2019-05-02T05:33:01.796Z,122.00
2019-05-02T05:35:31.582Z,88.13
2019-05-02T05:38:01.427Z,104.37
2019-05-02T05:40:33.172Z,101.47
2019-05-02T05:43:14.174Z,121.97
2019-05-02T05:45:47.787Z,100.90
2019-05-02T05:48:05.961Z,113.10
2019-05-02T05:50:37.663Z,90.70
2019-05-02T05:53:07.973Z,123.37
2019-05-02T05:55:38.386Z,107.77
2019-05-02T05:58:15.246Z,107.30
2019-05-02T06:00:40.057Z,104.60
2019-05-02T06:03:14.149Z,93.90
2019-05-02T06:05:43.284Z,109.97
2019-05-02T06:08:13.940Z,89.20
2019-05-02T06:10:45.242Z,93.03
2019-05-02T06:13:15.176Z,88.27
2019-05-02T06:15:46.296Z,92.73
2019-05-02T06:18:16.196Z,102.20
2019-05-02T06:20:46.426Z,102.47
2019-05-02T06:23:16.336Z,83.10
2019-05-02T06:25:46.190Z,86.60
2019-05-02T06:28:16.026Z,93.90
2019-05-02T06:30:45.890Z,85.27
2019-05-02T06:33:15.648Z,87.77
2019-05-02T06:35:45.624Z,81.73
2019-05-02T06:38:15.491Z,72.43
2019-05-02T06:40:46.642Z,79.17
2019-05-02T06:43:16.738Z,81.80
2019-05-02T06:45:46.597Z,76.10
2019-05-02T06:48:18.994Z,81.30
2019-05-02T06:50:49.062Z,83.70
2019-05-02T06:53:25.780Z,72.07
2019-05-02T06:55:55.647Z,73.83
2019-05-02T06:58:25.513Z,68.67
2019-05-02T07:00:58.096Z,83.15
2019-05-02T07:03:27.703Z,66.60
2019-05-02T07:05:58.651Z,58.63
2019-05-02T07:08:29.314Z,60.90
2019-05-02T07:11:01.235Z,60.17
2019-05-02T07:13:30.774Z,59.03
2019-05-02T07:16:10.594Z,60.92
2019-05-02T07:18:49.618Z,60.17
2019-05-02T07:21:23.469Z,62.43
2019-05-02T07:23:53.504Z,53.70
2019-05-02T07:26:23.287Z,57.33
2019-05-02T07:28:53.374Z,53.00
2019-05-02T07:31:23.221Z,67.63
2019-05-02T07:33:53.182Z,55.83
2019-05-02T07:36:22.962Z,61.65
2019-05-02T07:38:57.518Z,58.55
2019-05-02T07:41:29.020Z,60.60
2019-05-02T07:43:56.219Z,54.30
2019-05-02T07:46:27.429Z,51.23
2019-05-02T07:48:57.196Z,62.93
2019-05-02T07:51:26.990Z,49.90
2019-05-02T07:53:56.906Z,58.98
2019-05-02T07:56:26.796Z,59.37
2019-05-02T07:58:56.633Z,59.93
2019-05-02T08:01:26.500Z,54.33
2019-05-02T08:04:02.777Z,55.63
2019-05-02T08:06:35.378Z,49.42
2019-05-02T08:09:01.625Z,50.57
2019-05-02T08:11:37.090Z,57.35
2019-05-02T08:14:04.477Z,56.88
2019-05-02T08:16:34.279Z,52.85
2019-05-02T08:19:05.371Z,55.63
2019-05-02T08:21:36.478Z,54.38
2019-05-02T08:24:06.265Z,51.10
2019-05-02T08:27:13.479Z,47.03
2019-05-02T08:29:43.461Z,49.07
2019-05-02T08:32:14.147Z,57.35
2019-05-02T08:34:46.226Z,53.75
2019-05-02T08:37:15.495Z,49.20
2019-05-02T08:39:45.305Z,51.97
2019-05-02T08:42:16.709Z,52.73
2019-05-02T08:44:51.133Z,55.58
2019-05-02T08:47:19.314Z,57.53
2019-05-02T08:49:54.353Z,49.00
2019-05-02T08:52:20.861Z,48.90
2019-05-02T08:54:50.772Z,47.85
2019-05-02T08:57:23.507Z,54.73
2019-05-02T08:59:55.458Z,41.92
2019-05-02T09:02:25.912Z,42.43
2019-05-02T09:04:58.697Z,43.55
2019-05-02T09:07:31.654Z,38.65
2019-05-02T09:10:00.279Z,37.30
2019-05-02T09:12:31.968Z,33.30
2019-05-02T09:15:02.706Z,35.85
2019-05-02T09:17:38.202Z,30.32
2019-05-02T09:20:14.990Z,31.23
2019-05-02T09:22:36.781Z,23.83
2019-05-02T09:25:07.419Z,23.33
2019-05-02T09:27:37.323Z,26.55
2019-05-02T09:30:08.067Z,25.37
2019-05-02T09:32:37.896Z,19.35
2019-05-02T09:35:07.711Z,27.62
2019-05-02T09:37:37.618Z,22.82
2019-05-02T09:40:14.661Z,39.65
2019-05-02T09:42:39.052Z,29.05
2019-05-02T09:45:12.263Z,38.73
2019-05-02T09:47:56.633Z,32.65
2019-05-02T09:50:20.665Z,30.48
2019-05-02T09:52:52.437Z,31.97
2019-05-02T09:55:22.742Z,27.65
2019-05-02T09:57:52.558Z,28.77
2019-05-02T10:00:49.140Z,27.65
2019-05-02T10:03:19.481Z,32.83
2019-05-02T10:05:52.756Z,32.05
2019-05-02T10:08:23.077Z,37.20
2019-05-02T10:10:53.114Z,38.35
2019-05-02T10:13:23.297Z,39.38
2019-05-02T10:15:53.181Z,40.70
2019-05-02T10:18:28.652Z,39.78
2019-05-02T10:20:54.872Z,41.85
2019-05-02T10:23:24.755Z,47.98
2019-05-02T10:25:54.670Z,52.90
2019-05-02T10:28:24.487Z,39.08
2019-05-02T10:30:56.597Z,47.25
2019-05-02T10:33:28.095Z,42.58
2019-05-02T10:35:57.440Z,55.38
2019-05-02T10:38:27.251Z,51.23
2019-05-02T10:41:01.692Z,50.28
2019-05-02T10:43:28.647Z,47.17
2019-05-02T10:46:03.949Z,49.05
2019-05-02T10:48:35.514Z,46.13
2019-05-02T10:51:25.994Z,50.35
2019-05-02T10:53:56.526Z,56.20
2019-05-02T10:56:26.446Z,39.70
2019-05-02T10:58:56.275Z,44.00
2019-05-02T11:01:27.711Z,46.13
2019-05-02T11:03:59.070Z,40.43
2019-05-02T11:06:32.409Z,42.33
2019-05-02T11:09:02.847Z,50.05
2019-05-02T11:11:33.969Z,46.55
2019-05-02T11:14:23.174Z,41.48
2019-05-02T11:17:01.797Z,39.10
2019-05-02T11:19:52.335Z,38.48
2019-05-02T11:22:22.790Z,36.17
2019-05-02T11:24:52.794Z,36.53
2019-05-02T11:27:22.652Z,42.35
2019-05-02T11:29:54.514Z,46.08
2019-05-02T11:32:24.280Z,49.80
2019-05-02T11:34:54.410Z,54.48
2019-05-02T11:37:24.250Z,50.67
2019-05-02T11:40:00.433Z,60.47
2019-05-02T11:42:27.214Z,55.30
2019-05-02T11:44:57.278Z,58.80
2019-05-02T11:47:27.033Z,62.40
2019-05-02T11:49:56.838Z,55.00
2019-05-02T11:52:27.344Z,51.10
2019-05-02T11:54:58.119Z,52.80
2019-05-02T11:57:30.412Z,51.13
2019-05-02T12:00:04.110Z,50.75
2019-05-02T12:02:58.105Z,54.53
2019-05-02T12:05:41.980Z,48.68
2019-05-02T12:08:12.334Z,52.15
2019-05-02T12:10:42.458Z,48.70
2019-05-02T12:13:15.964Z,63.85
2019-05-02T12:15:44.711Z,51.13
2019-05-02T12:18:14.715Z,55.90
2019-05-02T12:20:44.596Z,58.92
2019-05-02T12:23:14.473Z,57.75
2019-05-02T12:25:44.276Z,52.62
2019-05-02T12:28:14.150Z,59.70
2019-05-02T12:30:43.978Z,49.20
2019-05-02T12:33:14.236Z,50.25
2019-05-02T12:35:43.999Z,60.17
2019-05-02T12:38:13.804Z,50.70
2019-05-02T12:40:43.717Z,58.58
2019-05-02T12:43:13.507Z,50.67
2019-05-02T12:45:45.401Z,49.50
2019-05-02T12:48:15.289Z,49.33
2019-05-02T12:50:45.086Z,43.73
2019-05-02T12:53:14.996Z,53.63
2019-05-02T12:55:44.772Z,48.17
2019-05-02T12:58:14.752Z,46.65
2019-05-02T13:00:44.934Z,46.65
2019-05-02T13:03:32.444Z,36.73
2019-05-02T13:06:03.041Z,45.03
2019-05-02T13:08:34.626Z,42.43
2019-05-02T13:11:23.197Z,37.73
2019-05-02T13:13:53.580Z,34.45
2019-05-02T13:16:23.658Z,33.45
2019-05-02T13:18:57.323Z,30.05
2019-05-02T13:21:40.115Z,30.17
2019-05-02T13:24:16.210Z,33.42
2019-05-02T13:26:43.949Z,32.98
2019-05-02T13:29:14.315Z,30.12
2019-05-02T13:31:56.428Z,26.23
2019-05-02T13:34:55.516Z,25.85
2019-05-02T13:37:22.691Z,28.92
2019-05-02T13:40:11.823Z,30.20
2019-05-02T13:42:41.761Z,25.32
2019-05-02T13:45:23.041Z,22.17
2019-05-02T13:47:52.837Z,26.33
2019-05-02T13:50:29.235Z,25.12
2019-05-02T13:52:59.118Z,29.85
2019-05-02T13:55:33.486Z,22.32
2019-05-02T13:58:06.414Z,23.55
2019-05-02T14:00:44.676Z,23.10
2019-05-02T14:03:14.670Z,23.98
2019-05-02T14:05:50.799Z,25.12
2019-05-02T14:08:32.434Z,13.48
2019-05-02T14:11:18.032Z,8.68
2019-05-02T14:13:47.912Z,8.13
2019-05-02T14:16:17.814Z,10.90
2019-05-02T14:21:12.657Z,18.57
2019-05-02T14:23:43.379Z,7.90
2019-05-02T14:26:13.120Z,8.85
2019-05-02T14:28:43.305Z,10.45
2019-05-02T14:31:13.327Z,8.20
2019-05-02T14:33:44.907Z,6.62
2019-05-02T14:36:14.752Z,6.62
2019-05-02T14:38:44.655Z,6.42
2019-05-02T14:41:29.664Z,6.90
2019-05-02T14:43:59.149Z,6.78
2019-05-02T14:46:34.027Z,6.25
2019-05-02T14:49:02.561Z,9.05
2019-05-02T14:51:33.798Z,5.00
2019-05-02T14:54:08.101Z,6.87
2019-05-02T14:57:03.536Z,5.53
2019-05-02T14:59:33.379Z,8.90
2019-05-02T15:02:07.390Z,8.65
2019-05-02T15:04:44.362Z,8.95
2019-05-02T15:07:12.965Z,6.30
2019-05-02T15:09:42.972Z,6.58
2019-05-02T15:12:15.846Z,7.67
2019-05-02T15:14:44.349Z,8.95
2019-05-02T15:17:14.164Z,8.25
2019-05-02T15:19:44.026Z,11.93
2019-05-02T15:22:13.914Z,7.17
2019-05-02T15:24:43.700Z,15.75
2019-05-02T15:27:17.713Z,6.50
2019-05-02T15:29:44.992Z,12.95
2019-05-02T15:32:52.213Z,7.53
2019-05-02T15:35:57.187Z,8.10
2019-05-02T15:38:28.021Z,5.30
2019-05-02T15:40:59.218Z,21.52
2019-05-02T15:43:27.773Z,6.03
2019-05-02T15:45:57.632Z,7.62
2019-05-02T15:48:27.877Z,8.10
2019-05-02T15:51:00.159Z,8.38
2019-05-02T15:53:34.597Z,6.12
2019-05-02T15:56:04.516Z,6.90
2019-05-02T15:58:34.730Z,5.97
2019-05-02T16:01:36.753Z,9.23
2019-05-02T16:04:05.897Z,9.13
2019-05-02T16:06:36.057Z,7.80
2019-05-02T16:09:07.859Z,7.28
2019-05-02T16:11:37.762Z,17.70
2019-05-02T16:14:07.637Z,6.30
2019-05-02T16:16:41.783Z,5.55
2019-05-02T16:19:14.982Z,8.45
2019-05-02T16:21:52.076Z,9.23
2019-05-02T16:24:23.440Z,22.60
2019-05-02T16:26:56.927Z,14.47
2019-05-02T16:29:28.302Z,5.58
2019-05-02T16:32:05.280Z,6.00
2019-05-02T16:34:41.914Z,7.78
2019-05-02T16:37:16.257Z,7.20
2019-05-02T16:39:49.429Z,8.18
2019-05-02T16:42:15.085Z,9.40
2019-05-02T16:44:44.862Z,21.70
2019-05-02T16:47:14.669Z,15.18
2019-05-02T16:49:47.995Z,22.00
2019-05-02T16:52:16.263Z,7.25
2019-05-02T16:54:46.160Z,9.00
2019-05-02T16:57:17.515Z,9.13
2019-05-02T16:59:47.585Z,9.00
2019-05-02T17:02:17.448Z,10.00
2019-05-02T17:04:49.542Z,18.67
2019-05-02T17:07:27.738Z,21.33
2019-05-02T17:10:17.758Z,8.90
2019-05-02T17:12:55.021Z,15.18
2019-05-02T17:15:36.332Z,8.45
2019-05-02T17:18:12.619Z,9.15
2019-05-02T17:20:38.626Z,10.05
2019-05-02T17:23:08.475Z,9.55
2019-05-02T17:25:38.392Z,29.25
2019-05-02T17:28:10.564Z,22.87
2019-05-02T17:30:41.101Z,10.20
2019-05-02T17:33:12.801Z,18.42
2019-05-02T17:35:49.620Z,21.15
2019-05-02T17:38:14.300Z,10.30
2019-05-02T17:40:44.223Z,22.77
2019-05-02T17:43:13.980Z,19.27
2019-05-02T17:45:43.752Z,21.57
2019-05-02T17:48:16.364Z,8.15
2019-05-02T17:51:12.248Z,11.63
2019-05-02T17:53:49.302Z,8.73
2019-05-02T17:56:20.959Z,27.85
2019-05-02T17:58:53.444Z,16.15
2019-05-02T18:01:21.772Z,9.65
2019-05-02T18:03:52.077Z,17.73
2019-05-02T18:06:32.376Z,10.60
2019-05-02T18:08:55.222Z,6.67
2019-05-02T18:11:29.614Z,22.57
2019-05-02T18:13:56.605Z,8.43
2019-05-02T18:16:26.451Z,9.50
2019-05-02T18:18:56.240Z,23.03
2019-05-02T18:21:28.711Z,8.70
