createdAt,value
2019-01-21T00:02:26.837Z,9.00
2019-01-21T00:04:54.376Z,8.17
2019-01-21T00:07:22.026Z,10.37
2019-01-21T00:09:49.716Z,9.83
2019-01-21T00:12:17.325Z,9.70
2019-01-21T00:14:45.309Z,10.03
2019-01-21T00:17:13.023Z,8.27
2019-01-21T00:19:40.729Z,10.27
2019-01-21T00:22:08.549Z,9.13
2019-01-21T00:24:36.375Z,10.93
2019-01-21T00:27:04.291Z,11.13
2019-01-21T00:29:31.962Z,11.70
2019-01-21T00:31:59.705Z,13.87
2019-01-21T00:34:27.446Z,12.00
2019-01-21T00:36:55.366Z,12.47
2019-01-21T00:39:23.071Z,13.37
2019-01-21T00:41:50.696Z,12.77
2019-01-21T00:44:18.611Z,12.73
2019-01-21T00:46:46.309Z,10.20
2019-01-21T00:49:14.042Z,9.27
2019-01-21T00:51:41.862Z,11.57
2019-01-21T00:54:09.696Z,9.97
2019-01-21T00:56:37.425Z,11.60
2019-01-21T00:59:05.145Z,11.27
2019-01-21T01:01:32.812Z,10.97
2019-01-21T01:04:00.603Z,10.50
2019-01-21T01:06:28.237Z,11.60
2019-01-21T01:08:55.949Z,20.13
2019-01-21T01:11:23.568Z,16.03
2019-01-21T01:13:51.373Z,19.10
2019-01-21T01:16:19.098Z,23.03
2019-01-21T01:18:46.718Z,24.23
2019-01-21T01:21:14.474Z,19.93
2019-01-21T01:23:42.209Z,23.73
2019-01-21T01:26:09.812Z,22.27
2019-01-21T01:28:37.479Z,20.97
2019-01-21T01:31:05.447Z,21.10
2019-01-21T01:33:33.141Z,21.53
2019-01-21T01:36:00.784Z,23.13
2019-01-21T01:38:28.552Z,19.77
2019-01-21T01:40:56.230Z,19.63
2019-01-21T01:43:23.922Z,19.17
2019-01-21T01:45:51.551Z,17.40
2019-01-21T01:48:19.410Z,16.47
2019-01-21T01:50:46.965Z,16.93
2019-01-21T01:53:15.054Z,18.00
2019-01-21T01:55:42.757Z,18.67
2019-01-21T01:58:10.407Z,18.10
2019-01-21T02:00:38.050Z,19.33
2019-01-21T02:03:05.648Z,18.20
2019-01-21T02:05:33.287Z,18.20
2019-01-21T02:08:01.093Z,17.13
2019-01-21T02:10:29.209Z,15.87
2019-01-21T02:12:57.033Z,19.10
2019-01-21T02:15:24.952Z,17.77
2019-01-21T02:17:52.965Z,14.70
2019-01-21T02:20:20.812Z,14.53
2019-01-21T02:22:51.009Z,14.07
2019-01-21T02:25:18.707Z,13.43
2019-01-21T02:28:36.197Z,8.70
2019-01-21T02:31:46.763Z,13.73
2019-01-21T02:34:33.052Z,12.07
2019-01-21T02:37:42.357Z,12.57
2019-01-21T02:40:55.219Z,10.73
2019-01-21T02:43:52.745Z,12.70
2019-01-21T02:47:09.632Z,11.70
2019-01-21T02:50:20.663Z,10.63
2019-01-21T02:53:45.175Z,9.93
2019-01-21T02:56:54.664Z,9.30
2019-01-21T03:00:10.374Z,9.93
2019-01-21T03:02:50.821Z,10.07
2019-01-21T03:06:03.195Z,9.90
2019-01-21T03:09:20.802Z,10.10
2019-01-21T03:12:39.355Z,11.27
2019-01-21T03:15:50.551Z,10.13
2019-01-21T03:18:45.025Z,9.47
2019-01-21T03:22:02.923Z,11.67
2019-01-21T03:25:04.567Z,10.77
2019-01-21T03:28:26.276Z,9.10
2019-01-21T03:31:32.507Z,10.03
2019-01-21T03:34:34.238Z,10.33
2019-01-21T03:37:42.238Z,9.27
2019-01-21T03:40:35.194Z,10.27
2019-01-21T03:43:40.322Z,9.63
2019-01-21T03:46:28.408Z,9.80
2019-01-21T03:49:06.186Z,8.73
2019-01-21T03:52:15.543Z,9.37
2019-01-21T03:54:50.822Z,9.77
2019-01-21T03:58:15.154Z,8.83
2019-01-21T04:00:56.328Z,9.30
2019-01-21T04:04:05.795Z,7.80
2019-01-21T04:06:50.549Z,8.50
2019-01-21T04:10:17.790Z,9.70
2019-01-21T04:13:09.668Z,9.53
2019-01-21T04:16:08.655Z,9.57
2019-01-21T04:19:04.442Z,9.47
2019-01-21T04:22:08.757Z,9.63
2019-01-21T04:25:10.568Z,10.17
2019-01-21T04:28:01.056Z,11.10
2019-01-21T04:30:54.429Z,9.73
2019-01-21T04:34:19.955Z,11.60
2019-01-21T04:37:26.453Z,11.03
2019-01-21T04:40:03.984Z,11.13
2019-01-21T04:43:13.852Z,10.73
2019-01-21T04:46:26.860Z,12.40
2019-01-21T04:49:19.712Z,10.70
2019-01-21T04:52:31.841Z,11.03
2019-01-21T04:55:31.300Z,10.63
2019-01-21T04:58:47.192Z,11.63
2019-01-21T05:01:36.902Z,9.00
2019-01-21T05:04:31.178Z,9.20
2019-01-21T05:07:33.904Z,7.90
2019-01-21T05:10:36.435Z,8.07
2019-01-21T05:13:27.417Z,6.67
2019-01-21T05:16:31.543Z,7.37
2019-01-21T05:19:20.421Z,6.77
2019-01-21T05:22:35.033Z,7.10
2019-01-21T05:25:43.304Z,6.13
2019-01-21T05:28:41.525Z,7.50
2019-01-21T05:31:47.077Z,6.67
2019-01-21T05:34:41.757Z,7.57
2019-01-21T05:37:41.643Z,8.07
2019-01-21T05:40:55.902Z,7.07
2019-01-21T05:44:03.066Z,5.83
2019-01-21T05:47:12.817Z,7.07
2019-01-21T05:50:33.838Z,7.13
2019-01-21T05:53:45.633Z,6.10
2019-01-21T05:57:04.081Z,6.50
2019-01-21T06:00:15.978Z,5.87
2019-01-21T06:03:29.835Z,5.33
2019-01-21T06:06:27.132Z,5.17
