createdAt,value
2019-05-17T00:02:17.750Z,11.53
2019-05-17T00:04:47.192Z,9.98
2019-05-17T00:07:16.845Z,11.07
2019-05-17T00:09:47.874Z,10.85
2019-05-17T00:12:17.472Z,11.87
2019-05-17T00:14:47.266Z,11.12
2019-05-17T00:17:19.446Z,11.28
2019-05-17T00:19:48.787Z,11.00
2019-05-17T00:22:18.155Z,11.63
2019-05-17T00:24:47.844Z,11.85
2019-05-17T00:27:17.440Z,11.97
2019-05-17T00:29:46.940Z,10.80
2019-05-17T00:32:17.131Z,11.85
2019-05-17T00:34:47.071Z,11.22
2019-05-17T00:37:17.577Z,12.33
2019-05-17T00:39:48.049Z,12.18
2019-05-17T00:42:17.420Z,13.03
2019-05-17T00:44:47.336Z,12.75
2019-05-17T00:47:17.193Z,12.07
2019-05-17T00:49:46.783Z,12.25
2019-05-17T00:52:16.667Z,13.70
2019-05-17T00:54:47.398Z,13.20
2019-05-17T00:57:16.792Z,12.95
2019-05-17T00:59:47.613Z,12.88
2019-05-17T01:02:17.195Z,13.27
2019-05-17T01:04:47.597Z,12.90
2019-05-17T01:07:17.851Z,12.33
2019-05-17T01:09:47.424Z,9.18
2019-05-17T01:12:16.907Z,8.78
2019-05-17T01:14:46.670Z,9.58
2019-05-17T01:17:16.638Z,10.50
2019-05-17T01:19:47.270Z,9.50
2019-05-17T01:22:17.040Z,9.23
2019-05-17T01:24:46.530Z,10.13
2019-05-17T01:27:17.313Z,10.00
2019-05-17T01:29:59.113Z,13.83
2019-05-17T01:32:28.595Z,11.83
2019-05-17T01:34:58.019Z,10.98
2019-05-17T01:37:27.850Z,11.40
2019-05-17T01:39:58.467Z,12.77
2019-05-17T01:42:27.909Z,7.65
2019-05-17T01:44:57.445Z,6.40
2019-05-17T01:47:27.318Z,10.88
2019-05-17T01:49:57.632Z,10.78
2019-05-17T01:52:28.892Z,11.80
2019-05-17T01:54:58.250Z,11.88
2019-05-17T01:57:27.613Z,11.40
2019-05-17T01:59:57.216Z,12.35
2019-05-17T02:02:36.466Z,11.73
2019-05-17T02:05:07.520Z,12.60
2019-05-17T02:07:37.359Z,10.80
2019-05-17T02:10:10.498Z,14.25
2019-05-17T02:12:39.883Z,12.95
2019-05-17T02:15:10.956Z,15.75
2019-05-17T02:17:40.413Z,13.47
2019-05-17T02:20:10.914Z,13.45
2019-05-17T02:22:40.301Z,12.88
2019-05-17T02:25:12.159Z,16.17
2019-05-17T02:27:44.679Z,17.23
2019-05-17T02:32:45.467Z,19.23
2019-05-17T02:35:16.708Z,20.17
2019-05-17T02:37:47.608Z,14.50
2019-05-17T02:40:18.307Z,15.80
2019-05-17T02:42:47.711Z,16.23
2019-05-17T02:45:17.453Z,16.87
2019-05-17T02:47:46.914Z,15.08
2019-05-17T02:50:16.692Z,11.23
2019-05-17T02:52:46.140Z,4.78
2019-05-17T02:55:17.045Z,2.62
2019-05-17T02:57:46.460Z,5.47
2019-05-17T03:00:16.239Z,3.87
2019-05-17T03:02:45.618Z,2.90
2019-05-17T03:05:15.759Z,3.05
2019-05-17T03:07:46.216Z,3.13
2019-05-17T03:10:24.179Z,3.30
2019-05-17T03:12:46.741Z,2.90
2019-05-17T03:15:16.163Z,3.33
2019-05-17T03:17:45.581Z,3.35
2019-05-17T03:20:15.396Z,3.30
2019-05-17T03:22:44.736Z,2.85
2019-05-17T03:25:14.569Z,3.92
2019-05-17T03:27:44.256Z,3.00
2019-05-17T03:30:18.778Z,2.90
2019-05-17T03:32:48.479Z,3.37
2019-05-17T03:35:18.572Z,3.70
2019-05-17T03:37:48.107Z,2.85
2019-05-17T03:40:47.432Z,4.28
2019-05-17T03:42:53.550Z,3.58
2019-05-17T03:47:53.400Z,3.52
2019-05-17T03:50:22.918Z,3.85
2019-05-17T03:52:53.602Z,3.08
2019-05-17T03:55:23.592Z,4.13
2019-05-17T03:57:53.603Z,4.28
2019-05-17T04:00:23.504Z,4.00
2019-05-17T04:02:53.928Z,4.95
2019-05-17T04:05:24.508Z,3.95
2019-05-17T04:07:54.028Z,4.17
2019-05-17T04:10:23.504Z,3.57
2019-05-17T04:12:53.301Z,5.15
2019-05-17T04:15:24.114Z,4.13
2019-05-17T04:17:54.848Z,5.30
2019-05-17T04:20:24.207Z,5.00
2019-05-17T04:22:56.680Z,4.83
2019-05-17T04:25:28.068Z,4.30
2019-05-17T04:27:57.511Z,5.72
2019-05-17T04:30:27.061Z,4.60
2019-05-17T04:32:56.489Z,4.70
2019-05-17T04:35:25.916Z,5.00
2019-05-17T04:37:56.568Z,5.90
2019-05-17T04:40:26.020Z,4.75
2019-05-17T04:42:55.390Z,5.72
2019-05-17T04:45:24.864Z,5.65
2019-05-17T04:47:54.280Z,5.45
2019-05-17T04:50:23.649Z,4.72
2019-05-17T04:52:53.918Z,4.80
2019-05-17T04:55:24.987Z,5.25
2019-05-17T04:57:54.666Z,5.50
2019-05-17T05:00:24.233Z,5.07
2019-05-17T05:02:53.672Z,5.67
2019-05-17T05:05:23.192Z,4.87
2019-05-17T05:07:53.725Z,4.95
2019-05-17T05:10:23.181Z,3.87
2019-05-17T05:12:52.754Z,4.40
2019-05-17T05:15:39.522Z,5.92
2019-05-17T05:18:09.212Z,4.80
2019-05-17T05:20:38.642Z,5.22
2019-05-17T05:23:12.302Z,4.97
2019-05-17T05:25:42.739Z,4.65
2019-05-17T05:28:11.576Z,6.50
2019-05-17T05:30:42.306Z,4.22
2019-05-17T05:33:12.911Z,5.00
2019-05-17T05:35:42.865Z,5.30
2019-05-17T05:38:13.200Z,4.95
2019-05-17T05:40:43.892Z,5.55
2019-05-17T05:43:13.303Z,4.22
2019-05-17T05:45:42.687Z,3.98
2019-05-17T05:48:12.825Z,4.92
2019-05-17T05:50:44.230Z,3.90
2019-05-17T05:53:13.581Z,4.72
2019-05-17T05:55:43.375Z,5.83
2019-05-17T05:58:13.350Z,4.70
2019-05-17T06:00:44.399Z,5.12
2019-05-17T06:03:13.782Z,3.80
2019-05-17T06:05:43.201Z,4.85
2019-05-17T06:08:12.643Z,4.20
2019-05-17T06:10:45.127Z,4.08
2019-05-17T06:13:14.492Z,4.22
2019-05-17T06:15:44.203Z,3.67
2019-05-17T06:18:13.575Z,4.35
2019-05-17T06:20:42.984Z,4.05
2019-05-17T06:23:15.076Z,4.87
2019-05-17T06:28:13.333Z,4.42
2019-05-17T06:30:43.300Z,5.15
2019-05-17T06:33:26.651Z,4.43
2019-05-17T06:35:44.110Z,4.10
2019-05-17T06:38:13.504Z,3.63
2019-05-17T06:40:42.892Z,4.87
2019-05-17T06:43:13.216Z,4.30
2019-05-17T06:45:42.679Z,4.72
2019-05-17T06:48:12.166Z,4.90
2019-05-17T06:50:43.031Z,4.72
2019-05-17T06:53:12.806Z,4.20
2019-05-17T06:55:43.867Z,6.17
2019-05-17T06:58:13.201Z,6.17
2019-05-17T07:00:42.587Z,6.17
2019-05-17T07:03:12.009Z,5.67
2019-05-17T07:05:43.076Z,5.53
2019-05-17T07:08:13.669Z,5.63
2019-05-17T07:10:47.271Z,5.73
2019-05-17T07:13:16.909Z,4.80
2019-05-17T07:18:19.464Z,4.53
2019-05-17T07:20:50.142Z,6.60
2019-05-17T07:23:20.174Z,5.37
2019-05-17T07:25:50.335Z,5.33
2019-05-17T07:28:20.096Z,5.23
2019-05-17T07:30:50.350Z,6.08
2019-05-17T07:33:20.979Z,4.33
2019-05-17T07:35:50.369Z,5.15
2019-05-17T07:38:21.682Z,5.53
2019-05-17T07:40:54.006Z,4.70
2019-05-17T07:43:29.761Z,5.30
2019-05-17T07:45:56.074Z,4.42
2019-05-17T07:48:25.485Z,4.78
2019-05-17T07:50:54.929Z,4.97
2019-05-17T07:53:24.361Z,4.30
2019-05-17T07:55:53.838Z,5.12
2019-05-17T07:58:24.751Z,5.73
2019-05-17T08:00:54.249Z,3.70
2019-05-17T08:03:25.332Z,4.37
2019-05-17T08:05:54.766Z,3.87
2019-05-17T08:08:24.114Z,3.35
2019-05-17T08:10:53.808Z,3.37
2019-05-17T08:13:29.972Z,3.47
2019-05-17T08:15:54.228Z,3.30
2019-05-17T08:18:23.637Z,3.83
2019-05-17T08:20:52.997Z,4.05
2019-05-17T08:23:22.466Z,3.55
2019-05-17T08:25:56.092Z,4.55
2019-05-17T08:28:27.141Z,3.15
2019-05-17T08:30:55.596Z,2.92
2019-05-17T08:33:24.972Z,3.12
2019-05-17T08:35:54.334Z,3.25
2019-05-17T08:38:23.816Z,3.03
2019-05-17T08:40:53.172Z,3.55
2019-05-17T08:43:36.813Z,3.37
2019-05-17T08:45:54.525Z,3.58
2019-05-17T08:48:24.032Z,3.83
2019-05-17T08:50:53.421Z,2.67
2019-05-17T08:53:22.775Z,3.55
2019-05-17T08:55:52.149Z,2.70
2019-05-17T08:58:21.826Z,3.60
2019-05-17T09:00:51.318Z,3.20
2019-05-17T09:03:20.716Z,3.02
2019-05-17T09:05:52.567Z,3.17
2019-05-17T09:08:23.337Z,3.57
2019-05-17T09:10:52.691Z,3.15
2019-05-17T09:13:23.357Z,2.90
2019-05-17T09:15:52.808Z,3.33
2019-05-17T09:18:22.425Z,4.05
2019-05-17T09:20:51.867Z,3.55
2019-05-17T09:23:21.223Z,3.03
2019-05-17T09:25:50.590Z,3.75
2019-05-17T09:28:23.148Z,3.67
2019-05-17T09:30:52.531Z,3.83
2019-05-17T09:33:21.979Z,2.40
2019-05-17T09:35:51.398Z,3.20
2019-05-17T09:38:20.840Z,3.33
2019-05-17T09:40:50.590Z,2.92
2019-05-17T09:43:20.686Z,2.62
2019-05-17T09:45:50.851Z,3.50
2019-05-17T09:50:50.546Z,2.45
2019-05-17T09:53:22.445Z,2.55
2019-05-17T09:55:51.848Z,2.00
2019-05-17T09:58:23.297Z,2.98
2019-05-17T10:00:52.352Z,3.27
2019-05-17T10:03:23.906Z,2.60
2019-05-17T10:05:54.470Z,3.47
2019-05-17T10:08:23.973Z,2.87
2019-05-17T10:11:04.851Z,2.75
2019-05-17T10:13:24.946Z,2.47
2019-05-17T10:15:55.467Z,2.50
2019-05-17T10:18:24.826Z,2.35
2019-05-17T10:20:56.280Z,2.50
2019-05-17T10:23:25.648Z,2.83
2019-05-17T10:25:55.021Z,2.17
2019-05-17T10:28:24.392Z,2.50
2019-05-17T10:30:53.762Z,2.77
2019-05-17T10:33:23.244Z,3.22
2019-05-17T10:35:52.608Z,3.25
2019-05-17T10:38:21.945Z,2.40
2019-05-17T10:40:51.307Z,3.75
2019-05-17T10:43:22.217Z,2.72
2019-05-17T10:45:51.678Z,2.87
2019-05-17T10:48:21.351Z,3.40
2019-05-17T10:50:50.871Z,3.33
2019-05-17T10:53:20.563Z,4.03
2019-05-17T10:55:50.034Z,4.15
2019-05-17T10:58:21.272Z,4.73
2019-05-17T11:00:50.504Z,3.90
2019-05-17T11:03:20.463Z,3.35
2019-05-17T11:05:53.705Z,3.03
2019-05-17T11:08:23.038Z,3.93
2019-05-17T11:10:53.223Z,3.55
2019-05-17T11:13:22.592Z,3.02
2019-05-17T11:15:52.020Z,3.60
2019-05-17T11:18:21.385Z,3.17
2019-05-17T11:20:50.757Z,2.92
2019-05-17T11:23:20.116Z,2.87
2019-05-17T11:25:49.470Z,3.20
2019-05-17T11:28:18.894Z,3.83
2019-05-17T11:30:48.256Z,3.65
2019-05-17T11:33:17.600Z,3.77
2019-05-17T11:35:46.958Z,3.95
2019-05-17T11:38:16.338Z,3.87
2019-05-17T11:40:46.030Z,3.10
2019-05-17T11:43:15.371Z,3.72
2019-05-17T11:45:44.793Z,3.05
2019-05-17T11:48:14.160Z,3.33
2019-05-17T11:50:43.554Z,3.53
2019-05-17T11:53:12.980Z,3.35
2019-05-17T11:55:42.342Z,3.55
2019-05-17T11:58:12.655Z,3.57
2019-05-17T12:00:42.013Z,3.53
2019-05-17T12:03:11.357Z,2.77
2019-05-17T12:05:40.711Z,3.35
2019-05-17T12:08:10.067Z,3.75
2019-05-17T12:10:39.524Z,3.10
2019-05-17T12:13:08.960Z,3.15
2019-05-17T12:15:45.155Z,3.17
2019-05-17T12:18:09.424Z,2.73
2019-05-17T12:20:38.776Z,3.75
2019-05-17T12:23:08.157Z,3.83
2019-05-17T12:25:37.553Z,3.37
2019-05-17T12:28:08.599Z,3.40
2019-05-17T12:30:38.096Z,3.70
2019-05-17T12:33:08.624Z,3.72
2019-05-17T12:35:38.168Z,3.67
2019-05-17T12:38:07.542Z,3.87
2019-05-17T12:40:36.966Z,3.22
2019-05-17T12:43:06.315Z,4.08
2019-05-17T12:45:35.748Z,4.87
2019-05-17T12:48:05.287Z,3.90
2019-05-17T12:50:34.702Z,3.77
2019-05-17T12:53:04.146Z,4.70
2019-05-17T12:55:33.564Z,4.22
2019-05-17T12:58:02.920Z,4.30
2019-05-17T13:00:51.635Z,4.95
2019-05-17T13:03:21.012Z,4.70
2019-05-17T13:05:50.385Z,4.72
2019-05-17T13:08:19.782Z,4.53
2019-05-17T13:10:49.164Z,4.62
2019-05-17T13:13:18.614Z,4.10
2019-05-17T13:15:47.972Z,4.62
2019-05-17T13:18:17.496Z,4.63
2019-05-17T13:20:46.929Z,4.15
2019-05-17T13:23:16.380Z,3.75
2019-05-17T13:25:45.840Z,3.87
2019-05-17T13:28:15.191Z,4.80
2019-05-17T13:30:45.706Z,5.05
2019-05-17T13:33:16.171Z,5.80
2019-05-17T13:35:45.659Z,4.17
2019-05-17T13:38:15.042Z,4.90
2019-05-17T13:40:44.396Z,4.22
2019-05-17T13:43:13.887Z,5.15
2019-05-17T13:45:44.383Z,4.92
2019-05-17T13:48:14.219Z,4.80
2019-05-17T13:50:43.741Z,4.53
2019-05-17T13:53:13.107Z,5.43
2019-05-17T13:55:42.539Z,5.60
2019-05-17T13:58:16.945Z,6.30
2019-05-17T14:00:46.446Z,6.08
2019-05-17T14:03:17.222Z,7.47
2019-05-17T14:05:49.111Z,6.97
2019-05-17T14:10:46.525Z,5.78
2019-05-17T14:13:17.469Z,6.23
2019-05-17T14:15:46.838Z,5.53
2019-05-17T14:18:16.228Z,6.95
2019-05-17T14:20:45.730Z,6.62
2019-05-17T14:23:18.345Z,5.53
2019-05-17T14:25:47.827Z,5.60
2019-05-17T14:28:17.269Z,5.73
2019-05-17T14:30:46.722Z,5.58
2019-05-17T14:33:16.144Z,6.62
2019-05-17T14:35:47.083Z,6.35
2019-05-17T14:38:16.466Z,6.17
2019-05-17T14:41:05.847Z,5.15
2019-05-17T14:43:19.696Z,5.15
2019-05-17T14:45:50.772Z,4.87
2019-05-17T14:48:20.218Z,3.67
2019-05-17T14:50:49.581Z,4.62
2019-05-17T14:53:19.036Z,5.62
2019-05-17T14:55:48.455Z,5.37
2019-05-17T14:58:17.974Z,5.53
2019-05-17T15:00:48.975Z,5.03
2019-05-17T15:03:18.416Z,4.60
2019-05-17T15:05:47.863Z,5.53
2019-05-17T15:08:17.224Z,4.90
2019-05-17T15:10:46.671Z,5.12
2019-05-17T15:13:16.091Z,5.83
2019-05-17T15:15:45.449Z,5.45
2019-05-17T15:18:14.810Z,5.28
2019-05-17T15:20:44.175Z,5.28
2019-05-17T15:23:16.628Z,5.10
2019-05-17T15:25:46.004Z,6.40
2019-05-17T15:28:15.425Z,6.85
2019-05-17T15:30:44.796Z,6.50
2019-05-17T15:33:14.142Z,7.23
2019-05-17T15:35:43.516Z,6.62
2019-05-17T15:38:12.939Z,5.67
2019-05-17T15:40:42.468Z,6.10
2019-05-17T15:43:13.457Z,4.40
2019-05-17T15:45:42.857Z,5.45
2019-05-17T15:48:12.319Z,6.63
2019-05-17T15:50:42.689Z,4.67
2019-05-17T15:53:12.129Z,5.97
2019-05-17T15:55:41.663Z,4.73
2019-05-17T15:58:11.073Z,4.85
2019-05-17T16:00:40.505Z,5.28
2019-05-17T16:03:09.867Z,5.40
2019-05-17T16:05:39.236Z,5.33
2019-05-17T16:08:08.634Z,5.12
2019-05-17T16:10:38.010Z,5.05
2019-05-17T16:13:07.429Z,5.37
2019-05-17T16:15:36.891Z,6.05
2019-05-17T16:18:06.351Z,7.08
2019-05-17T16:20:35.696Z,5.42
2019-05-17T16:23:05.309Z,5.72
2019-05-17T16:25:34.696Z,5.50
2019-05-17T16:28:04.073Z,5.97
2019-05-17T16:30:33.565Z,5.53
2019-05-17T16:33:02.996Z,6.60
2019-05-17T16:35:32.353Z,5.95
2019-05-17T16:38:01.713Z,6.62
2019-05-17T16:40:32.772Z,6.67
2019-05-17T16:43:16.731Z,5.65
2019-05-17T16:45:33.290Z,5.17
2019-05-17T16:48:02.650Z,3.85
2019-05-17T16:50:32.022Z,4.35
2019-05-17T16:53:06.128Z,4.70
2019-05-17T16:58:01.493Z,4.12
2019-05-17T17:00:40.769Z,4.15
2019-05-17T17:03:10.193Z,3.96
2019-05-17T17:05:39.561Z,4.30
2019-05-17T17:08:08.993Z,3.92
2019-05-17T17:10:38.487Z,4.10
2019-05-17T17:13:10.635Z,3.95
2019-05-17T17:15:41.675Z,3.85
2019-05-17T17:18:11.081Z,4.30
2019-05-17T17:20:40.437Z,4.53
2019-05-17T17:23:11.507Z,4.50
2019-05-17T17:25:40.917Z,5.62
2019-05-17T17:28:10.305Z,4.07
2019-05-17T17:30:39.749Z,4.33
2019-05-17T17:33:09.079Z,5.75
2019-05-17T17:35:38.428Z,5.87
2019-05-17T17:38:07.807Z,5.92
2019-05-17T17:40:37.362Z,4.75
2019-05-17T17:43:06.791Z,6.25
2019-05-17T17:45:36.217Z,4.80
2019-05-17T17:48:05.685Z,5.17
2019-05-17T17:50:35.126Z,4.92
2019-05-17T17:53:06.701Z,5.45
2019-05-17T17:55:36.799Z,4.97
2019-05-17T17:58:07.676Z,4.35
2019-05-17T18:00:37.180Z,5.67
2019-05-17T18:03:06.648Z,4.60
2019-05-17T18:05:36.008Z,5.35
2019-05-17T18:08:05.551Z,5.50
2019-05-17T18:10:35.540Z,4.40
2019-05-17T18:13:05.489Z,3.95
2019-05-17T18:15:43.624Z,4.35
2019-05-17T18:18:13.688Z,4.33
2019-05-17T18:20:43.313Z,4.50
2019-05-17T18:23:13.781Z,4.40
2019-05-17T18:25:43.164Z,3.37
2019-05-17T18:28:12.687Z,4.23
2019-05-17T18:30:43.849Z,3.87
2019-05-17T18:33:13.358Z,3.50
2019-05-17T18:35:47.407Z,4.03
2019-05-17T18:38:19.832Z,3.70
2019-05-17T18:40:49.201Z,4.67
2019-05-17T18:43:18.614Z,4.95
2019-05-17T18:45:48.054Z,4.45
2019-05-17T18:48:17.415Z,4.05
2019-05-17T18:50:46.849Z,3.70
2019-05-17T18:53:17.306Z,4.03
2019-05-17T18:55:47.154Z,4.30
2019-05-17T18:58:16.701Z,4.73
2019-05-17T19:00:48.791Z,4.72
2019-05-17T19:03:18.157Z,5.07
2019-05-17T19:05:47.663Z,5.33
2019-05-17T19:08:17.030Z,4.22
2019-05-17T19:10:46.424Z,4.08
2019-05-17T19:13:15.953Z,3.85
2019-05-17T19:15:45.701Z,4.60
2019-05-17T19:18:15.280Z,5.00
2019-05-17T19:20:44.948Z,4.65
2019-05-17T19:23:14.343Z,4.75
2019-05-17T19:25:43.735Z,4.17
2019-05-17T19:28:13.150Z,5.07
2019-05-17T19:30:45.251Z,4.45
2019-05-17T19:33:14.754Z,4.42
2019-05-17T19:35:44.157Z,6.00
2019-05-17T19:38:13.610Z,5.40
2019-05-17T19:40:43.001Z,5.92
2019-05-17T19:43:12.440Z,5.08
2019-05-17T19:45:41.917Z,5.55
2019-05-17T19:48:11.371Z,5.23
2019-05-17T19:50:42.352Z,5.20
2019-05-17T19:53:11.825Z,5.83
2019-05-17T19:55:41.189Z,5.25
2019-05-17T19:58:10.821Z,5.77
2019-05-17T20:00:40.388Z,5.47
2019-05-17T20:03:09.939Z,5.22
2019-05-17T20:05:39.350Z,5.25
2019-05-17T20:08:08.824Z,6.45
2019-05-17T20:10:38.272Z,5.58
2019-05-17T20:13:07.826Z,4.67
2019-05-17T20:15:37.294Z,5.25
2019-05-17T20:18:06.746Z,5.40
2019-05-17T20:20:36.182Z,6.53
2019-05-17T20:23:05.975Z,5.10
2019-05-17T20:25:35.438Z,5.60
2019-05-17T20:28:05.399Z,5.50
2019-05-17T20:30:34.839Z,5.53
2019-05-17T20:33:05.483Z,5.90
2019-05-17T20:35:35.007Z,6.30
2019-05-17T20:38:04.383Z,7.30
2019-05-17T20:40:33.736Z,6.53
2019-05-17T20:43:03.219Z,5.80
2019-05-17T20:45:33.773Z,6.45
2019-05-17T20:48:03.220Z,6.20
2019-05-17T20:50:32.584Z,5.70
2019-05-17T20:53:16.569Z,6.70
2019-05-17T20:55:36.061Z,6.73
2019-05-17T20:58:05.942Z,6.72
2019-05-17T21:00:35.456Z,5.97
2019-05-17T21:03:05.463Z,5.97
2019-05-17T21:05:34.901Z,5.72
2019-05-17T21:08:04.355Z,6.22
2019-05-17T21:10:33.784Z,6.53
2019-05-17T21:13:03.235Z,7.30
2019-05-17T21:15:45.723Z,6.85
2019-05-17T21:18:03.944Z,6.87
2019-05-17T21:20:33.325Z,6.50
2019-05-17T21:23:02.687Z,6.75
2019-05-17T21:25:32.054Z,6.37
2019-05-17T21:28:01.408Z,6.22
2019-05-17T21:30:30.884Z,6.35
2019-05-17T21:33:00.330Z,6.87
2019-05-17T21:35:29.743Z,6.72
2019-05-17T21:37:59.169Z,5.87
2019-05-17T21:40:31.301Z,6.20
2019-05-17T21:43:00.657Z,6.95
2019-05-17T21:45:30.164Z,8.30
2019-05-17T21:47:59.530Z,6.30
2019-05-17T21:50:28.899Z,7.10
2019-05-17T21:52:58.340Z,6.70
2019-05-17T21:55:27.682Z,6.12
2019-05-17T21:57:57.060Z,7.25
2019-05-17T22:00:47.546Z,6.97
2019-05-17T22:03:17.119Z,7.00
2019-05-17T22:05:48.070Z,6.78
2019-05-17T22:08:17.453Z,7.60
2019-05-17T22:10:46.868Z,6.60
2019-05-17T22:13:18.861Z,6.30
2019-05-17T22:15:48.231Z,7.20
2019-05-17T22:18:18.777Z,6.30
2019-05-17T22:20:49.279Z,6.53
2019-05-17T22:23:18.696Z,7.62
2019-05-17T22:25:48.091Z,7.00
2019-05-17T22:28:17.520Z,6.87
2019-05-17T22:30:46.953Z,7.47
2019-05-17T22:33:16.371Z,7.55
2019-05-17T22:35:45.783Z,6.78
2019-05-17T22:38:15.261Z,7.67
2019-05-17T22:40:45.759Z,7.10
2019-05-17T22:43:15.192Z,7.17
2019-05-17T22:45:44.665Z,7.12
2019-05-17T22:48:14.204Z,7.70
2019-05-17T22:50:44.124Z,7.03
2019-05-17T22:53:13.509Z,6.42
2019-05-17T22:55:42.877Z,6.78
2019-05-17T22:58:12.313Z,6.73
2019-05-17T23:00:41.745Z,6.33
2019-05-17T23:03:12.023Z,7.75
2019-05-17T23:05:41.731Z,8.63
2019-05-17T23:08:12.847Z,7.60
2019-05-17T23:10:42.926Z,7.37
2019-05-17T23:13:13.729Z,7.53
2019-05-17T23:16:02.332Z,7.62
2019-05-17T23:18:33.569Z,8.08
2019-05-17T23:21:03.505Z,8.68
2019-05-17T23:23:33.080Z,7.25
2019-05-17T23:26:04.241Z,7.33
2019-05-17T23:28:33.706Z,7.58
2019-05-17T23:31:03.207Z,8.28
2019-05-17T23:33:35.526Z,8.08
2019-05-17T23:36:05.903Z,8.63
2019-05-17T23:38:35.280Z,8.73
2019-05-17T23:41:05.413Z,8.28
2019-05-17T23:43:35.804Z,7.95
2019-05-17T23:46:05.644Z,8.90
2019-05-17T23:48:35.012Z,8.90
2019-05-17T23:51:04.838Z,7.87
2019-05-17T23:53:34.186Z,8.13
2019-05-17T23:56:03.704Z,8.68
2019-05-17T23:58:33.059Z,9.10
