createdAt,value
2022-08-25T00:00:32.000Z,2.2
2022-08-25T00:01:48.000Z,2.6
2022-08-25T00:03:04.000Z,2.5
2022-08-25T00:04:21.000Z,2.3
2022-08-25T00:05:37.000Z,2.7
2022-08-25T00:08:10.000Z,2.3
2022-08-25T00:09:26.000Z,2.5
2022-08-25T00:10:42.000Z,2.4
2022-08-25T00:11:59.000Z,2.3
2022-08-25T00:13:15.000Z,2.5
2022-08-25T00:14:30.000Z,2.5
2022-08-25T00:15:46.000Z,2.1
2022-08-25T00:17:03.000Z,2.8
2022-08-25T00:18:19.000Z,2.4
2022-08-25T00:19:35.000Z,2.2
2022-08-25T00:20:52.000Z,2.6
2022-08-25T00:22:08.000Z,2.5
2022-08-25T00:23:24.000Z,2.2
2022-08-25T00:24:41.000Z,2.7
2022-08-25T00:25:57.000Z,2.4
2022-08-25T00:27:13.000Z,2.3
2022-08-25T00:28:30.000Z,2.3
2022-08-25T00:29:46.000Z,2.6
2022-08-25T00:31:01.000Z,2.3
2022-08-25T00:32:17.000Z,2.3
2022-08-25T00:33:34.000Z,2.3
2022-08-25T00:34:50.000Z,2.4
2022-08-25T00:36:06.000Z,2.4
2022-08-25T00:37:23.000Z,2.2
2022-08-25T00:38:39.000Z,2.4
2022-08-25T00:39:55.000Z,2.4
2022-08-25T00:41:12.000Z,2.5
2022-08-25T00:42:28.000Z,2.4
2022-08-25T00:43:44.000Z,2.2
2022-08-25T00:45:00.000Z,2
2022-08-25T00:46:17.000Z,2.6
2022-08-25T00:47:32.000Z,2.9
2022-08-25T00:48:48.000Z,3.1
2022-08-25T00:50:05.000Z,3
2022-08-25T00:51:21.000Z,3
2022-08-25T00:52:37.000Z,2.5
2022-08-25T00:53:54.000Z,2.6
2022-08-25T00:55:10.000Z,2.8
2022-08-25T00:56:26.000Z,2.3
2022-08-25T00:57:42.000Z,2.8
2022-08-25T00:58:59.000Z,2.7
2022-08-25T01:00:15.000Z,2.6
2022-08-25T01:01:31.000Z,2.7
2022-08-25T01:02:48.000Z,3.1
2022-08-25T01:04:03.000Z,3
2022-08-25T01:05:19.000Z,2.8
2022-08-25T01:06:36.000Z,3.2
2022-08-25T01:07:52.000Z,3.1
2022-08-25T01:09:08.000Z,2.6
2022-08-25T01:10:25.000Z,2.6
2022-08-25T01:11:41.000Z,3.1
2022-08-25T01:12:57.000Z,2.8
2022-08-25T01:14:13.000Z,2.8
2022-08-25T01:15:30.000Z,2.9
2022-08-25T01:16:46.000Z,2.8
2022-08-25T01:18:02.000Z,2.7
2022-08-25T01:19:19.000Z,2.8
2022-08-25T01:20:34.000Z,2.5
2022-08-25T01:21:50.000Z,2.5
2022-08-25T01:23:07.000Z,2.5
2022-08-25T01:24:23.000Z,2.5
2022-08-25T01:25:39.000Z,2.2
2022-08-25T01:26:55.000Z,2.6
2022-08-25T01:28:12.000Z,2.6
2022-08-25T01:29:28.000Z,2.3
2022-08-25T01:30:44.000Z,2.2
2022-08-25T01:32:01.000Z,2.6
2022-08-25T01:33:17.000Z,2.4
2022-08-25T01:34:33.000Z,2.2
2022-08-25T01:35:50.000Z,2.6
2022-08-25T01:37:05.000Z,2.5
2022-08-25T01:38:21.000Z,2.6
2022-08-25T01:39:38.000Z,2.5
2022-08-25T01:40:54.000Z,2.5
2022-08-25T01:42:10.000Z,2.7
2022-08-25T01:43:26.000Z,2.2
2022-08-25T01:44:43.000Z,2.9
2022-08-25T01:45:59.000Z,2.5
2022-08-25T01:47:15.000Z,2.5
2022-08-25T01:49:48.000Z,2.1
2022-08-25T01:51:04.000Z,2.5
2022-08-25T01:52:21.000Z,2.6
2022-08-25T01:53:36.000Z,2.8
2022-08-25T01:54:52.000Z,2.8
2022-08-25T01:56:08.000Z,2.8
2022-08-25T01:57:25.000Z,2.9
2022-08-25T01:58:41.000Z,2.3
2022-08-25T01:59:57.000Z,2.5
2022-08-25T02:01:14.000Z,2.8
2022-08-25T02:02:30.000Z,2.7
2022-08-25T02:03:46.000Z,2.4
2022-08-25T02:05:03.000Z,2.7
2022-08-25T02:06:19.000Z,2.8
2022-08-25T02:07:35.000Z,2.7
2022-08-25T02:08:51.000Z,2.6
2022-08-25T02:10:07.000Z,2.7
2022-08-25T02:11:23.000Z,2.4
2022-08-25T02:12:39.000Z,2.4
2022-08-25T02:13:56.000Z,2.5
2022-08-25T02:15:12.000Z,2.5
2022-08-25T02:16:28.000Z,2.6
2022-08-25T02:17:45.000Z,2.6
2022-08-25T02:19:01.000Z,2.7
2022-08-25T02:20:17.000Z,2.7
2022-08-25T02:21:33.000Z,2.4
2022-08-25T02:22:50.000Z,2.7
2022-08-25T02:24:06.000Z,3
2022-08-25T02:25:22.000Z,2.8
2022-08-25T02:26:38.000Z,2.5
2022-08-25T02:27:54.000Z,2.8
2022-08-25T02:29:10.000Z,2.6
2022-08-25T02:30:27.000Z,2.9
2022-08-25T02:31:43.000Z,2.7
2022-08-25T02:32:59.000Z,3
2022-08-25T02:34:16.000Z,2.2
2022-08-25T02:35:32.000Z,2.8
2022-08-25T02:36:48.000Z,2.6
2022-08-25T02:38:04.000Z,2.7
2022-08-25T02:39:21.000Z,2.9
2022-08-25T02:40:37.000Z,2.5
2022-08-25T02:41:53.000Z,2.6
2022-08-25T02:43:09.000Z,2.5
2022-08-25T02:44:25.000Z,2.8
2022-08-25T02:45:41.000Z,2.5
2022-08-25T02:46:58.000Z,2.5
2022-08-25T02:48:14.000Z,2.7
2022-08-25T02:49:30.000Z,2.6
2022-08-25T02:50:46.000Z,2.5
2022-08-25T02:52:03.000Z,2.4
2022-08-25T02:53:19.000Z,2.7
2022-08-25T02:54:35.000Z,2.9
2022-08-25T02:55:52.000Z,2.7
2022-08-25T02:57:08.000Z,2.7
2022-08-25T02:58:24.000Z,2.6
2022-08-25T02:59:40.000Z,2.6
2022-08-25T03:00:56.000Z,2.7
2022-08-25T03:02:12.000Z,2.9
2022-08-25T03:03:29.000Z,2.8
2022-08-25T03:04:45.000Z,2.6
2022-08-25T03:06:00.000Z,2.5
2022-08-25T03:07:16.000Z,2.8
2022-08-25T03:08:33.000Z,2.7
2022-08-25T03:09:49.000Z,2.4
2022-08-25T03:11:05.000Z,2.5
2022-08-25T03:12:22.000Z,2.9
2022-08-25T03:13:38.000Z,2.9
2022-08-25T03:14:54.000Z,3.1
2022-08-25T03:16:11.000Z,2.6
2022-08-25T03:17:27.000Z,2.7
2022-08-25T03:18:43.000Z,3.1
2022-08-25T03:19:59.000Z,2.9
2022-08-25T03:21:16.000Z,3.1
2022-08-25T03:22:31.000Z,2.9
2022-08-25T03:23:47.000Z,3
2022-08-25T03:25:04.000Z,3
2022-08-25T03:26:20.000Z,3
2022-08-25T03:27:36.000Z,2.7
2022-08-25T03:28:53.000Z,2.9
2022-08-25T03:30:09.000Z,3.1
2022-08-25T03:31:25.000Z,3.1
2022-08-25T03:32:42.000Z,2.8
2022-08-25T03:33:58.000Z,2.7
2022-08-25T03:35:14.000Z,3
2022-08-25T03:36:30.000Z,2.9
2022-08-25T03:37:47.000Z,3.2
2022-08-25T03:39:02.000Z,3.1
2022-08-25T03:40:18.000Z,3
2022-08-25T03:41:35.000Z,2.9
2022-08-25T03:42:51.000Z,2.7
2022-08-25T03:44:07.000Z,2.9
2022-08-25T03:45:24.000Z,2.9
2022-08-25T03:46:40.341Z,3.1
2022-08-25T03:47:56.000Z,2.9
2022-08-25T03:49:12.000Z,3.2
2022-08-25T03:50:29.000Z,3.1
2022-08-25T03:51:45.000Z,3.1
2022-08-25T03:53:01.000Z,3.6
2022-08-25T03:54:18.000Z,3.2
2022-08-25T03:55:33.000Z,3.1
2022-08-25T03:56:49.000Z,3.1
2022-08-25T03:58:06.000Z,3.5
2022-08-25T03:59:22.000Z,3.1
2022-08-25T04:00:38.000Z,3.1
2022-08-25T04:01:54.000Z,3.6
2022-08-25T04:03:11.000Z,3.4
2022-08-25T04:04:27.000Z,3.3
2022-08-25T04:05:43.000Z,3.4
2022-08-25T04:07:00.000Z,3.6
2022-08-25T04:08:16.000Z,3.4
2022-08-25T04:09:32.000Z,3.1
2022-08-25T04:10:48.000Z,3.1
2022-08-25T04:12:04.000Z,3.5
2022-08-25T04:13:20.000Z,3.4
2022-08-25T04:14:36.000Z,3.2
2022-08-25T04:15:52.000Z,3.4
2022-08-25T04:17:09.000Z,3.4
2022-08-25T04:18:25.000Z,3
2022-08-25T04:19:41.000Z,3.2
2022-08-25T04:20:57.000Z,3.3
2022-08-25T04:22:14.000Z,3.1
2022-08-25T04:23:30.000Z,3.5
2022-08-25T04:24:46.000Z,3.6
2022-08-25T04:26:02.000Z,3.3
2022-08-25T04:27:19.000Z,3.5
2022-08-25T04:28:34.000Z,3.4
2022-08-25T04:29:50.000Z,3.6
2022-08-25T04:31:06.000Z,3.4
2022-08-25T04:32:23.000Z,3.4
2022-08-25T04:33:39.000Z,3.5
2022-08-25T04:34:55.000Z,3.6
2022-08-25T04:36:11.000Z,3.4
2022-08-25T04:37:27.000Z,3.7
2022-08-25T04:38:42.000Z,3.4
2022-08-25T04:39:58.000Z,3.5
2022-08-25T04:41:14.000Z,3.5
2022-08-25T04:42:31.000Z,3.4
2022-08-25T04:43:47.000Z,3.5
2022-08-25T04:45:03.000Z,3.6
2022-08-25T04:46:19.000Z,3.7
2022-08-25T04:47:36.000Z,3.7
2022-08-25T04:48:52.468Z,4.1
2022-08-25T04:50:07.000Z,3.5
2022-08-25T04:51:23.000Z,3.6
2022-08-25T04:52:39.000Z,3.9
2022-08-25T04:53:55.000Z,3.8
2022-08-25T04:55:11.000Z,3.8
2022-08-25T04:56:28.000Z,3.7
2022-08-25T04:57:44.000Z,3.6
2022-08-25T04:59:00.000Z,3.9
2022-08-25T05:00:16.000Z,3.6
2022-08-25T05:01:32.000Z,3.6
2022-08-25T05:02:49.000Z,4.3
2022-08-25T05:04:05.000Z,3.8
2022-08-25T05:05:21.000Z,3.7
2022-08-25T05:06:37.000Z,3.9
2022-08-25T05:07:53.000Z,4
2022-08-25T05:09:09.000Z,4
2022-08-25T05:10:25.000Z,4.1
2022-08-25T05:11:41.000Z,4.3
2022-08-25T05:12:58.000Z,4.2
2022-08-25T05:14:14.000Z,4
2022-08-25T05:15:30.000Z,4
2022-08-25T05:16:46.000Z,4.1
2022-08-25T05:18:03.000Z,3.9
2022-08-25T05:19:19.000Z,4.2
2022-08-25T05:20:35.000Z,4
2022-08-25T05:21:51.000Z,4.3
2022-08-25T05:23:08.000Z,4
2022-08-25T05:24:24.000Z,3.8
2022-08-25T05:25:39.000Z,3.6
2022-08-25T05:26:55.000Z,4
2022-08-25T05:28:12.000Z,4.3
2022-08-25T05:29:28.000Z,4.1
2022-08-25T05:30:44.000Z,4.2
2022-08-25T05:32:00.000Z,4.2
2022-08-25T05:33:17.000Z,4.3
2022-08-25T05:34:33.000Z,4.6
2022-08-25T05:35:49.000Z,3.8
2022-08-25T05:38:22.000Z,4.2
2022-08-25T05:39:38.000Z,4
2022-08-25T05:40:54.000Z,3.9
2022-08-25T05:42:09.000Z,4
2022-08-25T05:43:26.000Z,3.9
2022-08-25T05:44:42.000Z,4
2022-08-25T05:45:58.000Z,3.8
2022-08-25T05:47:14.000Z,4.2
2022-08-25T05:48:31.000Z,4.2
2022-08-25T05:49:47.000Z,4.2
2022-08-25T05:51:03.000Z,4.4
2022-08-25T05:52:19.000Z,4.3
2022-08-25T05:53:36.000Z,3.9
2022-08-25T05:54:52.000Z,4.4
2022-08-25T05:56:08.000Z,4.2
2022-08-25T05:57:24.000Z,4.3
2022-08-25T05:58:40.000Z,4.3
2022-08-25T05:59:56.000Z,4.5
2022-08-25T06:01:12.000Z,4.3
2022-08-25T06:02:28.000Z,4.1
2022-08-25T06:03:45.000Z,3.9
2022-08-25T06:05:01.000Z,4.1
2022-08-25T06:06:17.000Z,3.8
2022-08-25T06:07:33.000Z,4.3
2022-08-25T06:08:50.000Z,4.2
2022-08-25T06:10:06.000Z,4.4
2022-08-25T06:11:22.000Z,4.3
2022-08-25T06:12:38.000Z,4.6
2022-08-25T06:13:55.000Z,4.7
2022-08-25T06:15:11.000Z,4.4
2022-08-25T06:16:27.000Z,4.8
2022-08-25T06:17:42.000Z,4.6
2022-08-25T06:18:59.000Z,4.1
2022-08-25T06:20:15.000Z,4.3
2022-08-25T06:21:31.000Z,4.2
2022-08-25T06:22:47.000Z,4.8
2022-08-25T06:24:04.000Z,4.6
2022-08-25T06:25:20.000Z,4.5
2022-08-25T06:26:36.000Z,4.3
2022-08-25T06:27:52.000Z,4.3
2022-08-25T06:29:09.000Z,4.2
2022-08-25T06:30:25.000Z,4.2
2022-08-25T06:31:41.000Z,4.4
2022-08-25T06:32:57.000Z,4.5
2022-08-25T06:34:13.000Z,4.5
2022-08-25T06:35:29.000Z,4.5
2022-08-25T06:36:45.000Z,4.3
2022-08-25T06:38:01.000Z,4.4
2022-08-25T06:39:18.000Z,4.6
2022-08-25T06:40:34.000Z,4.1
2022-08-25T06:41:50.000Z,4.8
2022-08-25T06:43:06.000Z,4.4
2022-08-25T06:44:23.000Z,4.2
2022-08-25T06:45:39.000Z,4.9
2022-08-25T06:46:55.000Z,5.2
2022-08-25T06:48:11.000Z,4.8
2022-08-25T06:49:28.000Z,4.5
2022-08-25T06:50:43.000Z,4.7
2022-08-25T06:51:59.000Z,4.5
2022-08-25T06:53:15.000Z,4.7
2022-08-25T06:55:48.000Z,4.7
2022-08-25T06:57:04.000Z,4.8
2022-08-25T06:58:20.000Z,5
2022-08-25T06:59:37.000Z,5
2022-08-25T07:00:53.000Z,4.8
2022-08-25T07:02:09.000Z,4.6
2022-08-25T07:03:25.000Z,4.7
2022-08-25T07:04:42.000Z,4.9
2022-08-25T07:05:58.000Z,4.6
2022-08-25T07:07:13.000Z,4.7
2022-08-25T07:08:29.000Z,5
2022-08-25T07:09:46.000Z,4.6
2022-08-25T07:11:02.000Z,4.4
2022-08-25T07:12:18.000Z,5
2022-08-25T07:13:34.000Z,4.8
2022-08-25T07:14:51.000Z,4.1
2022-08-25T07:16:07.000Z,4.7
2022-08-25T07:17:23.000Z,4.7
2022-08-25T07:18:39.000Z,4.7
2022-08-25T07:19:56.000Z,4.7
2022-08-25T07:21:11.000Z,4.5
2022-08-25T07:22:27.000Z,4.5
2022-08-25T07:23:43.000Z,4.8
2022-08-25T07:25:00.000Z,4.4
2022-08-25T07:26:16.000Z,4.5
2022-08-25T07:27:32.000Z,4.6
2022-08-25T07:28:48.000Z,4.7
2022-08-25T07:30:05.000Z,4.4
2022-08-25T07:31:21.000Z,5.1
2022-08-25T07:32:37.000Z,5.9
2022-08-25T07:33:53.000Z,5.3
2022-08-25T07:35:10.000Z,5.1
2022-08-25T07:36:26.000Z,5
2022-08-25T07:37:41.000Z,4.7
2022-08-25T07:38:57.000Z,4.8
2022-08-25T07:40:14.000Z,4.8
2022-08-25T07:41:30.000Z,5.1
2022-08-25T07:42:46.000Z,4.9
2022-08-25T07:44:02.000Z,5.1
2022-08-25T07:45:19.000Z,4.6
2022-08-25T07:46:35.422Z,4.5
2022-08-25T07:47:51.000Z,5.2
2022-08-25T07:49:07.000Z,5.1
2022-08-25T07:50:24.000Z,4.9
2022-08-25T07:51:40.000Z,5.1
2022-08-25T07:52:56.000Z,5
2022-08-25T07:54:12.000Z,5.1
2022-08-25T07:55:28.000Z,4.5
2022-08-25T07:56:44.000Z,9
2022-08-25T07:58:00.000Z,6.7
2022-08-25T07:59:16.000Z,5.1
2022-08-25T08:00:33.000Z,5.4
2022-08-25T08:01:49.000Z,4.9
2022-08-25T08:03:05.000Z,5.2
2022-08-25T08:04:21.000Z,4.8
2022-08-25T08:05:38.000Z,5.1
2022-08-25T08:06:54.000Z,5
2022-08-25T08:08:10.000Z,4.8
2022-08-25T08:09:26.000Z,4.9
2022-08-25T08:10:43.000Z,5.6
2022-08-25T08:11:58.000Z,5
2022-08-25T08:13:14.000Z,4.7
2022-08-25T08:14:30.000Z,5.6
2022-08-25T08:15:47.000Z,5.3
2022-08-25T08:17:03.000Z,5
2022-08-25T08:18:19.000Z,5
2022-08-25T08:19:35.000Z,4.7
2022-08-25T08:20:52.000Z,4.6
2022-08-25T08:23:24.000Z,4.8
2022-08-25T08:24:40.000Z,4.9
2022-08-25T08:25:57.000Z,4.4
2022-08-25T08:27:13.000Z,4.9
2022-08-25T08:28:28.000Z,4.7
2022-08-25T08:29:44.000Z,4.7
2022-08-25T08:31:01.000Z,4.9
2022-08-25T08:32:17.000Z,4.8
2022-08-25T08:33:33.000Z,4.9
2022-08-25T08:34:49.000Z,5.2
2022-08-25T08:36:06.000Z,4.9
2022-08-25T08:37:22.000Z,4.8
2022-08-25T08:38:38.000Z,5.3
2022-08-25T08:39:54.000Z,4.9
2022-08-25T08:41:11.000Z,5.7
2022-08-25T08:42:27.000Z,5.3
2022-08-25T08:43:43.000Z,5
2022-08-25T08:44:58.000Z,4.7
2022-08-25T08:46:15.000Z,6.1
2022-08-25T08:47:31.000Z,4.8
2022-08-25T08:48:47.000Z,5
2022-08-25T08:50:03.000Z,5.1
2022-08-25T08:51:20.000Z,5.2
2022-08-25T08:52:36.000Z,5.6
2022-08-25T08:53:52.000Z,5.2
2022-08-25T08:55:08.000Z,5.7
2022-08-25T08:56:25.000Z,5.6
2022-08-25T08:57:41.000Z,5.5
2022-08-25T08:58:57.000Z,5.3
2022-08-25T09:00:13.000Z,4.9
2022-08-25T09:01:29.000Z,5.3
2022-08-25T09:02:45.000Z,5
2022-08-25T09:04:01.000Z,5.1
2022-08-25T09:05:17.000Z,5.3
2022-08-25T09:06:34.000Z,5
2022-08-25T09:07:50.000Z,5.2
2022-08-25T09:09:06.000Z,4.8
2022-08-25T09:10:22.000Z,5.5
2022-08-25T09:11:39.000Z,5.6
2022-08-25T09:12:55.000Z,5.1
2022-08-25T09:14:11.000Z,4.9
2022-08-25T09:15:27.000Z,4.8
2022-08-25T09:16:44.000Z,5
2022-08-25T09:18:00.000Z,4.9
2022-08-25T09:20:31.000Z,4.5
2022-08-25T09:21:48.000Z,4.7
2022-08-25T09:23:04.000Z,4.9
2022-08-25T09:24:20.000Z,5.1
2022-08-25T09:25:36.000Z,5.5
2022-08-25T09:26:53.000Z,5.3
2022-08-25T09:28:09.000Z,5.2
2022-08-25T09:29:25.000Z,5.1
2022-08-25T09:30:41.000Z,5.8
2022-08-25T09:31:58.000Z,5.4
2022-08-25T09:33:14.000Z,5.1
2022-08-25T09:34:30.000Z,5.1
2022-08-25T09:35:45.000Z,4.8
2022-08-25T09:37:02.000Z,6.2
2022-08-25T09:38:18.000Z,5.3
2022-08-25T09:39:34.000Z,5.4
2022-08-25T09:40:50.000Z,4.9
2022-08-25T09:42:07.000Z,4.8
2022-08-25T09:43:23.000Z,4.9
2022-08-25T09:44:39.000Z,5.2
2022-08-25T09:45:55.000Z,5.2
2022-08-25T09:47:12.000Z,4.4
2022-08-25T09:48:28.000Z,4.5
2022-08-25T09:49:44.000Z,5
2022-08-25T09:51:00.000Z,4.6
2022-08-25T09:52:16.000Z,3.9
2022-08-25T09:53:32.000Z,4.4
2022-08-25T09:54:48.000Z,3.7
2022-08-25T09:56:04.000Z,3.9
2022-08-25T09:57:21.000Z,3.9
2022-08-25T09:58:37.000Z,4
2022-08-25T09:59:53.000Z,3.7
2022-08-25T10:01:09.000Z,4
2022-08-25T10:02:26.000Z,4.5
2022-08-25T10:04:58.000Z,3.9
2022-08-25T10:06:14.000Z,3.7
2022-08-25T10:07:31.000Z,3.8
2022-08-25T10:08:46.000Z,4
2022-08-25T10:10:02.000Z,3.7
2022-08-25T10:11:18.000Z,4.3
2022-08-25T10:12:35.000Z,3.6
2022-08-25T10:13:51.000Z,3.5
2022-08-25T10:15:07.000Z,3.7
2022-08-25T10:16:23.000Z,3.8
2022-08-25T10:17:40.000Z,3.9
2022-08-25T10:18:56.000Z,3.9
2022-08-25T10:20:12.000Z,3.6
2022-08-25T10:21:28.000Z,4.2
2022-08-25T10:22:45.000Z,3.7
2022-08-25T10:24:01.000Z,3.6
2022-08-25T10:25:17.000Z,3.7
2022-08-25T10:26:32.000Z,4.1
2022-08-25T10:27:49.000Z,4
2022-08-25T10:30:21.000Z,4
2022-08-25T10:31:37.000Z,4.4
2022-08-25T10:32:54.000Z,3.7
2022-08-25T10:34:10.000Z,4
2022-08-25T10:35:26.000Z,4.2
2022-08-25T10:36:42.000Z,4
2022-08-25T10:37:59.000Z,4.1
2022-08-25T10:39:15.000Z,4.3
2022-08-25T10:40:31.000Z,4
2022-08-25T10:41:47.000Z,4.6
2022-08-25T10:43:03.000Z,3.9
2022-08-25T10:44:19.000Z,3.9
2022-08-25T10:45:35.000Z,3.9
2022-08-25T10:46:51.000Z,3.9
2022-08-25T10:48:08.000Z,4.1
2022-08-25T10:49:24.000Z,4.6
2022-08-25T10:50:40.000Z,4.7
2022-08-25T10:51:56.000Z,4.7
2022-08-25T10:53:13.000Z,4.1
2022-08-25T10:54:29.000Z,4.3
2022-08-25T10:55:45.000Z,4
2022-08-25T10:57:01.000Z,4.1
2022-08-25T10:58:18.000Z,4.8
2022-08-25T10:59:33.000Z,4
2022-08-25T11:00:49.000Z,4.1
2022-08-25T11:02:05.000Z,4.3
2022-08-25T11:03:22.000Z,4.2
2022-08-25T11:04:38.000Z,4.5
2022-08-25T11:05:54.000Z,4.1
2022-08-25T11:07:10.000Z,4.5
2022-08-25T11:08:27.000Z,4.4
2022-08-25T11:09:43.000Z,3.9
2022-08-25T11:10:59.000Z,4.2
2022-08-25T11:12:15.000Z,3.5
2022-08-25T11:13:32.000Z,3.9
2022-08-25T11:14:48.000Z,4.7
2022-08-25T11:16:03.000Z,5.8
2022-08-25T11:17:19.000Z,4.4
2022-08-25T11:18:36.000Z,4.2
2022-08-25T11:19:52.000Z,4.5
2022-08-25T11:21:08.000Z,5.1
2022-08-25T11:22:24.000Z,5
2022-08-25T11:23:41.000Z,5.8
2022-08-25T11:24:57.000Z,4.6
2022-08-25T11:26:13.000Z,4.4
2022-08-25T11:27:29.000Z,4.1
2022-08-25T11:28:46.000Z,4.3
2022-08-25T11:30:02.000Z,4.2
2022-08-25T11:31:18.000Z,4.2
2022-08-25T11:32:33.000Z,4.1
2022-08-25T11:33:50.000Z,3.8
2022-08-25T11:35:06.000Z,4.6
2022-08-25T11:36:21.000Z,3.7
2022-08-25T11:37:37.000Z,3.8
2022-08-25T11:38:54.000Z,3.9
2022-08-25T11:40:10.000Z,3.7
2022-08-25T11:41:26.000Z,4.4
2022-08-25T11:42:42.000Z,3.6
2022-08-25T11:43:59.000Z,3.8
2022-08-25T11:45:15.000Z,4.4
2022-08-25T11:46:31.000Z,3.7
2022-08-25T11:47:47.000Z,3.7
2022-08-25T11:49:04.000Z,3.8
2022-08-25T11:50:20.000Z,4.4
2022-08-25T11:51:36.000Z,4.1
2022-08-25T11:52:51.000Z,4.3
2022-08-25T11:54:08.000Z,4.3
2022-08-25T11:55:24.000Z,4
2022-08-25T11:56:40.000Z,4.5
2022-08-25T11:59:13.000Z,4.5
2022-08-25T12:00:29.000Z,4.8
2022-08-25T12:01:45.000Z,4.1
2022-08-25T12:03:01.000Z,4.3
2022-08-25T12:04:18.000Z,4.3
2022-08-25T12:05:34.000Z,4.7
2022-08-25T12:06:50.000Z,4.5
2022-08-25T12:08:06.000Z,4
2022-08-25T12:09:22.000Z,4.6
2022-08-25T12:10:38.000Z,3.7
2022-08-25T12:13:10.000Z,3.3
2022-08-25T12:14:27.000Z,3.5
2022-08-25T12:15:43.000Z,3.9
2022-08-25T12:16:59.000Z,3.8
2022-08-25T12:18:15.000Z,3.4
2022-08-25T12:19:32.000Z,4.1
2022-08-25T12:20:48.000Z,4.2
2022-08-25T12:22:04.000Z,4.3
2022-08-25T12:23:20.000Z,4.2
2022-08-25T12:24:37.000Z,4.5
2022-08-25T12:25:52.000Z,4.1
2022-08-25T12:27:08.000Z,4.4
2022-08-25T12:28:24.000Z,4.2
2022-08-25T12:29:41.000Z,3.7
2022-08-25T12:30:57.000Z,4.2
2022-08-25T12:32:13.000Z,4.2
2022-08-25T12:33:29.000Z,4.1
2022-08-25T12:34:46.000Z,3.6
2022-08-25T12:36:02.000Z,4.2
2022-08-25T12:37:18.000Z,3.8
2022-08-25T12:38:34.000Z,4.5
2022-08-25T12:39:51.000Z,3.7
2022-08-25T12:41:07.000Z,4.1
2022-08-25T12:42:22.000Z,4.2
2022-08-25T12:43:38.000Z,4.5
2022-08-25T12:44:55.000Z,4.1
2022-08-25T12:46:11.000Z,4.1
2022-08-25T12:47:27.000Z,4
2022-08-25T12:50:00.000Z,4.3
2022-08-25T12:51:16.000Z,4.6
2022-08-25T12:53:48.000Z,4.5
2022-08-25T12:55:05.000Z,3.9
2022-08-25T12:56:21.000Z,4.3
2022-08-25T12:57:37.000Z,4.5
2022-08-25T12:58:52.000Z,4.6
2022-08-25T13:00:09.000Z,4.8
2022-08-25T13:01:25.000Z,4.2
2022-08-25T13:02:41.000Z,4
2022-08-25T13:03:57.000Z,4.1
2022-08-25T13:05:14.000Z,4
2022-08-25T13:06:30.000Z,3.8
2022-08-25T13:07:46.000Z,4
2022-08-25T13:09:02.000Z,4.1
2022-08-25T13:10:19.000Z,4.2
2022-08-25T13:11:35.000Z,4.3
2022-08-25T13:12:51.000Z,4.2
2022-08-25T13:14:07.000Z,4.4
2022-08-25T13:15:24.000Z,4.4
2022-08-25T13:16:39.000Z,4.4
2022-08-25T13:17:55.000Z,4.4
2022-08-25T13:19:11.000Z,4.1
2022-08-25T13:20:28.000Z,4.3
2022-08-25T13:21:44.000Z,4.7
2022-08-25T13:23:00.000Z,4.4
2022-08-25T13:24:16.000Z,4.6
2022-08-25T13:25:33.000Z,4.4
2022-08-25T13:26:49.000Z,4.6
2022-08-25T13:28:05.000Z,4.9
2022-08-25T13:29:21.000Z,4.6
2022-08-25T13:30:38.000Z,4.4
2022-08-25T13:31:54.000Z,4.8
2022-08-25T13:33:09.000Z,4.1
2022-08-25T13:34:25.000Z,4.4
2022-08-25T13:35:42.000Z,4.2
2022-08-25T13:36:58.000Z,4.6
2022-08-25T13:39:30.000Z,4.7
2022-08-25T13:40:47.000Z,4.5
2022-08-25T13:42:03.000Z,4.2
2022-08-25T13:43:19.000Z,4.6
2022-08-25T13:44:35.000Z,5
2022-08-25T13:45:52.000Z,5
2022-08-25T13:47:08.000Z,4.7
2022-08-25T13:48:24.000Z,5.3
2022-08-25T13:49:39.000Z,4.5
2022-08-25T13:50:56.000Z,4.7
2022-08-25T13:52:12.000Z,4.9
2022-08-25T13:53:28.000Z,4.8
2022-08-25T13:54:44.000Z,4.5
2022-08-25T13:56:01.000Z,4.9
2022-08-25T13:57:17.000Z,4.8
2022-08-25T13:58:33.000Z,4.6
2022-08-25T13:59:49.000Z,4.7
2022-08-25T14:01:06.000Z,4.5
2022-08-25T14:02:22.000Z,4.4
2022-08-25T14:03:38.000Z,4.8
2022-08-25T14:04:54.000Z,4.9
2022-08-25T14:06:10.000Z,4.7
2022-08-25T14:07:26.000Z,4.6
2022-08-25T14:08:42.000Z,4.8
2022-08-25T14:09:58.000Z,4.6
2022-08-25T14:11:15.000Z,4.9
2022-08-25T14:12:31.000Z,4.7
2022-08-25T14:13:47.000Z,4.7
2022-08-25T14:15:03.000Z,5.1
2022-08-25T14:16:20.000Z,5.1
2022-08-25T14:18:52.000Z,5.1
2022-08-25T14:20:08.000Z,5.2
2022-08-25T14:21:25.000Z,5.7
2022-08-25T14:22:40.000Z,5.4
2022-08-25T14:23:56.000Z,5.2
2022-08-25T14:25:12.000Z,5.1
2022-08-25T14:26:29.000Z,5.2
2022-08-25T14:29:01.000Z,5.3
2022-08-25T14:30:17.000Z,5
2022-08-25T14:31:34.000Z,4.9
2022-08-25T14:32:50.000Z,5.6
2022-08-25T14:34:06.000Z,5.3
2022-08-25T14:35:22.000Z,4.8
2022-08-25T14:36:39.000Z,5
2022-08-25T14:37:55.000Z,5
2022-08-25T14:39:10.000Z,5.6
2022-08-25T14:40:26.000Z,5.4
2022-08-25T14:41:43.000Z,5.2
2022-08-25T14:42:59.000Z,5.6
2022-08-25T14:44:15.000Z,5.3
2022-08-25T14:45:31.000Z,5.5
2022-08-25T14:46:48.000Z,5.7
2022-08-25T14:48:04.000Z,5.3
2022-08-25T14:49:20.000Z,5.1
2022-08-25T14:50:36.000Z,5.6
2022-08-25T14:51:53.000Z,5.5
2022-08-25T14:53:09.000Z,5.5
2022-08-25T14:54:25.000Z,5.3
2022-08-25T14:55:40.000Z,5.1
2022-08-25T14:56:57.000Z,5.3
2022-08-25T14:58:13.000Z,5.1
2022-08-25T14:59:29.000Z,5.3
2022-08-25T15:00:45.000Z,5.6
2022-08-25T15:02:02.000Z,5.5
2022-08-25T15:03:18.000Z,5.2
2022-08-25T15:04:34.000Z,5.3
2022-08-25T15:05:50.000Z,5
2022-08-25T15:07:07.000Z,5.5
2022-08-25T15:08:23.000Z,5.3
2022-08-25T15:09:39.000Z,5.6
2022-08-25T15:10:55.000Z,5.3
2022-08-25T15:12:11.000Z,5.3
2022-08-25T15:13:27.000Z,5.5
2022-08-25T15:14:43.000Z,5.6
2022-08-25T15:15:59.000Z,5.4
2022-08-25T15:17:16.000Z,5.9
2022-08-25T15:18:32.000Z,5.5
2022-08-25T15:19:48.000Z,5.4
2022-08-25T15:21:04.000Z,5.2
2022-08-25T15:22:21.000Z,5.4
2022-08-25T15:23:37.000Z,6
2022-08-25T15:24:53.000Z,5.2
2022-08-25T15:26:09.000Z,5
2022-08-25T15:27:26.000Z,5.5
2022-08-25T15:28:41.000Z,5.6
2022-08-25T15:29:57.000Z,5.5
2022-08-25T15:31:13.000Z,5.7
2022-08-25T15:32:30.000Z,5.5
2022-08-25T15:33:46.000Z,5.6
2022-08-25T15:35:02.000Z,5.7
2022-08-25T15:36:18.000Z,5.7
2022-08-25T15:37:35.000Z,6
2022-08-25T15:38:51.000Z,5.3
2022-08-25T15:40:07.000Z,6.4
2022-08-25T15:41:23.000Z,7.8
2022-08-25T15:42:40.000Z,6.2
2022-08-25T15:43:56.000Z,6.6
2022-08-25T15:45:11.000Z,6
2022-08-25T15:46:27.000Z,5.5
2022-08-25T15:47:44.000Z,5.2
2022-08-25T15:49:00.000Z,5.6
2022-08-25T15:50:16.000Z,5.3
2022-08-25T15:51:31.000Z,5.4
2022-08-25T15:52:48.000Z,5.7
2022-08-25T15:54:04.000Z,5.4
2022-08-25T15:55:20.000Z,6.8
2022-08-25T15:56:36.000Z,5.2
2022-08-25T15:57:53.000Z,5.4
2022-08-25T15:59:09.000Z,5
2022-08-25T16:00:25.000Z,5.5
2022-08-25T16:01:41.000Z,5.8
2022-08-25T16:02:58.000Z,5.3
2022-08-25T16:04:14.000Z,25.6
2022-08-25T16:05:30.000Z,20
2022-08-25T16:06:46.000Z,19.9
2022-08-25T16:08:02.000Z,8.3
2022-08-25T16:09:18.000Z,6.4
2022-08-25T16:10:34.000Z,6.6
2022-08-25T16:11:50.000Z,8.6
2022-08-25T16:13:07.000Z,7.5
2022-08-25T16:14:23.000Z,5.2
2022-08-25T16:15:39.000Z,5.2
2022-08-25T16:16:55.000Z,5.3
2022-08-25T16:18:12.000Z,4.8
2022-08-25T16:19:28.000Z,5.3
2022-08-25T16:20:44.000Z,4.7
2022-08-25T16:22:00.000Z,5.1
2022-08-25T16:23:17.000Z,4.8
2022-08-25T16:24:33.000Z,4.8
2022-08-25T16:25:48.000Z,5
2022-08-25T16:27:04.000Z,5.8
2022-08-25T16:28:21.000Z,8
2022-08-25T16:29:37.000Z,5.9
2022-08-25T16:30:53.000Z,6.6
2022-08-25T16:33:26.000Z,5.3
2022-08-25T16:34:42.000Z,6.1
2022-08-25T16:35:58.000Z,5.4
2022-08-25T16:37:14.000Z,4.9
2022-08-25T16:38:31.000Z,5.1
2022-08-25T16:39:47.000Z,5.1
2022-08-25T16:41:03.000Z,5.5
2022-08-25T16:42:19.000Z,5.8
2022-08-25T16:43:35.000Z,5.2
2022-08-25T16:44:51.000Z,4.8
2022-08-25T16:46:07.000Z,5.4
2022-08-25T16:47:23.000Z,5.2
2022-08-25T16:48:40.000Z,5.6
2022-08-25T16:49:56.000Z,5.2
2022-08-25T16:51:12.000Z,5.1
2022-08-25T16:52:28.000Z,4.9
2022-08-25T16:53:45.000Z,5.5
2022-08-25T16:55:01.000Z,5.5
2022-08-25T16:56:17.000Z,5.2
2022-08-25T16:57:33.000Z,5.2
2022-08-25T16:58:50.000Z,4.7
2022-08-25T17:00:06.000Z,5.5
2022-08-25T17:01:22.000Z,4.8
2022-08-25T17:02:38.000Z,5.1
2022-08-25T17:03:54.000Z,4.8
2022-08-25T17:05:10.000Z,5.1
2022-08-25T17:06:26.000Z,5.2
2022-08-25T17:07:42.000Z,5.4
2022-08-25T17:08:59.000Z,5.2
2022-08-25T17:10:15.000Z,5.1
2022-08-25T17:11:31.000Z,5
2022-08-25T17:12:47.000Z,4.9
2022-08-25T17:14:04.000Z,5.4
2022-08-25T17:15:20.000Z,5.6
2022-08-25T17:16:36.000Z,5
2022-08-25T17:17:52.000Z,5.6
2022-08-25T17:20:25.000Z,5.3
2022-08-25T17:21:41.000Z,5
2022-08-25T17:24:13.000Z,5.2
2022-08-25T17:25:29.000Z,5.1
2022-08-25T17:26:45.000Z,5
2022-08-25T17:29:18.000Z,5.1
2022-08-25T17:30:33.000Z,5.6
2022-08-25T17:31:48.000Z,5.7
2022-08-25T17:33:04.000Z,5.5
2022-08-25T17:34:21.000Z,5.5
2022-08-25T17:35:37.000Z,5.4
2022-08-25T17:36:53.000Z,5.1
2022-08-25T17:39:26.000Z,4.9
2022-08-25T17:40:42.000Z,5.2
2022-08-25T17:41:58.000Z,5.5
2022-08-25T17:43:14.000Z,5.4
2022-08-25T17:44:31.000Z,5.5
2022-08-25T17:45:47.000Z,5
2022-08-25T17:47:03.000Z,4.9
2022-08-25T17:48:18.000Z,5.6
2022-08-25T17:49:35.000Z,6
2022-08-25T17:50:51.000Z,5.7
2022-08-25T17:52:07.000Z,5.5
2022-08-25T17:53:23.000Z,5.4
2022-08-25T17:54:40.000Z,5.6
2022-08-25T17:55:56.000Z,5.4
2022-08-25T17:57:12.000Z,5.1
2022-08-25T17:58:27.000Z,5.7
2022-08-25T17:59:43.000Z,5.5
2022-08-25T18:00:59.000Z,5.7