createdAt,value
2018-12-23T00:00:56.405Z,100.00
2018-12-23T00:03:59.743Z,100.00
2018-12-23T00:07:03.149Z,100.00
2018-12-23T00:10:07.989Z,100.00
2018-12-23T00:13:11.323Z,100.00
2018-12-23T00:16:15.532Z,100.00
2018-12-23T00:19:18.915Z,100.00
2018-12-23T00:22:22.248Z,100.00
2018-12-23T00:25:25.597Z,100.00
2018-12-23T00:28:29.010Z,100.00
2018-12-23T00:31:32.430Z,100.00
2018-12-23T00:34:35.744Z,100.00
2018-12-23T00:37:39.413Z,100.00
2018-12-23T00:40:42.792Z,100.00
2018-12-23T00:43:46.113Z,100.00
2018-12-23T00:46:49.492Z,100.00
2018-12-23T00:49:52.789Z,100.00
2018-12-23T00:52:56.134Z,100.00
2018-12-23T00:55:59.428Z,100.00
2018-12-23T00:59:02.735Z,100.00
2018-12-23T01:02:06.065Z,100.00
2018-12-23T01:05:09.541Z,100.00
2018-12-23T01:08:12.889Z,100.00
2018-12-23T01:11:16.246Z,100.00
2018-12-23T01:14:19.581Z,100.00
2018-12-23T01:17:22.896Z,100.00
2018-12-23T01:20:26.277Z,100.00
2018-12-23T01:23:29.801Z,100.00
2018-12-23T01:26:33.156Z,100.00
2018-12-23T01:29:36.485Z,100.00
2018-12-23T01:32:39.778Z,100.00
2018-12-23T01:35:43.172Z,100.00
2018-12-23T01:38:46.572Z,100.00
2018-12-23T01:41:49.977Z,100.00
2018-12-23T01:44:53.616Z,100.00
2018-12-23T01:47:56.957Z,100.00
2018-12-23T01:51:00.259Z,100.00
2018-12-23T01:54:03.604Z,100.00
2018-12-23T01:57:06.981Z,100.00
2018-12-23T02:00:10.353Z,100.00
2018-12-23T02:03:13.647Z,100.00
2018-12-23T02:06:16.982Z,100.00
2018-12-23T02:09:20.558Z,100.00
2018-12-23T02:12:23.976Z,100.00
2018-12-23T02:15:27.382Z,100.00
2018-12-23T02:18:30.708Z,100.00
2018-12-23T02:21:34.081Z,100.00
2018-12-23T02:24:37.377Z,100.00
2018-12-23T02:27:40.709Z,100.00
2018-12-23T02:30:44.010Z,100.00
2018-12-23T02:33:47.468Z,100.00
2018-12-23T02:36:50.772Z,100.00
2018-12-23T02:39:54.060Z,100.00
2018-12-23T02:42:57.385Z,100.00
2018-12-23T02:46:00.682Z,100.00
2018-12-23T02:49:04.012Z,100.00
2018-12-23T02:52:07.318Z,100.00
2018-12-23T02:55:10.655Z,100.00
2018-12-23T02:58:14.053Z,100.00
2018-12-23T03:01:17.572Z,100.00
2018-12-23T03:04:20.881Z,100.00
2018-12-23T03:07:24.252Z,100.00
2018-12-23T03:10:27.653Z,100.00
2018-12-23T03:13:31.057Z,100.00
2018-12-23T03:16:34.452Z,100.00
2018-12-23T03:19:37.765Z,100.00
2018-12-23T03:22:41.059Z,100.00
2018-12-23T03:25:44.448Z,100.00
2018-12-23T03:28:47.744Z,100.00
2018-12-23T03:31:51.126Z,100.00
2018-12-23T03:34:54.497Z,100.00
2018-12-23T03:37:57.848Z,100.00
2018-12-23T03:41:01.549Z,100.00
2018-12-23T03:44:04.949Z,100.00
2018-12-23T03:47:08.305Z,100.00
2018-12-23T03:50:11.637Z,100.00
2018-12-23T03:53:14.945Z,100.00
2018-12-23T03:56:18.351Z,100.00
2018-12-23T03:59:21.634Z,100.00
2018-12-23T04:02:24.938Z,100.00
2018-12-23T04:05:28.228Z,100.00
2018-12-23T04:08:31.632Z,100.00
2018-12-23T04:11:34.937Z,100.00
2018-12-23T04:14:38.225Z,100.00
2018-12-23T04:17:41.649Z,100.00
2018-12-23T04:20:45.037Z,100.00
2018-12-23T04:23:48.328Z,100.00
2018-12-23T04:26:51.733Z,100.00
2018-12-23T04:29:55.072Z,100.00
2018-12-23T04:32:58.447Z,100.00
2018-12-23T04:36:01.824Z,100.00
2018-12-23T04:39:06.054Z,100.00
2018-12-23T04:42:09.557Z,100.00
2018-12-23T04:45:12.949Z,100.00
2018-12-23T04:48:16.237Z,100.00
2018-12-23T04:51:19.536Z,100.00
2018-12-23T04:54:22.862Z,100.00
2018-12-23T04:57:26.165Z,100.00
2018-12-23T05:00:29.538Z,100.00
2018-12-23T05:03:42.371Z,100.00
2018-12-23T05:06:43.321Z,100.00
2018-12-23T05:09:43.533Z,100.00
2018-12-23T05:12:46.916Z,100.00
2018-12-23T05:15:50.217Z,100.00
2018-12-23T05:18:53.509Z,100.00
2018-12-23T05:21:56.941Z,100.00
2018-12-23T05:25:00.324Z,100.00
2018-12-23T05:28:03.726Z,100.00
2018-12-23T05:31:07.022Z,100.00
2018-12-23T05:34:10.446Z,100.00
2018-12-23T05:37:13.745Z,100.00
2018-12-23T05:40:17.037Z,100.00
2018-12-23T05:43:20.416Z,100.00
2018-12-23T05:46:23.718Z,100.00
2018-12-23T05:49:27.112Z,100.00
2018-12-23T05:52:30.413Z,100.00
2018-12-23T05:55:33.084Z,100.00
2018-12-23T05:58:36.384Z,100.00
2018-12-23T06:01:39.788Z,100.00
2018-12-23T06:04:43.085Z,100.00
2018-12-23T06:07:46.384Z,100.00
2018-12-23T06:10:49.676Z,100.00
2018-12-23T06:13:52.973Z,100.00
2018-12-23T06:16:56.300Z,100.00
2018-12-23T06:19:59.679Z,100.00
2018-12-23T06:23:02.982Z,100.00
2018-12-23T06:26:06.377Z,100.00
2018-12-23T06:29:09.753Z,100.00
2018-12-23T06:32:13.036Z,100.00
2018-12-23T06:35:16.376Z,100.00
2018-12-23T06:38:19.784Z,100.00
2018-12-23T06:41:23.274Z,100.00
2018-12-23T06:44:26.563Z,100.00
2018-12-23T06:47:29.995Z,100.00
2018-12-23T06:50:33.260Z,100.00
2018-12-23T06:53:36.776Z,100.00
2018-12-23T06:56:40.177Z,100.00
2018-12-23T06:59:43.481Z,100.00
2018-12-23T07:02:46.820Z,100.00
2018-12-23T07:05:50.125Z,100.00
2018-12-23T07:08:53.465Z,100.00
2018-12-23T07:11:56.837Z,100.00
2018-12-23T07:15:00.176Z,100.00
2018-12-23T07:18:03.565Z,100.00
2018-12-23T07:21:06.868Z,100.00
2018-12-23T07:24:10.246Z,100.00
2018-12-23T07:27:13.590Z,100.00
2018-12-23T07:30:16.938Z,100.00
2018-12-23T07:33:20.236Z,100.00
2018-12-23T07:36:23.801Z,100.00
2018-12-23T07:39:27.133Z,100.00
2018-12-23T07:42:30.416Z,100.00
2018-12-23T07:45:33.701Z,100.00
2018-12-23T07:48:37.131Z,100.00
2018-12-23T07:51:40.481Z,100.00
2018-12-23T07:54:43.878Z,100.00
2018-12-23T07:57:47.248Z,100.00
2018-12-23T08:00:50.540Z,100.00
2018-12-23T08:03:53.945Z,100.00
2018-12-23T08:06:57.249Z,100.00
2018-12-23T08:10:00.533Z,100.00
2018-12-23T08:13:04.108Z,100.00
2018-12-23T08:16:09.809Z,100.00
2018-12-23T08:19:13.204Z,100.00
2018-12-23T08:22:16.824Z,100.00
2018-12-23T08:25:20.141Z,100.00
2018-12-23T08:28:23.429Z,100.00
2018-12-23T08:31:26.728Z,100.00
2018-12-23T08:34:30.040Z,100.00
2018-12-23T08:37:33.395Z,100.00
2018-12-23T08:40:36.705Z,100.00
2018-12-23T08:43:40.090Z,100.00
2018-12-23T08:46:43.489Z,100.00
2018-12-23T08:49:46.779Z,100.00
2018-12-23T08:52:50.157Z,100.00
2018-12-23T08:55:53.448Z,100.00
2018-12-23T08:58:56.766Z,100.00
2018-12-23T09:02:00.081Z,100.00
2018-12-23T09:05:03.486Z,100.00
2018-12-23T09:08:06.885Z,100.00
2018-12-23T09:11:10.173Z,100.00
2018-12-23T09:14:23.184Z,100.00
2018-12-23T09:17:26.998Z,100.00
2018-12-23T09:20:30.328Z,100.00
2018-12-23T09:23:33.737Z,100.00
2018-12-23T09:26:37.274Z,100.00
2018-12-23T09:29:40.558Z,100.00
2018-12-23T09:32:43.938Z,100.00
2018-12-23T09:35:47.221Z,100.00
2018-12-23T09:38:50.531Z,100.00
2018-12-23T09:41:53.923Z,100.00
2018-12-23T09:44:57.225Z,100.00
2018-12-23T09:48:00.529Z,100.00
2018-12-23T09:51:03.924Z,100.00
2018-12-23T09:54:07.315Z,100.00
2018-12-23T09:57:10.722Z,99.91
2018-12-23T10:00:14.006Z,99.39
2018-12-23T10:03:17.299Z,99.57
2018-12-23T10:06:20.653Z,97.28
2018-12-23T10:09:23.960Z,96.30
2018-12-23T10:12:27.269Z,96.42
2018-12-23T10:15:30.575Z,95.91
2018-12-23T10:18:33.968Z,95.79
2018-12-23T10:21:37.267Z,95.24
2018-12-23T10:24:40.600Z,95.26
2018-12-23T10:27:43.890Z,93.93
2018-12-23T10:30:47.175Z,94.24
2018-12-23T10:33:50.467Z,95.13
2018-12-23T10:36:54.125Z,94.91
2018-12-23T10:39:57.433Z,94.02
2018-12-23T10:43:01.396Z,93.31
2018-12-23T10:46:04.965Z,92.38
2018-12-23T10:49:08.256Z,91.53
2018-12-23T10:52:11.611Z,91.29
2018-12-23T10:55:14.872Z,91.34
2018-12-23T10:58:18.238Z,90.44
2018-12-23T11:01:21.552Z,91.00
2018-12-23T11:04:24.875Z,90.16
2018-12-23T11:07:28.310Z,90.02
2018-12-23T11:10:31.568Z,89.86
2018-12-23T11:13:34.927Z,89.52
2018-12-23T11:16:38.301Z,88.58
2018-12-23T11:19:41.648Z,89.71
2018-12-23T11:22:44.943Z,88.60
2018-12-23T11:25:48.249Z,88.95
2018-12-23T11:28:51.624Z,88.82
2018-12-23T11:31:55.063Z,87.99
2018-12-23T11:34:58.340Z,87.46
2018-12-23T11:38:01.953Z,85.80
2018-12-23T11:41:05.385Z,86.18
2018-12-23T11:44:08.881Z,86.70
2018-12-23T11:47:12.225Z,86.86
2018-12-23T11:50:15.636Z,85.46
2018-12-23T11:53:18.958Z,85.80
2018-12-23T11:56:22.251Z,85.71
2018-12-23T11:59:25.553Z,86.58
2018-12-23T12:06:02.483Z,86.13
2018-12-23T12:09:07.342Z,86.44
2018-12-23T12:12:10.901Z,85.86
2018-12-23T12:15:14.282Z,87.33
2018-12-23T12:18:17.597Z,84.99
2018-12-23T12:21:21.026Z,85.58
2018-12-23T12:24:24.320Z,86.62
2018-12-23T12:27:27.701Z,86.75
2018-12-23T12:30:30.993Z,85.83
2018-12-23T12:33:34.510Z,86.43
2018-12-23T12:36:37.913Z,85.93
2018-12-23T12:39:41.248Z,86.47
2018-12-23T12:42:44.585Z,86.69
2018-12-23T12:45:47.985Z,87.69
2018-12-23T12:48:51.275Z,87.84
2018-12-23T12:51:54.564Z,85.68
2018-12-23T12:54:57.884Z,87.14
2018-12-23T12:58:01.174Z,87.07
2018-12-23T13:01:04.461Z,88.55
2018-12-23T13:04:07.886Z,87.47
2018-12-23T13:07:11.176Z,87.24
2018-12-23T13:10:14.483Z,86.93
2018-12-23T13:13:17.781Z,86.22
2018-12-23T13:16:21.085Z,87.36
2018-12-23T13:19:24.469Z,85.49
2018-12-23T13:22:27.789Z,86.64
2018-12-23T13:25:31.109Z,87.88
2018-12-23T13:28:34.581Z,88.52
2018-12-23T13:31:37.988Z,89.87
2018-12-23T13:34:41.270Z,92.27
2018-12-23T13:37:44.669Z,91.89
2018-12-23T13:41:09.577Z,93.66
2018-12-23T13:48:59.632Z,95.10
2018-12-23T13:52:44.731Z,94.17
2018-12-23T13:56:47.379Z,90.53
2018-12-23T14:00:50.018Z,94.70
2018-12-23T14:04:34.941Z,91.21
2018-12-23T14:08:20.145Z,91.86
2018-12-23T14:12:03.575Z,91.85
2018-12-23T14:15:20.364Z,92.87
2018-12-23T14:18:25.091Z,91.23
2018-12-23T14:21:49.200Z,94.12
2018-12-23T14:25:32.539Z,95.70
2018-12-23T14:29:15.757Z,98.45
2018-12-23T14:32:20.489Z,99.45
2018-12-23T14:35:25.450Z,100.00
2018-12-23T14:38:30.209Z,100.00
2018-12-23T14:42:13.565Z,100.00
2018-12-23T14:45:37.639Z,100.00
2018-12-23T14:49:01.942Z,100.00
2018-12-23T14:56:15.099Z,100.00
2018-12-23T14:59:58.201Z,100.00
2018-12-23T15:03:22.360Z,100.00
2018-12-23T15:06:46.408Z,100.00
2018-12-23T15:10:10.664Z,100.00
2018-12-23T15:13:34.753Z,100.00
2018-12-23T15:16:51.908Z,100.00
2018-12-23T15:24:18.166Z,100.00
2018-12-23T15:31:12.326Z,100.00
2018-12-23T15:34:36.711Z,100.00
2018-12-23T15:41:30.616Z,100.00
2018-12-23T15:44:54.908Z,100.00
2018-12-23T15:48:19.270Z,100.00
2018-12-23T15:51:43.413Z,100.00
2018-12-23T15:54:48.156Z,100.00
2018-12-23T15:57:53.104Z,100.00
2018-12-23T16:00:57.794Z,100.00
2018-12-23T16:04:02.944Z,100.00
2018-12-23T16:07:07.914Z,100.00
2018-12-23T16:10:12.631Z,100.00
2018-12-23T16:13:17.437Z,100.00
2018-12-23T16:16:22.319Z,100.00
2018-12-23T16:19:27.067Z,100.00
2018-12-23T16:22:31.799Z,100.00
2018-12-23T16:25:36.696Z,100.00
2018-12-23T16:28:41.823Z,100.00
2018-12-23T16:31:50.403Z,100.00
2018-12-23T16:34:55.468Z,100.00
2018-12-23T16:38:00.237Z,100.00
2018-12-23T16:41:04.957Z,100.00
2018-12-23T16:44:10.114Z,100.00
2018-12-23T16:47:14.955Z,100.00
2018-12-23T16:50:20.393Z,100.00
2018-12-23T16:53:25.420Z,100.00
2018-12-23T16:56:30.171Z,100.00
2018-12-23T16:59:34.938Z,100.00
2018-12-23T17:02:39.976Z,100.00
2018-12-23T17:05:44.951Z,100.00
2018-12-23T17:08:49.956Z,100.00
2018-12-23T17:11:54.857Z,100.00
2018-12-23T17:14:59.592Z,100.00
2018-12-23T17:18:04.462Z,100.00
2018-12-23T17:21:09.648Z,100.00
2018-12-23T17:24:14.431Z,100.00
2018-12-23T17:27:19.515Z,100.00
2018-12-23T17:30:24.283Z,100.00
2018-12-23T17:33:29.243Z,100.00
2018-12-23T17:36:34.295Z,100.00
2018-12-23T17:39:39.027Z,100.00
2018-12-23T17:42:44.187Z,100.00
2018-12-23T17:45:49.331Z,100.00
2018-12-23T17:48:54.184Z,100.00
2018-12-23T17:51:59.302Z,100.00
2018-12-23T17:55:04.250Z,100.00
2018-12-23T17:58:09.216Z,100.00
2018-12-23T18:01:14.205Z,100.00
2018-12-23T18:04:20.815Z,100.00
2018-12-23T18:07:25.835Z,100.00
2018-12-23T18:10:30.602Z,100.00
2018-12-23T18:13:35.420Z,100.00
2018-12-23T18:16:40.476Z,100.00
2018-12-23T18:19:45.273Z,100.00
2018-12-23T18:22:50.010Z,100.00
2018-12-23T18:25:55.325Z,100.00
2018-12-23T18:29:00.077Z,100.00
2018-12-23T18:32:04.911Z,100.00
2018-12-23T18:35:11.477Z,100.00
2018-12-23T18:38:16.351Z,100.00
2018-12-23T18:41:21.159Z,100.00
2018-12-23T18:44:25.945Z,100.00
2018-12-23T18:47:30.716Z,100.00
2018-12-23T18:50:35.520Z,100.00
2018-12-23T18:53:40.279Z,100.00
2018-12-23T18:56:45.023Z,100.00
2018-12-23T18:59:49.880Z,100.00
2018-12-23T19:02:54.941Z,100.00
2018-12-23T19:05:59.707Z,100.00
2018-12-23T19:09:08.917Z,100.00
2018-12-23T19:12:51.965Z,100.00
2018-12-23T19:16:16.169Z,100.00
2018-12-23T19:19:49.486Z,100.00
2018-12-23T19:23:16.005Z,100.00
2018-12-23T19:26:56.088Z,100.00
2018-12-23T19:30:29.937Z,100.00
2018-12-23T19:33:49.111Z,100.00
2018-12-23T19:37:34.094Z,100.00
2018-12-23T19:41:40.330Z,100.00
2018-12-23T19:45:28.033Z,100.00
2018-12-23T19:49:00.582Z,100.00
2018-12-23T19:52:33.824Z,100.00
2018-12-23T19:56:13.714Z,100.00
2018-12-23T19:59:45.989Z,100.00
2018-12-23T20:03:07.063Z,100.00
2018-12-23T20:06:33.102Z,100.00
2018-12-23T20:10:27.198Z,100.00
2018-12-23T20:14:08.402Z,100.00
2018-12-23T20:17:30.004Z,100.00
2018-12-23T20:21:17.318Z,100.00
2018-12-23T20:24:46.799Z,100.00
2018-12-23T20:28:22.016Z,100.00
2018-12-23T20:31:52.009Z,100.00
2018-12-23T20:35:37.663Z,100.00
2018-12-23T20:39:05.788Z,100.00
2018-12-23T20:42:33.745Z,100.00
2018-12-23T20:46:26.464Z,100.00
2018-12-23T20:49:44.749Z,100.00
2018-12-23T20:53:15.149Z,100.00
2018-12-23T20:57:03.715Z,100.00
2018-12-23T21:00:38.679Z,100.00
2018-12-23T21:04:12.251Z,100.00
2018-12-23T21:07:36.661Z,100.00
2018-12-23T21:11:00.745Z,100.00
2018-12-23T21:14:44.507Z,100.00
2018-12-23T21:18:17.795Z,100.00
2018-12-23T21:21:45.428Z,100.00
2018-12-23T21:25:00.880Z,100.00
2018-12-23T21:28:25.110Z,100.00
2018-12-23T21:32:01.096Z,100.00
2018-12-23T21:35:31.779Z,100.00
2018-12-23T21:38:43.615Z,100.00
2018-12-23T21:42:15.596Z,100.00
2018-12-23T21:45:30.805Z,100.00
2018-12-23T21:48:43.186Z,100.00
2018-12-23T21:52:12.909Z,100.00
2018-12-23T21:55:48.775Z,100.00
2018-12-23T21:59:12.999Z,100.00
2018-12-23T22:02:53.765Z,100.00
2018-12-23T22:06:08.656Z,100.00
2018-12-23T22:10:09.377Z,100.00
2018-12-23T22:13:27.450Z,100.00
2018-12-23T22:16:32.281Z,100.00
2018-12-23T22:19:37.226Z,100.00
2018-12-23T22:22:42.223Z,100.00
2018-12-23T22:25:47.385Z,100.00
2018-12-23T22:28:52.494Z,100.00
2018-12-23T22:31:57.492Z,100.00
2018-12-23T22:35:02.403Z,100.00
2018-12-23T22:38:07.469Z,100.00
2018-12-23T22:41:12.533Z,100.00
2018-12-23T22:44:17.295Z,100.00
2018-12-23T22:47:22.312Z,100.00
2018-12-23T22:50:27.308Z,100.00
2018-12-23T22:53:32.991Z,100.00
2018-12-23T22:56:37.791Z,100.00
2018-12-23T22:59:42.565Z,100.00
2018-12-23T23:02:47.672Z,100.00
2018-12-23T23:05:52.392Z,100.00
2018-12-23T23:08:57.134Z,100.00
2018-12-23T23:12:01.950Z,100.00
2018-12-23T23:15:07.533Z,100.00
2018-12-23T23:18:12.321Z,100.00
2018-12-23T23:21:18.214Z,100.00
2018-12-23T23:24:25.938Z,100.00
2018-12-23T23:27:30.912Z,100.00
2018-12-23T23:30:35.642Z,100.00
2018-12-23T23:33:40.386Z,100.00
2018-12-23T23:36:45.498Z,100.00
2018-12-23T23:39:53.008Z,100.00
2018-12-23T23:42:57.828Z,100.00
2018-12-23T23:46:03.040Z,100.00
2018-12-23T23:49:08.121Z,100.00
2018-12-23T23:52:12.905Z,100.00
2018-12-23T23:55:17.986Z,100.00
2018-12-23T23:58:22.971Z,100.00
