createdAt,value
2018-06-05T00:00:08.329Z,99137.88
2018-06-05T00:01:45.548Z,99140.06
2018-06-05T00:03:21.555Z,99134.73
2018-06-05T00:04:57.602Z,99133.25
2018-06-05T00:06:33.646Z,99133.94
2018-06-05T00:08:09.694Z,99130.44
2018-06-05T00:09:45.984Z,99131.92
2018-06-05T00:11:22.365Z,99132.60
2018-06-05T00:12:58.319Z,99132.58
2018-06-05T00:14:34.338Z,99132.55
2018-06-05T00:16:10.418Z,99127.59
2018-06-05T00:17:46.513Z,99128.24
2018-06-05T00:19:22.806Z,99132.86
2018-06-05T00:20:58.812Z,99131.03
2018-06-05T00:22:34.790Z,99129.20
2018-06-05T00:24:11.163Z,99127.00
2018-06-05T00:25:47.245Z,99130.31
2018-06-05T00:27:23.272Z,99130.04
2018-06-05T00:28:59.273Z,99128.05
2018-06-05T00:30:35.304Z,99121.25
2018-06-05T00:32:11.359Z,99129.23
2018-06-05T00:33:47.425Z,99127.06
2018-06-05T00:35:23.513Z,99127.28
2018-06-05T00:36:59.504Z,99125.42
2018-06-05T00:38:35.553Z,99130.91
2018-06-05T00:40:11.585Z,99134.25
2018-06-05T00:41:47.593Z,99127.59
2018-06-05T00:43:23.644Z,99127.62
2018-06-05T00:44:59.720Z,99126.10
2018-06-05T00:46:35.821Z,99125.30
2018-06-05T00:48:11.842Z,99124.30
2018-06-05T00:49:47.653Z,99130.44
2018-06-05T00:51:40.486Z,99131.77
2018-06-05T00:53:16.687Z,99134.61
2018-06-05T00:54:52.762Z,99132.94
2018-06-05T00:56:28.820Z,99137.64
2018-06-05T00:58:04.878Z,99130.48
2018-06-05T00:59:40.954Z,99138.63
2018-06-05T01:01:17.032Z,99126.31
2018-06-05T01:02:53.167Z,99136.64
2018-06-05T01:04:29.174Z,99133.83
2018-06-05T01:06:05.583Z,99137.50
2018-06-05T01:07:41.634Z,99133.19
2018-06-05T01:09:17.666Z,99133.52
2018-06-05T01:10:53.753Z,99131.36
2018-06-05T01:12:29.778Z,99129.06
2018-06-05T01:14:05.857Z,99138.36
2018-06-05T01:15:41.879Z,99144.18
2018-06-05T01:17:17.958Z,99136.70
2018-06-05T01:18:54.014Z,99134.22
2018-06-05T01:20:30.037Z,99128.57
2018-06-05T01:22:06.035Z,99125.23
2018-06-05T01:23:42.204Z,99135.70
2018-06-05T01:25:18.214Z,99127.73
2018-06-05T01:26:54.271Z,99129.39
2018-06-05T01:28:30.322Z,99130.06
2018-06-05T01:30:06.423Z,99132.05
2018-06-05T01:31:42.657Z,99130.41
2018-06-05T01:33:18.680Z,99131.06
2018-06-05T01:34:54.707Z,99129.06
2018-06-05T01:36:30.920Z,99131.73
2018-06-05T01:38:06.995Z,99132.07
2018-06-05T01:39:43.071Z,99127.57
2018-06-05T01:41:19.140Z,99127.92
2018-06-05T01:42:55.273Z,99134.73
2018-06-05T01:44:45.851Z,99134.73
2018-06-05T01:46:21.966Z,99134.58
2018-06-05T01:48:04.142Z,99137.23
2018-06-05T01:49:41.165Z,99132.91
2018-06-05T01:51:17.340Z,99134.24
2018-06-05T01:52:53.378Z,99136.90
2018-06-05T01:54:29.479Z,99132.60
2018-06-05T01:56:05.514Z,99141.72
2018-06-05T01:57:41.525Z,99136.59
2018-06-05T01:59:17.519Z,99138.41
2018-06-05T02:00:53.569Z,99137.73
2018-06-05T02:02:29.524Z,99138.40
2018-06-05T02:04:05.554Z,99135.41
2018-06-05T02:05:41.534Z,99142.90
2018-06-05T02:07:17.561Z,99141.73
2018-06-05T02:08:53.630Z,99142.89
2018-06-05T02:10:29.704Z,99138.09
2018-06-05T02:12:05.779Z,99142.41
2018-06-05T02:13:41.740Z,99144.38
2018-06-05T02:15:17.849Z,99149.20
2018-06-05T02:16:55.073Z,99151.38
2018-06-05T02:18:31.136Z,99148.36
2018-06-05T02:20:07.179Z,99149.19
2018-06-05T02:21:43.238Z,99144.03
2018-06-05T02:23:19.262Z,99149.99
2018-06-05T02:24:55.361Z,99147.86
2018-06-05T02:26:31.355Z,99144.20
2018-06-05T02:28:07.395Z,99149.70
2018-06-05T02:29:43.400Z,99155.83
2018-06-05T02:31:19.427Z,99159.16
2018-06-05T02:32:55.423Z,99157.84
2018-06-05T02:34:31.460Z,99167.14
2018-06-05T02:38:19.737Z,99163.83
2018-06-05T02:39:55.890Z,99160.16
2018-06-05T02:41:31.940Z,99161.84
2018-06-05T02:43:07.955Z,99165.00
2018-06-05T02:44:43.982Z,99165.66
2018-06-05T02:46:20.083Z,99166.98
2018-06-05T02:47:56.065Z,99173.30
2018-06-05T02:49:32.139Z,99166.95
2018-06-05T02:51:08.119Z,99164.28
2018-06-05T02:52:44.177Z,99172.92
2018-06-05T02:56:32.609Z,99174.11
2018-06-05T02:58:08.651Z,99171.44
2018-06-05T02:59:44.735Z,99173.75
2018-06-05T03:01:20.739Z,99185.55
2018-06-05T03:02:56.816Z,99174.27
2018-06-05T03:04:32.917Z,99177.25
2018-06-05T03:06:08.946Z,99177.56
2018-06-05T03:07:45.602Z,99180.56
2018-06-05T03:09:21.689Z,99187.55
2018-06-05T03:10:57.723Z,99183.89
2018-06-05T03:12:33.750Z,99186.22
2018-06-05T03:14:09.762Z,99192.22
2018-06-05T03:15:45.722Z,99186.23
2018-06-05T03:17:21.796Z,99187.91
2018-06-05T03:18:57.798Z,99185.89
2018-06-05T03:20:33.792Z,99195.23
2018-06-05T03:22:10.841Z,99193.73
2018-06-05T03:23:46.926Z,99192.23
2018-06-05T03:25:24.613Z,99199.01
2018-06-05T03:27:00.698Z,99197.87
2018-06-05T03:28:36.729Z,99206.34
2018-06-05T03:30:12.830Z,99199.39
2018-06-05T03:31:48.914Z,99206.87
2018-06-05T03:33:25.062Z,99198.55
2018-06-05T03:35:01.084Z,99202.71
2018-06-05T03:43:25.108Z,99205.35
2018-06-05T03:45:01.144Z,99212.02
2018-06-05T03:46:37.184Z,99210.52
2018-06-05T03:48:13.430Z,99209.52
2018-06-05T03:49:49.561Z,99209.02
2018-06-05T03:51:25.613Z,99208.17
2018-06-05T03:53:02.296Z,99217.66
2018-06-05T03:54:38.486Z,99213.33
2018-06-05T03:56:17.068Z,99213.98
2018-06-05T03:57:53.390Z,99217.47
2018-06-05T03:59:29.783Z,99215.66
2018-06-05T04:01:06.105Z,99220.00
2018-06-05T04:02:42.209Z,99216.67
2018-06-05T04:04:18.264Z,99221.80
2018-06-05T04:05:54.249Z,99219.34
2018-06-05T04:07:30.680Z,99220.34
2018-06-05T04:09:07.287Z,99215.69
2018-06-05T04:10:43.289Z,99230.94
2018-06-05T04:12:19.380Z,99224.48
2018-06-05T04:13:56.306Z,99230.25
2018-06-05T04:15:32.371Z,99230.95
2018-06-05T04:17:08.574Z,99224.92
2018-06-05T04:18:44.649Z,99234.07
2018-06-05T04:20:20.689Z,99235.55
2018-06-05T04:22:00.163Z,99238.41
2018-06-05T04:23:37.615Z,99241.73
2018-06-05T04:25:13.871Z,99240.42
2018-06-05T04:26:49.969Z,99239.56
2018-06-05T04:28:26.463Z,99246.84
2018-06-05T04:30:03.516Z,99251.44
2018-06-05T04:31:39.503Z,99252.80
2018-06-05T04:33:19.082Z,99254.65
2018-06-05T04:34:55.122Z,99249.03
2018-06-05T04:36:31.245Z,99258.48
2018-06-05T04:38:07.269Z,99254.18
2018-06-05T04:39:45.438Z,99256.84
2018-06-05T04:41:21.478Z,99255.02
2018-06-05T04:42:58.059Z,99257.69
2018-06-05T04:44:33.989Z,99247.16
2018-06-05T04:46:09.984Z,99258.69
2018-06-05T04:47:47.244Z,99254.87
2018-06-05T04:49:23.231Z,99259.52
2018-06-05T04:50:59.266Z,99258.17
2018-06-05T04:52:35.448Z,99257.30
2018-06-05T04:54:11.706Z,99255.63
2018-06-05T04:55:47.771Z,99259.50
2018-06-05T04:57:23.779Z,99257.48
2018-06-05T04:58:59.982Z,99254.30
2018-06-05T05:00:38.080Z,99262.64
2018-06-05T05:02:14.100Z,99269.14
2018-06-05T05:03:50.652Z,99265.50
2018-06-05T05:05:26.832Z,99268.30
2018-06-05T05:07:02.941Z,99267.33
2018-06-05T05:08:39.214Z,99262.34
2018-06-05T05:10:15.445Z,99263.02
2018-06-05T05:11:51.271Z,99273.16
2018-06-05T05:13:27.142Z,99273.17
2018-06-05T05:15:03.326Z,99277.99
2018-06-05T05:16:39.365Z,99279.16
2018-06-05T05:18:15.455Z,99279.36
2018-06-05T05:19:52.326Z,99286.83
2018-06-05T05:21:31.347Z,99283.97
2018-06-05T05:23:07.872Z,99288.98
2018-06-05T05:24:44.095Z,99287.48
2018-06-05T05:26:20.705Z,99293.16
2018-06-05T05:27:56.871Z,99292.31
2018-06-05T05:29:33.050Z,99292.63
2018-06-05T05:31:09.552Z,99250.71
2018-06-05T05:32:46.157Z,99288.98
2018-06-05T05:34:22.683Z,99291.63
2018-06-05T05:35:59.256Z,99293.48
2018-06-05T05:37:35.273Z,99295.30
2018-06-05T05:39:11.213Z,99297.11
2018-06-05T05:40:48.243Z,99299.61
2018-06-05T05:42:26.748Z,99299.27
2018-06-05T05:44:02.877Z,99302.27
2018-06-05T05:45:38.917Z,99301.29
2018-06-05T05:47:16.036Z,99296.13
2018-06-05T05:48:52.320Z,99301.63
2018-06-05T05:50:28.864Z,99297.95
2018-06-05T05:52:05.833Z,99295.31
2018-06-05T05:53:42.089Z,99298.80
2018-06-05T05:55:18.371Z,99303.44
2018-06-05T05:56:54.472Z,99301.27
2018-06-05T05:58:30.515Z,99306.44
2018-06-05T06:00:06.815Z,99304.30
2018-06-05T06:01:42.743Z,99307.95
2018-06-05T06:03:19.004Z,99306.33
2018-06-05T06:04:55.067Z,99309.28
2018-06-05T06:06:31.224Z,99307.62
2018-06-05T06:08:07.291Z,99304.97
2018-06-05T06:09:43.771Z,99312.43
2018-06-05T06:11:25.514Z,99308.28
2018-06-05T06:13:01.573Z,99313.45
2018-06-05T06:14:37.556Z,99312.92
2018-06-05T06:16:14.509Z,99312.23
2018-06-05T06:17:50.561Z,99309.75
2018-06-05T06:19:26.549Z,99312.11
2018-06-05T06:21:02.585Z,99313.93
2018-06-05T06:22:38.597Z,99312.63
2018-06-05T06:24:14.708Z,99318.25
2018-06-05T06:25:50.692Z,99317.58
2018-06-05T06:27:27.580Z,99315.59
2018-06-05T06:29:03.582Z,99312.27
2018-06-05T06:30:39.634Z,99313.61
2018-06-05T06:32:16.979Z,99312.16
2018-06-05T06:33:53.126Z,99308.84
2018-06-05T06:35:29.362Z,99315.92
2018-06-05T06:37:05.338Z,99319.09
2018-06-05T06:38:41.360Z,99314.27
2018-06-05T06:40:17.429Z,99314.78
2018-06-05T06:41:53.477Z,99315.28
2018-06-05T06:43:29.595Z,99306.84
2018-06-05T06:45:06.111Z,99310.64
2018-06-05T06:46:42.177Z,99311.28
2018-06-05T06:48:18.255Z,99305.52
2018-06-05T06:49:54.409Z,99311.67
2018-06-05T06:51:30.454Z,99308.99
2018-06-05T06:53:06.672Z,99312.48
2018-06-05T06:54:42.734Z,99316.97
2018-06-05T06:56:19.357Z,99320.64
2018-06-05T06:57:55.378Z,99314.48
2018-06-05T06:59:31.511Z,99315.31
2018-06-05T07:01:07.510Z,99313.83
2018-06-05T07:02:43.524Z,99311.48
2018-06-05T07:04:19.506Z,99312.48
2018-06-05T07:05:55.636Z,99309.34
2018-06-05T07:07:31.401Z,99312.48
2018-06-05T07:09:09.129Z,99308.66
2018-06-05T07:10:45.226Z,99312.64
2018-06-05T07:12:21.942Z,99316.81
2018-06-05T07:13:57.965Z,99312.30
2018-06-05T07:15:33.973Z,99319.61
2018-06-05T07:17:10.032Z,99311.16
2018-06-05T07:18:46.026Z,99315.64
2018-06-05T07:20:22.323Z,99314.30
2018-06-05T07:21:58.966Z,99316.65
2018-06-05T07:23:35.090Z,99313.49
2018-06-05T07:25:11.953Z,99316.50
2018-06-05T07:26:47.742Z,99318.80
2018-06-05T07:28:23.529Z,99319.64
2018-06-05T07:29:59.604Z,99318.98
2018-06-05T07:31:35.667Z,99327.63
2018-06-05T07:33:11.718Z,99323.31
2018-06-05T07:34:47.799Z,99325.62
2018-06-05T07:36:23.841Z,99332.63
2018-06-05T07:38:00.024Z,99330.14
2018-06-05T07:39:36.130Z,99330.78
2018-06-05T07:41:12.322Z,99333.28
2018-06-05T07:42:48.471Z,99328.45
2018-06-05T07:44:24.675Z,99330.92
2018-06-05T07:46:00.720Z,99325.57
2018-06-05T07:47:37.071Z,99334.92
2018-06-05T07:49:13.217Z,99338.23
2018-06-05T07:59:49.190Z,99338.09
2018-06-05T08:01:25.145Z,99325.97
2018-06-05T08:03:01.163Z,99329.43
2018-06-05T08:04:37.144Z,99328.25
2018-06-05T08:06:13.144Z,99338.41
2018-06-05T08:07:49.357Z,99337.59
2018-06-05T08:09:25.383Z,99332.58
2018-06-05T08:11:01.530Z,99335.56
2018-06-05T08:12:37.727Z,99340.67
2018-06-05T08:14:14.204Z,99336.38
2018-06-05T08:15:52.239Z,99337.23
2018-06-05T08:17:28.248Z,99339.26
2018-06-05T08:19:04.293Z,99345.39
2018-06-05T08:20:40.285Z,99341.20
2018-06-05T08:22:16.424Z,99337.39
2018-06-05T08:23:52.562Z,99346.31
2018-06-05T08:25:28.992Z,99344.75
2018-06-05T08:27:05.887Z,99343.92
2018-06-05T08:28:41.950Z,99350.11
2018-06-05T08:30:17.973Z,99344.41
2018-06-05T08:31:55.197Z,99346.42
2018-06-05T08:33:32.930Z,99346.14
2018-06-05T08:35:09.335Z,99345.36
2018-06-05T08:36:45.416Z,99344.89
2018-06-05T08:38:21.524Z,99342.39
2018-06-05T08:39:58.506Z,99343.17
2018-06-05T08:41:34.670Z,99350.81
2018-06-05T08:43:10.734Z,99346.70
2018-06-05T08:51:29.409Z,99347.94
2018-06-05T08:53:05.486Z,99347.90
2018-06-05T08:54:41.512Z,99348.06
2018-06-05T08:56:18.983Z,99352.66
2018-06-05T08:57:58.840Z,99346.83
2018-06-05T08:59:34.965Z,99347.31
2018-06-05T09:01:11.004Z,99343.23
2018-06-05T09:02:46.992Z,99343.86
2018-06-05T09:04:23.109Z,99342.42
2018-06-05T09:05:59.065Z,99341.09
2018-06-05T09:12:00.250Z,99346.28
2018-06-05T09:13:37.649Z,99350.80
2018-06-05T09:15:14.926Z,99351.09
2018-06-05T09:16:51.013Z,99353.36
2018-06-05T09:18:27.081Z,99357.61
2018-06-05T09:20:03.162Z,99355.48
2018-06-05T09:21:41.944Z,99350.50
2018-06-05T09:23:18.121Z,99349.11
2018-06-05T09:24:54.489Z,99357.61
2018-06-05T09:26:31.395Z,99354.50
2018-06-05T09:28:07.399Z,99351.19
2018-06-05T09:29:43.474Z,99353.03
2018-06-05T09:31:19.825Z,99353.30
2018-06-05T09:32:56.122Z,99354.59
2018-06-05T09:34:32.171Z,99365.04
2018-06-05T09:36:08.620Z,99366.61
2018-06-05T09:37:44.727Z,99368.34
2018-06-05T09:39:21.098Z,99358.45
2018-06-05T09:40:57.168Z,99361.43
2018-06-05T09:42:33.125Z,99365.32
2018-06-05T09:44:09.284Z,99367.43
2018-06-05T09:45:45.321Z,99369.48
2018-06-05T09:47:21.313Z,99373.92
2018-06-05T09:48:57.368Z,99367.51
2018-06-05T09:50:33.464Z,99371.86
2018-06-05T09:52:09.814Z,99376.16
2018-06-05T09:53:58.389Z,99372.59
2018-06-05T09:55:36.599Z,99368.88
2018-06-05T09:57:15.634Z,99374.48
2018-06-05T09:59:27.197Z,99376.84
2018-06-05T10:01:15.742Z,99372.16
2018-06-05T10:02:55.982Z,99373.74
2018-06-05T10:04:42.574Z,99370.78
2018-06-05T10:06:18.723Z,99381.96
2018-06-05T10:07:54.755Z,99375.38
2018-06-05T10:09:30.747Z,99373.64
2018-06-05T10:11:06.758Z,99368.03
2018-06-05T10:12:42.832Z,99369.34
2018-06-05T10:14:18.915Z,99369.70
2018-06-05T10:15:54.930Z,99375.12
2018-06-05T10:17:30.969Z,99370.91
2018-06-05T10:19:07.088Z,99376.26
2018-06-05T10:20:43.354Z,99374.91
2018-06-05T10:22:20.001Z,99372.05
2018-06-05T10:23:56.007Z,99372.02
2018-06-05T10:25:32.034Z,99371.62
2018-06-05T10:27:07.480Z,99372.88
2018-06-05T10:28:42.842Z,99369.92
2018-06-05T10:30:18.166Z,99367.16
2018-06-05T10:31:53.518Z,99367.53
2018-06-05T10:33:35.124Z,99366.27
2018-06-05T10:35:16.763Z,99363.34
2018-06-05T10:36:52.119Z,99367.45
2018-06-05T10:38:32.025Z,99371.66
2018-06-05T10:40:08.355Z,99373.78
2018-06-05T10:41:44.796Z,99373.49
2018-06-05T10:43:20.839Z,99367.27
2018-06-05T10:44:56.894Z,99366.52
2018-06-05T10:46:32.910Z,99362.17
2018-06-05T10:48:09.003Z,99365.61
2018-06-05T10:49:46.067Z,99367.37
2018-06-05T10:51:22.098Z,99365.87
2018-06-05T10:52:58.174Z,99368.94
2018-06-05T10:54:34.154Z,99361.83
2018-06-05T10:56:10.357Z,99366.84
2018-06-05T10:57:52.754Z,99353.25
2018-06-05T10:59:29.566Z,99363.83
2018-06-05T11:01:05.585Z,99366.59
2018-06-05T11:02:41.829Z,99366.03
2018-06-05T11:04:18.001Z,99364.62
2018-06-05T11:05:54.097Z,99362.39
2018-06-05T11:07:35.125Z,99363.09
2018-06-05T11:09:11.537Z,99353.55
2018-06-05T11:10:47.611Z,99350.96
2018-06-05T11:12:24.411Z,99357.06
2018-06-05T11:14:00.664Z,99348.11
2018-06-05T11:15:36.777Z,99353.22
2018-06-05T11:17:12.829Z,99357.31
2018-06-05T11:18:48.933Z,99350.99
2018-06-05T11:20:24.981Z,99354.10
2018-06-05T11:22:01.290Z,99356.98
2018-06-05T11:23:38.215Z,99359.16
2018-06-05T11:25:14.426Z,99357.62
2018-06-05T11:26:53.438Z,99353.17
2018-06-05T11:28:29.294Z,99354.11
2018-06-05T11:30:05.981Z,99353.63
2018-06-05T11:31:42.027Z,99343.09
2018-06-05T11:33:18.282Z,99347.83
2018-06-05T11:34:55.398Z,99341.05
2018-06-05T11:36:31.514Z,99346.98
2018-06-05T11:38:07.840Z,99343.67
2018-06-05T11:39:45.037Z,99343.98
2018-06-05T11:41:21.233Z,99350.58
2018-06-05T11:42:57.335Z,99348.48
2018-06-05T11:44:34.071Z,99342.03
2018-06-05T11:46:10.077Z,99346.48
2018-06-05T11:47:46.131Z,99345.52
2018-06-05T11:49:22.330Z,99342.83
2018-06-05T11:50:58.585Z,99337.60
2018-06-05T11:52:35.452Z,99345.02
2018-06-05T11:54:12.048Z,99342.38
2018-06-05T11:55:48.698Z,99344.38
2018-06-05T11:57:24.806Z,99348.35
2018-06-05T11:59:00.881Z,99339.83
2018-06-05T12:00:38.105Z,99340.03
2018-06-05T12:02:14.285Z,99337.60
2018-06-05T12:03:50.282Z,99332.83
2018-06-05T12:05:26.328Z,99337.14
2018-06-05T12:07:02.401Z,99333.39
2018-06-05T12:08:38.482Z,99332.02
2018-06-05T12:10:14.700Z,99324.00
2018-06-05T12:11:50.801Z,99324.39
2018-06-05T12:13:26.920Z,99328.00
2018-06-05T12:15:03.014Z,99321.59
2018-06-05T12:16:39.449Z,99323.45
2018-06-05T12:18:15.525Z,99324.45
2018-06-05T12:19:51.595Z,99325.08
2018-06-05T12:21:27.748Z,99321.09
2018-06-05T12:25:37.152Z,99316.55
2018-06-05T12:27:13.418Z,99308.97
2018-06-05T12:28:50.033Z,99321.94
2018-06-05T12:30:26.094Z,99308.72
2018-06-05T12:32:02.499Z,99307.67
2018-06-05T12:33:38.956Z,99311.28
2018-06-05T12:35:16.346Z,99306.61
2018-06-05T12:36:56.381Z,99303.06
2018-06-05T12:38:34.469Z,99304.80
2018-06-05T12:40:11.571Z,99305.89
2018-06-05T12:41:47.716Z,99302.66
2018-06-05T12:43:23.674Z,99302.21
2018-06-05T12:44:59.500Z,99294.70
2018-06-05T12:46:36.142Z,99297.30
2018-06-05T12:48:14.399Z,99285.67
2018-06-05T12:49:52.240Z,99295.72
2018-06-05T12:51:29.362Z,99296.33
2018-06-05T12:53:05.829Z,99298.13
2018-06-05T12:54:48.159Z,99296.72
2018-06-05T12:56:24.374Z,99301.89
2018-06-05T12:58:00.951Z,99300.02
2018-06-05T12:59:36.924Z,99291.05
2018-06-05T13:01:13.588Z,99294.16
2018-06-05T13:02:50.628Z,99293.36
2018-06-05T13:04:26.755Z,99289.95
2018-06-05T13:06:02.864Z,99290.86
2018-06-05T13:07:38.906Z,99291.73
2018-06-05T13:09:15.215Z,99294.44
2018-06-05T13:10:52.598Z,99285.88
2018-06-05T13:12:28.859Z,99291.34
2018-06-05T13:14:06.220Z,99284.47
2018-06-05T13:15:42.367Z,99292.75
2018-06-05T13:17:18.730Z,99285.02
2018-06-05T13:18:54.872Z,99284.63
2018-06-05T13:20:32.792Z,99288.38
2018-06-05T13:22:09.257Z,99295.05
2018-06-05T13:23:46.122Z,99289.30
2018-06-05T13:25:22.298Z,99281.38
2018-06-05T13:27:05.263Z,99291.23
2018-06-05T13:28:41.271Z,99277.98
2018-06-05T13:30:18.036Z,99292.00
2018-06-05T13:31:58.161Z,99283.31
2018-06-05T13:33:35.267Z,99283.11
2018-06-05T13:35:12.528Z,99285.17
2018-06-05T13:36:52.693Z,99286.58
2018-06-05T13:38:29.743Z,99287.30
2018-06-05T13:40:06.102Z,99283.02
2018-06-05T13:41:42.124Z,99277.69
2018-06-05T13:43:18.570Z,99275.87
2018-06-05T13:44:55.186Z,99281.02
2018-06-05T13:46:31.402Z,99281.19
2018-06-05T13:48:08.332Z,99272.66
2018-06-05T13:49:47.172Z,99275.88
2018-06-05T13:51:23.730Z,99272.33
2018-06-05T13:52:59.702Z,99270.73
2018-06-05T13:54:35.879Z,99271.70
2018-06-05T13:56:13.047Z,99276.52
2018-06-05T13:57:49.229Z,99262.91
2018-06-05T13:59:25.229Z,99263.77
2018-06-05T14:01:01.250Z,99264.81
2018-06-05T14:02:37.627Z,99263.59
2018-06-05T14:04:14.418Z,99264.76
2018-06-05T14:05:50.642Z,99262.13
2018-06-05T14:07:26.609Z,99265.05
2018-06-05T14:09:02.433Z,99265.75
2018-06-05T14:10:38.276Z,99266.97
2018-06-05T14:12:14.420Z,99262.97
2018-06-05T14:13:52.193Z,99268.03
2018-06-05T14:15:28.870Z,99265.05
2018-06-05T14:17:09.267Z,99269.02
2018-06-05T14:18:45.409Z,99266.52
2018-06-05T14:20:21.761Z,99266.33
2018-06-05T14:21:57.947Z,99252.73
2018-06-05T14:23:34.742Z,99257.97
2018-06-05T14:25:10.722Z,99261.47
2018-06-05T14:26:46.822Z,99260.31
2018-06-05T14:28:22.872Z,99261.66
2018-06-05T14:29:58.911Z,99247.80
2018-06-05T14:31:34.941Z,99254.69
2018-06-05T14:33:11.169Z,99260.57
2018-06-05T14:34:47.857Z,99257.09
2018-06-05T14:36:23.933Z,99253.58
2018-06-05T14:38:00.286Z,99243.40
2018-06-05T14:39:36.346Z,99244.49
2018-06-05T14:41:13.106Z,99249.39
2018-06-05T14:42:52.281Z,99246.30
2018-06-05T14:44:31.939Z,99249.02
2018-06-05T14:46:08.250Z,99253.77
2018-06-05T14:47:44.278Z,99245.73
2018-06-05T14:49:25.095Z,99251.05
2018-06-05T14:51:01.277Z,99246.19
2018-06-05T14:52:37.616Z,99250.60
2018-06-05T14:54:13.756Z,99248.29
2018-06-05T14:55:49.865Z,99241.26
2018-06-05T14:57:26.821Z,99246.80
2018-06-05T14:59:02.626Z,99244.90
2018-06-05T15:00:38.462Z,99242.83
2018-06-05T15:02:14.608Z,99247.62
2018-06-05T15:03:50.944Z,99242.95
2018-06-05T15:05:27.132Z,99241.77
2018-06-05T15:07:03.541Z,99239.21
2018-06-05T15:08:39.562Z,99238.69
2018-06-05T15:10:15.641Z,99242.73
2018-06-05T15:11:51.694Z,99244.15
2018-06-05T15:13:27.695Z,99242.15
2018-06-05T15:15:04.625Z,99238.34
2018-06-05T15:16:40.882Z,99238.19
2018-06-05T15:20:28.787Z,99232.28
2018-06-05T15:22:05.046Z,99227.53
2018-06-05T15:23:41.260Z,99223.84
2018-06-05T15:25:17.350Z,99218.64
2018-06-05T15:26:53.351Z,99234.16
2018-06-05T15:28:30.210Z,99207.05
2018-06-05T15:30:07.272Z,99218.23
2018-06-05T15:31:43.344Z,99217.17
2018-06-05T15:33:19.398Z,99216.89
2018-06-05T15:34:55.417Z,99216.77
2018-06-05T15:36:31.648Z,99221.36
2018-06-05T15:38:07.735Z,99214.16
2018-06-05T15:39:43.727Z,99214.05
2018-06-05T15:41:19.735Z,99216.64
2018-06-05T15:42:55.736Z,99216.16
2018-06-05T15:44:31.810Z,99214.39
2018-06-05T15:46:07.826Z,99218.00
2018-06-05T15:47:43.894Z,99213.48
2018-06-05T15:49:19.883Z,99213.92
2018-06-05T15:50:55.886Z,99211.37
2018-06-05T15:52:31.934Z,99216.37
2018-06-05T15:54:08.161Z,99210.86
2018-06-05T15:55:44.429Z,99208.84
2018-06-05T15:57:20.469Z,99200.73
2018-06-05T15:58:56.866Z,99213.11
2018-06-05T16:00:32.990Z,99204.66
2018-06-05T16:02:10.509Z,99207.13
2018-06-05T16:03:46.621Z,99199.47
2018-06-05T16:05:22.659Z,99205.09
2018-06-05T16:06:58.707Z,99199.33
2018-06-05T16:08:34.756Z,99204.28
2018-06-05T16:10:10.926Z,99208.72
2018-06-05T16:11:46.952Z,99209.48
2018-06-05T16:13:22.985Z,99208.18
2018-06-05T16:14:59.226Z,99205.66
2018-06-05T16:16:35.439Z,99211.73
2018-06-05T16:18:12.168Z,99212.46
2018-06-05T16:19:48.269Z,99208.28
2018-06-05T16:21:24.793Z,99208.06
2018-06-05T16:23:01.303Z,99206.39
2018-06-05T16:24:37.826Z,99211.48
2018-06-05T16:26:14.481Z,99210.37
2018-06-05T16:27:51.127Z,99204.82
2018-06-05T16:29:29.081Z,99211.23
2018-06-05T16:31:06.165Z,99211.48
2018-06-05T16:32:42.338Z,99212.16
2018-06-05T16:34:21.456Z,99208.41
2018-06-05T16:36:00.149Z,99218.28
2018-06-05T16:37:37.274Z,99207.16
2018-06-05T16:39:15.849Z,99203.69
2018-06-05T16:40:53.143Z,99204.84
2018-06-05T16:42:30.154Z,99201.38
2018-06-05T16:44:06.312Z,99194.55
2018-06-05T16:45:42.500Z,99209.64
2018-06-05T16:47:18.830Z,99213.53
2018-06-05T16:48:56.145Z,99208.30
2018-06-05T16:50:32.373Z,99210.75
2018-06-05T16:52:08.730Z,99209.14
2018-06-05T16:53:50.872Z,99206.67
2018-06-05T16:55:27.660Z,99203.44
2018-06-05T16:57:03.844Z,99204.15
2018-06-05T16:58:40.121Z,99203.50
2018-06-05T17:00:16.408Z,99206.37
2018-06-05T17:01:52.722Z,99209.20
2018-06-05T17:03:28.967Z,99212.82
2018-06-05T17:05:05.276Z,99225.91
2018-06-05T17:06:41.323Z,99217.23
2018-06-05T17:08:17.452Z,99225.91
2018-06-05T17:09:54.128Z,99219.52
2018-06-05T17:11:30.555Z,99219.50
2018-06-05T17:13:06.742Z,99226.89
2018-06-05T17:14:42.817Z,99223.46
2018-06-05T17:16:18.820Z,99213.29
2018-06-05T17:17:54.979Z,99216.30
2018-06-05T17:19:31.028Z,99215.84
2018-06-05T17:21:07.086Z,99219.77
2018-06-05T17:22:43.299Z,99225.05
2018-06-05T17:24:19.632Z,99225.38
2018-06-05T17:25:55.970Z,99225.63
2018-06-05T17:27:33.449Z,99225.63
2018-06-05T17:29:09.494Z,99225.20
2018-06-05T17:30:45.694Z,99231.81
2018-06-05T17:32:22.354Z,99232.45
2018-06-05T17:34:00.588Z,99238.13
2018-06-05T17:35:38.331Z,99233.62
2018-06-05T17:37:14.578Z,99240.09
2018-06-05T17:38:53.239Z,99234.38
2018-06-05T17:40:31.487Z,99233.78
2018-06-05T17:42:08.212Z,99237.17
2018-06-05T17:43:44.581Z,99239.80
2018-06-05T17:45:21.370Z,99237.41
2018-06-05T17:46:57.699Z,99246.14
2018-06-05T17:48:33.681Z,99243.98
2018-06-05T17:50:10.016Z,99243.52
2018-06-05T17:51:48.343Z,99236.63
2018-06-05T17:53:24.427Z,99245.34
2018-06-05T17:55:01.183Z,99246.28
2018-06-05T17:56:39.153Z,99247.48
2018-06-05T17:58:15.114Z,99247.89
2018-06-05T17:59:51.405Z,99246.52
2018-06-05T18:01:28.534Z,99250.05
2018-06-05T18:03:04.750Z,99251.05
2018-06-05T18:04:40.755Z,99251.48
2018-06-05T18:06:16.763Z,99252.50
2018-06-05T18:07:54.002Z,99252.23
2018-06-05T18:09:30.211Z,99252.13
2018-06-05T18:11:06.385Z,99255.08
2018-06-05T18:12:42.641Z,99260.00
2018-06-05T18:14:18.673Z,99254.71
2018-06-05T18:15:54.715Z,99257.47
2018-06-05T18:17:30.903Z,99258.23
2018-06-05T18:19:07.068Z,99259.09
2018-06-05T18:20:43.150Z,99259.72
2018-06-05T18:22:19.303Z,99255.30
2018-06-05T18:23:55.398Z,99262.09
2018-06-05T18:25:31.362Z,99257.25
2018-06-05T18:27:07.390Z,99256.70
2018-06-05T18:28:43.451Z,99254.52
2018-06-05T18:30:19.401Z,99253.59
2018-06-05T18:31:56.366Z,99256.23
2018-06-05T18:33:32.368Z,99261.48
2018-06-05T18:35:08.896Z,99260.51
2018-06-05T18:36:44.992Z,99260.13
2018-06-05T18:38:20.987Z,99259.64
2018-06-05T18:39:56.992Z,99263.84
2018-06-05T18:41:32.995Z,99263.39
2018-06-05T18:43:08.942Z,99265.23
2018-06-05T18:44:45.868Z,99266.42
2018-06-05T18:46:22.799Z,99266.08
2018-06-05T18:47:59.902Z,99269.64
2018-06-05T18:49:35.859Z,99268.55
2018-06-05T18:51:12.033Z,99272.44
2018-06-05T18:52:48.249Z,99266.43
2018-06-05T18:54:24.691Z,99270.17
2018-06-05T18:56:00.727Z,99267.84
2018-06-05T18:57:36.669Z,99275.39
2018-06-05T18:59:12.667Z,99275.58
2018-06-05T19:00:49.311Z,99270.28
2018-06-05T19:02:25.283Z,99274.66
2018-06-05T19:04:01.320Z,99274.01
2018-06-05T19:05:37.382Z,99274.19
2018-06-05T19:07:19.315Z,99276.55
2018-06-05T19:09:04.935Z,99277.56
2018-06-05T19:10:47.380Z,99280.25
2018-06-05T19:12:25.596Z,99282.29
2018-06-05T19:14:04.404Z,99289.12
2018-06-05T19:15:44.470Z,99286.62
2018-06-05T19:17:24.597Z,99286.63
2018-06-05T19:19:02.217Z,99287.28
2018-06-05T19:20:40.534Z,99288.98
2018-06-05T19:22:17.822Z,99189.89
2018-06-05T19:23:54.159Z,99294.02
2018-06-05T19:25:30.254Z,99294.69
2018-06-05T19:27:06.469Z,99302.31
2018-06-05T19:28:42.747Z,99296.84
2018-06-05T19:30:18.766Z,99299.02