createdAt,value
2022-08-07T00:02:46.121Z,6.60
2022-08-07T00:05:13.719Z,4.97
2022-08-07T00:07:41.736Z,5.53
2022-08-07T00:10:26.265Z,5.72
2022-08-07T00:13:00.503Z,5.80
2022-08-07T00:15:38.395Z,5.50
2022-08-07T00:18:24.500Z,5.57
2022-08-07T00:21:01.811Z,5.60
2022-08-07T00:23:32.378Z,4.90
2022-08-07T00:26:13.056Z,5.00
2022-08-07T00:28:55.712Z,4.97
2022-08-07T00:31:26.130Z,5.65
2022-08-07T00:34:08.827Z,4.90
2022-08-07T00:36:38.571Z,4.68
2022-08-07T00:39:12.754Z,5.15
2022-08-07T00:41:53.771Z,5.38
2022-08-07T00:44:41.287Z,4.20
2022-08-07T00:47:16.150Z,5.20
2022-08-07T00:50:19.186Z,4.28
2022-08-07T00:52:47.514Z,4.82
2022-08-07T00:55:17.515Z,5.63
2022-08-07T00:57:56.032Z,5.70
2022-08-07T01:00:24.169Z,5.45
2022-08-07T01:02:52.495Z,5.85
2022-08-07T01:05:24.542Z,4.85
2022-08-07T01:07:52.533Z,5.53
2022-08-07T01:10:22.915Z,5.03
2022-08-07T01:12:53.772Z,6.15
2022-08-07T01:16:01.180Z,4.97
2022-08-07T01:20:57.397Z,5.00
2022-08-07T01:23:34.671Z,6.05
2022-08-07T01:26:07.864Z,5.20
2022-08-07T01:28:46.329Z,5.40
2022-08-07T01:31:20.748Z,5.65
2022-08-07T01:33:57.455Z,5.60
2022-08-07T01:36:33.892Z,5.07
2022-08-07T01:39:10.171Z,5.03
2022-08-07T01:42:01.549Z,5.18
2022-08-07T01:44:32.389Z,4.45
2022-08-07T01:47:01.171Z,5.47
2022-08-07T01:49:44.338Z,4.65
2022-08-07T01:52:13.409Z,4.70
2022-08-07T01:54:44.953Z,5.00
2022-08-07T01:57:24.789Z,5.03
2022-08-07T02:00:12.808Z,4.70
2022-08-07T02:03:18.795Z,5.22
2022-08-07T02:05:59.655Z,4.93
2022-08-07T02:08:33.577Z,5.00
2022-08-07T02:11:04.607Z,5.18
2022-08-07T02:13:56.456Z,4.35
2022-08-07T02:16:28.343Z,4.78
2022-08-07T02:20:04.819Z,4.93
2022-08-07T02:21:58.773Z,5.45
2022-08-07T02:24:29.322Z,6.22
2022-08-07T02:27:01.177Z,5.82
2022-08-07T02:29:31.583Z,6.45
2022-08-07T02:32:01.426Z,6.53
2022-08-07T02:34:30.219Z,6.97
2022-08-07T02:37:05.938Z,6.93
2022-08-07T02:40:02.359Z,5.95
2022-08-07T02:42:33.031Z,7.05
2022-08-07T02:45:07.328Z,6.13
2022-08-07T02:47:52.940Z,5.68
2022-08-07T02:50:21.162Z,5.38
2022-08-07T02:53:19.064Z,5.43
2022-08-07T02:56:03.235Z,4.93
2022-08-07T02:58:35.606Z,4.57
2022-08-07T03:01:05.819Z,5.20
2022-08-07T03:03:50.509Z,5.07
2022-08-07T03:06:34.674Z,4.90
2022-08-07T03:09:07.444Z,5.07
2022-08-07T03:11:52.151Z,4.82
2022-08-07T03:14:28.139Z,5.22
2022-08-07T03:16:57.128Z,5.30
2022-08-07T03:19:28.991Z,5.50
2022-08-07T03:21:58.783Z,5.50
2022-08-07T03:24:28.165Z,6.38
2022-08-07T03:27:02.967Z,5.07
2022-08-07T03:29:49.568Z,5.20
2022-08-07T03:32:31.313Z,5.50
2022-08-07T03:35:16.938Z,5.10
2022-08-07T03:37:54.080Z,5.00
2022-08-07T03:40:30.939Z,5.38
2022-08-07T03:43:13.545Z,5.45
2022-08-07T03:45:47.924Z,4.63
2022-08-07T03:48:19.026Z,5.47
2022-08-07T03:50:56.094Z,4.75
2022-08-07T03:53:50.205Z,4.90
2022-08-07T03:56:33.299Z,4.95
2022-08-07T03:59:09.935Z,5.15
2022-08-07T04:01:45.861Z,5.35
2022-08-07T04:04:17.874Z,5.50
2022-08-07T04:06:50.872Z,4.88
2022-08-07T04:09:23.408Z,5.15
2022-08-07T04:12:21.355Z,5.25
2022-08-07T04:14:46.217Z,4.35
2022-08-07T04:17:21.066Z,4.45
2022-08-07T04:19:54.914Z,4.97
2022-08-07T04:22:29.109Z,5.05
2022-08-07T04:25:01.937Z,4.47
2022-08-07T04:27:36.284Z,4.47
2022-08-07T04:30:35.768Z,4.63
2022-08-07T04:33:15.413Z,4.95
2022-08-07T04:35:50.990Z,3.90
2022-08-07T04:38:22.830Z,4.63
2022-08-07T04:40:51.714Z,4.28
2022-08-07T04:44:09.675Z,4.75
2022-08-07T04:47:07.874Z,4.85
2022-08-07T04:50:05.080Z,4.00
2022-08-07T04:53:07.210Z,4.72
2022-08-07T04:58:16.266Z,4.13
2022-08-07T04:59:18.325Z,4.10
2022-08-07T05:02:16.799Z,4.35
2022-08-07T05:05:54.210Z,3.80
2022-08-07T05:08:59.570Z,3.70
2022-08-07T05:11:57.262Z,3.97
2022-08-07T05:14:56.442Z,4.03
2022-08-07T05:17:17.496Z,3.80
2022-08-07T05:20:09.458Z,4.22
2022-08-07T05:22:40.034Z,3.83
2022-08-07T05:25:11.841Z,4.75
2022-08-07T05:28:03.575Z,3.97
2022-08-07T05:30:47.214Z,4.88
2022-08-07T05:33:17.968Z,5.43
2022-08-07T05:35:51.763Z,4.72
2022-08-07T05:39:00.263Z,5.50
2022-08-07T05:41:14.393Z,5.80
2022-08-07T05:44:07.931Z,5.07
2022-08-07T05:46:38.212Z,4.28
2022-08-07T05:49:11.702Z,4.95
2022-08-07T05:51:46.522Z,5.20
2022-08-07T05:54:30.796Z,4.40
2022-08-07T05:57:06.783Z,4.75
2022-08-07T05:59:47.232Z,4.40
2022-08-07T06:02:29.697Z,4.50
2022-08-07T06:05:05.049Z,4.70
2022-08-07T06:08:14.885Z,4.05
2022-08-07T06:10:23.905Z,3.78
2022-08-07T06:12:51.919Z,3.88
2022-08-07T06:15:20.422Z,4.25
2022-08-07T06:17:53.364Z,4.63
2022-08-07T06:20:25.569Z,4.60
2022-08-07T06:23:46.890Z,4.20
2022-08-07T06:26:00.857Z,4.60
2022-08-07T06:28:30.582Z,5.45
2022-08-07T06:30:58.982Z,4.50
2022-08-07T06:33:29.513Z,4.90
2022-08-07T06:36:11.884Z,4.85
2022-08-07T06:38:59.054Z,5.15
2022-08-07T06:42:02.081Z,4.32
2022-08-07T06:44:58.268Z,4.85
2022-08-07T06:47:27.010Z,4.63
2022-08-07T06:49:58.486Z,5.18
2022-08-07T06:52:36.777Z,5.43
2022-08-07T06:55:34.051Z,5.13
2022-08-07T06:58:10.246Z,5.68
2022-08-07T07:00:46.657Z,5.47
2022-08-07T07:03:39.582Z,5.47
2022-08-07T07:06:10.996Z,5.25
2022-08-07T07:08:39.881Z,5.95
2022-08-07T07:12:08.161Z,6.25
2022-08-07T07:14:03.981Z,6.68
2022-08-07T07:16:49.981Z,7.40
2022-08-07T07:19:55.286Z,6.57
2022-08-07T07:22:36.193Z,7.07
2022-08-07T07:26:33.329Z,5.85
2022-08-07T07:28:07.736Z,5.75
2022-08-07T07:31:21.574Z,6.43
2022-08-07T07:33:57.143Z,6.15
2022-08-07T07:36:32.564Z,6.95
2022-08-07T07:39:05.159Z,6.57
2022-08-07T07:41:50.736Z,7.00
2022-08-07T07:44:26.043Z,6.20
2022-08-07T07:47:04.361Z,6.22
2022-08-07T07:50:33.020Z,7.10
2022-08-07T07:52:32.278Z,7.45
2022-08-07T07:55:00.699Z,7.00
2022-08-07T07:57:50.296Z,6.32
2022-08-07T08:00:29.028Z,7.50
2022-08-07T08:03:06.215Z,6.97
2022-08-07T08:05:54.311Z,7.90
2022-08-07T08:08:35.636Z,7.35
2022-08-07T08:11:13.668Z,7.07
2022-08-07T08:13:54.402Z,6.70
2022-08-07T08:16:52.460Z,6.65
2022-08-07T08:22:33.297Z,6.68
2022-08-07T08:25:26.884Z,7.15
2022-08-07T08:28:16.859Z,7.70
2022-08-07T08:30:58.171Z,7.70
2022-08-07T08:33:34.199Z,7.57
2022-08-07T08:36:03.955Z,7.20
2022-08-07T08:38:41.052Z,7.38
2022-08-07T08:41:15.630Z,7.45
2022-08-07T08:43:58.822Z,7.10
2022-08-07T08:46:38.759Z,8.30
2022-08-07T08:49:46.361Z,6.60
2022-08-07T08:52:32.229Z,7.43
2022-08-07T08:55:12.186Z,5.85
2022-08-07T08:58:28.301Z,6.22
2022-08-07T09:01:15.163Z,5.97
2022-08-07T09:04:03.896Z,5.38
2022-08-07T09:06:49.757Z,6.93
2022-08-07T09:09:43.600Z,6.47
2022-08-07T09:13:06.902Z,5.68
2022-08-07T09:16:23.002Z,6.63
2022-08-07T09:19:03.410Z,5.47
2022-08-07T09:22:10.320Z,5.57
2022-08-07T09:25:00.450Z,5.40
2022-08-07T09:28:01.294Z,3.95
2022-08-07T09:30:54.906Z,6.00
2022-08-07T09:33:52.456Z,5.07
2022-08-07T09:36:43.132Z,5.30
2022-08-07T09:39:54.190Z,5.10
2022-08-07T09:42:39.466Z,4.47
2022-08-07T09:47:24.643Z,5.28
2022-08-07T09:48:55.903Z,5.43
2022-08-07T09:52:10.080Z,4.95
2022-08-07T09:54:47.940Z,4.68
2022-08-07T09:57:46.776Z,4.70
2022-08-07T10:00:16.692Z,4.78
2022-08-07T10:04:07.015Z,6.15
2022-08-07T10:06:35.713Z,4.70
2022-08-07T10:09:23.829Z,3.83
2022-08-07T10:12:39.603Z,4.85
2022-08-07T10:15:44.515Z,4.38
2022-08-07T10:18:44.518Z,4.05
2022-08-07T10:22:12.157Z,4.80
2022-08-07T10:24:45.966Z,4.95
2022-08-07T10:27:18.075Z,4.80
2022-08-07T10:30:06.554Z,4.07
2022-08-07T10:33:13.120Z,4.85
2022-08-07T10:36:29.304Z,4.27
2022-08-07T10:39:16.619Z,5.97
2022-08-07T10:42:01.671Z,4.60
2022-08-07T10:45:44.089Z,4.93
2022-08-07T10:50:54.295Z,3.10
2022-08-07T10:53:44.101Z,3.38
2022-08-07T10:56:20.998Z,4.38
2022-08-07T10:59:21.685Z,7.20
2022-08-07T11:02:33.563Z,10.63
2022-08-07T11:05:19.585Z,6.47
2022-08-07T11:08:08.780Z,5.95
2022-08-07T11:14:44.914Z,4.47
2022-08-07T11:16:55.755Z,3.60
2022-08-07T11:19:31.150Z,9.57
2022-08-07T11:22:11.148Z,5.78
2022-08-07T11:25:09.193Z,10.35
2022-08-07T11:28:01.292Z,4.47
2022-08-07T11:30:42.677Z,4.50
2022-08-07T11:33:53.961Z,3.58
2022-08-07T11:36:49.661Z,3.70
2022-08-07T11:40:00.504Z,3.90
2022-08-07T11:42:51.054Z,4.28
2022-08-07T11:45:49.890Z,4.13
2022-08-07T11:48:35.756Z,4.07
2022-08-07T11:51:40.919Z,3.60
2022-08-07T11:54:26.657Z,3.60
2022-08-07T11:57:14.314Z,3.75
2022-08-07T12:02:52.574Z,3.17
2022-08-07T12:05:41.699Z,3.55
2022-08-07T12:08:38.030Z,3.65
2022-08-07T12:11:22.518Z,3.75
2022-08-07T12:14:25.252Z,3.67
2022-08-07T12:17:00.570Z,5.07
2022-08-07T12:20:03.279Z,3.92
2022-08-07T12:22:59.138Z,3.78
2022-08-07T12:26:05.722Z,3.67
2022-08-07T12:28:58.891Z,4.70
2022-08-07T12:32:02.220Z,3.75
2022-08-07T12:34:35.927Z,3.30
2022-08-07T12:37:11.142Z,3.63
2022-08-07T12:39:50.720Z,3.55
2022-08-07T12:42:27.324Z,3.72
2022-08-07T12:44:59.035Z,3.58
2022-08-07T12:47:40.618Z,3.55
2022-08-07T12:50:33.951Z,3.20
2022-08-07T12:54:37.452Z,2.50
2022-08-07T12:56:34.633Z,3.22
2022-08-07T12:59:08.449Z,3.00
2022-08-07T13:01:54.641Z,3.20
2022-08-07T13:05:01.369Z,2.97
2022-08-07T13:08:12.081Z,3.05
2022-08-07T13:10:52.619Z,3.45
2022-08-07T13:13:46.703Z,3.67
2022-08-07T13:16:40.514Z,2.72
2022-08-07T13:19:45.700Z,2.75
2022-08-07T13:22:28.384Z,3.75
2022-08-07T13:24:59.166Z,3.17
2022-08-07T13:28:11.077Z,3.35
2022-08-07T13:30:41.139Z,3.22
2022-08-07T13:34:31.693Z,3.78
2022-08-07T13:36:51.427Z,2.75
2022-08-07T13:40:32.832Z,2.70
2022-08-07T13:42:35.226Z,2.92
2022-08-07T13:45:20.682Z,2.53
2022-08-07T13:48:06.221Z,2.58
2022-08-07T13:50:45.073Z,2.65
2022-08-07T13:53:59.364Z,3.08
2022-08-07T13:56:35.849Z,2.35
2022-08-07T13:59:20.387Z,2.65
2022-08-07T14:02:08.403Z,2.20
2022-08-07T14:05:07.531Z,2.22
2022-08-07T14:07:59.683Z,2.58
2022-08-07T14:10:42.484Z,2.30
2022-08-07T14:13:16.634Z,2.25
2022-08-07T14:15:57.053Z,2.00
2022-08-07T14:18:33.210Z,2.00
2022-08-07T14:22:00.604Z,2.08
2022-08-07T14:24:08.933Z,1.50
2022-08-07T14:26:50.690Z,1.88
2022-08-07T14:30:06.135Z,1.98
2022-08-07T14:32:19.269Z,1.67
2022-08-07T14:34:49.105Z,1.75
2022-08-07T14:37:38.760Z,3.53
2022-08-07T14:43:55.476Z,1.73
2022-08-07T14:45:51.903Z,1.95
2022-08-07T14:48:28.676Z,1.77
2022-08-07T14:54:09.548Z,1.92
2022-08-07T14:56:43.481Z,1.75
2022-08-07T15:02:34.360Z,1.67
2022-08-07T15:05:01.480Z,1.77
2022-08-07T15:07:51.299Z,1.60
2022-08-07T15:10:26.156Z,1.42
2022-08-07T15:12:59.633Z,1.98
2022-08-07T15:15:38.542Z,1.52
2022-08-07T15:21:44.215Z,1.60
2022-08-07T15:27:15.299Z,1.40
2022-08-07T15:30:09.461Z,1.40
2022-08-07T15:32:51.080Z,1.30
2022-08-07T15:42:42.153Z,1.60
2022-08-07T15:44:09.539Z,1.30
2022-08-07T15:52:30.812Z,1.33
2022-08-07T15:55:04.158Z,1.42
2022-08-07T15:57:48.123Z,1.17
2022-08-07T16:00:31.079Z,1.20
2022-08-07T16:03:02.956Z,1.88
2022-08-07T16:05:32.341Z,0.90
2022-08-07T16:08:31.647Z,1.25
2022-08-07T16:11:26.504Z,1.13
2022-08-07T16:14:05.309Z,1.50
2022-08-07T16:16:48.583Z,1.45
2022-08-07T16:19:42.605Z,1.63
2022-08-07T16:22:55.549Z,1.08
2022-08-07T16:25:54.631Z,1.55
2022-08-07T16:30:09.135Z,1.23
2022-08-07T16:31:51.312Z,1.30
2022-08-07T16:34:31.231Z,1.30
2022-08-07T16:37:02.830Z,1.20
2022-08-07T16:42:45.166Z,1.27
2022-08-07T16:46:40.936Z,1.35
2022-08-07T16:48:58.384Z,1.20
2022-08-07T16:51:57.527Z,1.20
2022-08-07T16:54:36.726Z,1.00
2022-08-07T16:58:02.390Z,1.00
2022-08-07T17:00:29.488Z,2.03
2022-08-07T17:03:05.850Z,1.10
2022-08-07T17:06:29.383Z,1.35
2022-08-07T17:09:10.530Z,1.20
2022-08-07T17:12:35.875Z,1.63
2022-08-07T17:15:05.226Z,1.70
2022-08-07T17:17:45.955Z,1.38
2022-08-07T17:20:37.710Z,1.35
2022-08-07T17:23:14.685Z,1.45
2022-08-07T17:28:38.227Z,0.82
2022-08-07T17:31:17.205Z,1.05
2022-08-07T17:34:32.592Z,0.95
2022-08-07T17:36:58.065Z,1.13
2022-08-07T17:40:03.086Z,1.27
2022-08-07T17:43:01.003Z,1.27
2022-08-07T17:45:43.715Z,1.70
2022-08-07T17:48:33.422Z,1.10
2022-08-07T17:51:59.733Z,1.20
2022-08-07T17:54:29.571Z,1.08
2022-08-07T17:57:18.580Z,1.52
2022-08-07T17:59:56.241Z,1.23
2022-08-07T18:02:36.365Z,1.50
2022-08-07T18:05:20.650Z,1.23
2022-08-07T18:08:15.483Z,1.55
2022-08-07T18:12:06.490Z,1.20
2022-08-07T18:14:24.145Z,1.52
2022-08-07T18:16:58.995Z,1.67
2022-08-07T18:21:04.030Z,1.40
2022-08-07T18:22:36.182Z,1.27
2022-08-07T18:25:23.869Z,1.35
2022-08-07T18:28:15.412Z,1.02
2022-08-07T18:31:25.118Z,1.60
2022-08-07T18:35:00.808Z,1.30
2022-08-07T18:38:58.897Z,1.10
2022-08-07T18:40:56.162Z,1.30
2022-08-07T18:43:42.855Z,1.02
2022-08-07T18:46:33.589Z,1.38
2022-08-07T18:50:31.361Z,1.65
2022-08-07T18:52:53.650Z,1.40
2022-08-07T18:55:55.908Z,1.42
2022-08-07T18:58:51.770Z,1.60
2022-08-07T19:02:18.121Z,1.65
2022-08-07T19:04:39.718Z,1.60
2022-08-07T19:07:35.143Z,1.55
2022-08-07T19:10:21.912Z,1.98
2022-08-07T19:13:12.063Z,1.23
2022-08-07T19:16:05.959Z,1.80
2022-08-07T19:19:00.151Z,1.85
2022-08-07T19:21:47.622Z,1.77
2022-08-07T19:24:30.073Z,1.70
2022-08-07T19:28:58.139Z,1.48
2022-08-07T19:31:04.152Z,1.70
2022-08-07T19:32:45.281Z,1.70
2022-08-07T19:35:22.549Z,1.63
2022-08-07T19:37:59.567Z,2.15
2022-08-07T19:40:34.697Z,2.30
2022-08-07T19:43:43.146Z,2.15
2022-08-07T19:46:09.351Z,2.00
2022-08-07T19:48:43.620Z,2.35
2022-08-07T19:51:20.068Z,1.83
2022-08-07T19:54:30.987Z,2.15
2022-08-07T19:57:52.140Z,2.30
2022-08-07T19:59:41.706Z,2.38
2022-08-07T20:02:19.790Z,2.13
2022-08-07T20:04:58.002Z,1.60
2022-08-07T20:07:46.662Z,1.90
2022-08-07T20:10:36.757Z,1.67
2022-08-07T20:13:27.169Z,2.72
2022-08-07T20:16:02.376Z,2.80
2022-08-07T20:18:32.709Z,3.10
2022-08-07T20:21:21.005Z,2.08
2022-08-07T20:24:00.890Z,2.35
2022-08-07T20:26:38.507Z,2.10
2022-08-07T20:29:47.210Z,2.58
2022-08-07T20:32:11.589Z,3.97
2022-08-07T20:34:52.705Z,4.25
2022-08-07T20:37:29.558Z,3.88
2022-08-07T20:40:02.560Z,3.83
2022-08-07T20:42:34.490Z,2.80
2022-08-07T20:45:33.721Z,2.45
2022-08-07T20:47:58.229Z,2.92
2022-08-07T20:50:29.091Z,2.45
2022-08-07T20:52:59.689Z,2.95
2022-08-07T20:55:28.658Z,2.80
2022-08-07T20:58:04.085Z,3.17
2022-08-07T21:00:47.081Z,2.80
2022-08-07T21:03:23.325Z,3.30
2022-08-07T21:06:00.831Z,2.90
2022-08-07T21:08:39.346Z,2.88
2022-08-07T21:11:14.333Z,3.08
2022-08-07T21:14:16.127Z,2.90
2022-08-07T21:17:06.405Z,3.10
2022-08-07T21:19:51.305Z,3.30
2022-08-07T21:22:28.344Z,4.38
2022-08-07T21:25:13.551Z,4.53
2022-08-07T21:28:18.884Z,4.15
2022-08-07T21:31:31.316Z,3.22
2022-08-07T21:34:32.570Z,3.50
2022-08-07T21:37:11.413Z,3.67
2022-08-07T21:39:55.058Z,4.25
2022-08-07T21:42:42.275Z,4.35
2022-08-07T21:46:08.910Z,3.25
2022-08-07T21:49:04.768Z,3.22
2022-08-07T21:52:03.978Z,3.10
2022-08-07T21:54:34.118Z,3.92
2022-08-07T21:57:51.851Z,3.40
2022-08-07T22:00:25.176Z,4.13
2022-08-07T22:03:31.049Z,3.60
2022-08-07T22:06:06.005Z,3.20
2022-08-07T22:08:45.852Z,3.35
2022-08-07T22:11:19.610Z,3.75
2022-08-07T22:13:54.878Z,3.58
2022-08-07T22:16:47.538Z,4.07
2022-08-07T22:19:29.458Z,3.60
2022-08-07T22:22:21.457Z,3.50
2022-08-07T22:24:55.233Z,3.63
2022-08-07T22:28:20.323Z,3.10
2022-08-07T22:30:27.592Z,3.40
2022-08-07T22:33:09.326Z,3.47
2022-08-07T22:35:57.920Z,3.70
2022-08-07T22:38:34.515Z,3.15
2022-08-07T22:41:14.198Z,3.17
2022-08-07T22:43:56.181Z,3.97
2022-08-07T22:47:17.353Z,3.90
2022-08-07T22:50:29.174Z,3.40
2022-08-07T22:54:06.927Z,4.32
2022-08-07T22:56:38.039Z,3.92
2022-08-07T22:59:24.369Z,3.97
2022-08-07T23:02:29.639Z,3.47
2022-08-07T23:06:10.127Z,3.70
2022-08-07T23:08:24.101Z,3.88
2022-08-07T23:11:17.490Z,3.55
2022-08-07T23:14:10.827Z,4.85
2022-08-07T23:16:54.734Z,3.80
2022-08-07T23:20:52.482Z,4.00
2022-08-07T23:24:05.112Z,3.55
2022-08-07T23:26:24.999Z,3.38
2022-08-07T23:29:43.111Z,4.15
2022-08-07T23:34:22.103Z,3.85
2022-08-07T23:35:44.887Z,4.00
2022-08-07T23:38:36.565Z,3.45
2022-08-07T23:42:04.116Z,3.72
2022-08-07T23:45:15.143Z,3.72
2022-08-07T23:48:34.497Z,3.67
2022-08-07T23:53:05.707Z,4.20
2022-08-07T23:54:52.067Z,3.53
2022-08-07T23:57:41.633Z,3.67
