createdAt,value
2023-10-20T00:01:59.950Z,19.7
2023-10-20T00:07:52.368Z,19.7
2023-10-20T00:13:43.887Z,19.8
2023-10-20T00:19:35.213Z,19.7
2023-10-20T00:25:27.231Z,19.7
2023-10-20T00:31:19.569Z,19.7
2023-10-20T00:37:11.284Z,19.7
2023-10-20T00:43:03.150Z,19.8
2023-10-20T00:48:56.055Z,19.7
2023-10-20T00:54:48.435Z,19.8
2023-10-20T01:00:40.469Z,19.8
2023-10-20T01:06:33.668Z,19.8
2023-10-20T01:12:25.605Z,19.7
2023-10-20T01:18:17.774Z,19.7
2023-10-20T01:24:09.810Z,19.7
2023-10-20T01:30:01.158Z,19.7
2023-10-20T01:35:53.159Z,19.7
2023-10-20T01:41:44.552Z,19.7
2023-10-20T01:47:37.586Z,19.7
2023-10-20T01:53:29.889Z,19.7
2023-10-20T01:59:21.668Z,19.7
2023-10-20T02:05:14.805Z,19.7
2023-10-20T02:10:51.275Z,19.7
2023-10-20T02:16:44.152Z,19.7
2023-10-20T02:22:36.677Z,19.7
2023-10-20T02:28:28.402Z,19.7
2023-10-20T02:34:21.052Z,19.7
2023-10-20T02:40:12.771Z,19.7
2023-10-20T02:46:04.007Z,19.7
2023-10-20T02:51:56.937Z,19.7
2023-10-20T02:57:48.760Z,19.7
2023-10-20T03:03:41.580Z,19.7
2023-10-20T03:09:34.585Z,19.7
2023-10-20T03:15:26.132Z,19.7
2023-10-20T03:21:17.947Z,19.7
2023-10-20T03:27:13.356Z,19.6
2023-10-20T03:33:05.242Z,19.7
2023-10-20T03:38:58.139Z,19.6
2023-10-20T03:44:49.764Z,19.7
2023-10-20T03:50:42.377Z,19.7
2023-10-20T03:56:33.985Z,19.6
2023-10-20T04:02:26.828Z,19.7
2023-10-20T04:08:03.651Z,19.6
2023-10-20T04:13:40.056Z,19.7
2023-10-20T04:19:18.537Z,19.6
2023-10-20T04:24:56.085Z,19.6
2023-10-20T04:30:32.628Z,19.6
2023-10-20T04:36:09.867Z,19.7
2023-10-20T04:41:47.173Z,19.6
2023-10-20T04:47:24.318Z,19.6
2023-10-20T04:53:02.262Z,19.6
2023-10-20T04:58:22.986Z,19.6
2023-10-20T05:04:00.178Z,19.6
2023-10-20T05:09:39.958Z,19.6
2023-10-20T05:15:15.702Z,19.6
2023-10-20T05:20:52.424Z,19.6
2023-10-20T05:26:28.364Z,19.6
2023-10-20T05:32:07.020Z,19.5
2023-10-20T05:37:28.226Z,19.4
2023-10-20T05:42:49.179Z,19.4
2023-10-20T05:48:10.623Z,19.4
2023-10-20T05:53:31.740Z,19.4
2023-10-20T05:58:52.878Z,19.4
2023-10-20T06:04:45.912Z,19.4
2023-10-20T06:10:07.880Z,19.4
2023-10-20T06:15:28.536Z,19.3
2023-10-20T06:21:19.329Z,19.3
2023-10-20T06:26:39.884Z,19.3
2023-10-20T06:32:01.991Z,19.3
2023-10-20T06:37:38.970Z,19.3
2023-10-20T06:43:15.819Z,19.3
2023-10-20T06:48:53.602Z,19.3
2023-10-20T06:54:57.656Z,19.3
2023-10-20T07:01:32.806Z,19.4
2023-10-20T07:07:25.462Z,19.3
2023-10-20T07:13:21.683Z,19.4
2023-10-20T07:19:14.839Z,19.4
2023-10-20T07:25:09.489Z,19.4
2023-10-20T07:31:07.856Z,19.4
2023-10-20T07:37:01.277Z,19.4
2023-10-20T07:42:53.939Z,19.4
2023-10-20T07:48:47.095Z,19.4
2023-10-20T07:54:24.513Z,19.4
2023-10-20T08:00:18.151Z,19.4
2023-10-20T08:06:18.289Z,19.4
2023-10-20T08:12:13.844Z,19.4
2023-10-20T08:18:07.343Z,19.4
2023-10-20T08:23:59.935Z,19.4
2023-10-20T08:29:52.609Z,19.4
2023-10-20T08:35:45.453Z,19.4
2023-10-20T08:42:01.311Z,19.4
2023-10-20T08:47:23.751Z,19.4
2023-10-20T08:53:03.150Z,19.4
2023-10-20T08:58:59.866Z,19.4
2023-10-20T09:05:10.729Z,19.5
2023-10-20T09:11:06.170Z,19.5
2023-10-20T09:17:02.134Z,19.5
2023-10-20T09:22:54.719Z,19.5
2023-10-20T09:28:18.964Z,19.5
2023-10-20T09:34:18.550Z,19.5
2023-10-20T09:39:57.185Z,19.5
2023-10-20T09:46:00.710Z,19.5
2023-10-20T09:51:58.814Z,19.5
2023-10-20T09:57:54.632Z,19.5
2023-10-20T10:03:49.224Z,19.6
2023-10-20T10:09:43.475Z,19.6
2023-10-20T10:15:35.936Z,19.6
2023-10-20T10:21:30.679Z,19.5
2023-10-20T10:27:35.086Z,19.6
2023-10-20T10:33:49.114Z,19.5
2023-10-20T10:39:44.755Z,19.5
2023-10-20T10:45:40.905Z,19.5
2023-10-20T10:51:40.617Z,19.5
2023-10-20T10:57:37.766Z,19.5
2023-10-20T11:03:32.780Z,19.5
2023-10-20T11:09:28.682Z,19.5
2023-10-20T11:21:20.186Z,19.4
2023-10-20T11:27:14.164Z,19.5
2023-10-20T11:33:18.255Z,19.5
2023-10-20T11:39:10.223Z,19.5
2023-10-20T11:45:01.656Z,19.5
2023-10-20T11:50:54.302Z,19.6
2023-10-20T11:56:52.509Z,19.6
2023-10-20T12:02:44.328Z,19.6
2023-10-20T12:08:37.029Z,19.6
2023-10-20T12:14:13.706Z,19.6
2023-10-20T12:20:06.722Z,19.6
2023-10-20T12:25:43.065Z,19.6
2023-10-20T12:31:38.295Z,19.6
2023-10-20T12:37:32.194Z,19.6
2023-10-20T12:43:23.772Z,19.6
2023-10-20T12:49:02.344Z,19.6
2023-10-20T12:54:39.265Z,19.6
2023-10-20T13:00:15.558Z,19.6
2023-10-20T13:05:54.448Z,19.6
2023-10-20T13:11:42.862Z,19.6
2023-10-20T13:17:38.037Z,19.6
2023-10-20T13:23:14.612Z,19.6
2023-10-20T13:29:06.668Z,19.7
2023-10-20T13:35:03.392Z,19.7
2023-10-20T13:41:13.272Z,19.7
2023-10-20T13:47:06.011Z,19.7
2023-10-20T13:52:57.621Z,19.7
2023-10-20T13:58:51.013Z,19.7
2023-10-20T14:04:29.040Z,19.8
2023-10-20T14:10:07.873Z,19.7
2023-10-20T14:15:43.807Z,19.7
2023-10-20T14:21:20.275Z,19.8
2023-10-20T14:26:56.067Z,19.8
2023-10-20T14:32:32.177Z,19.8
2023-10-20T14:38:08.517Z,19.8
2023-10-20T14:43:48.190Z,19.8
2023-10-20T14:49:25.150Z,19.8
2023-10-20T14:55:16.632Z,19.8
2023-10-20T15:00:53.829Z,19.9
2023-10-20T15:07:04.163Z,19.9
2023-10-20T15:12:57.136Z,19.9
2023-10-20T15:18:53.433Z,19.9
2023-10-20T15:24:56.651Z,19.9
2023-10-20T15:30:50.111Z,19.9
2023-10-20T15:36:42.788Z,19.9
2023-10-20T15:43:03.723Z,19.9
2023-10-20T15:48:55.305Z,19.9
2023-10-20T15:54:47.645Z,19.9
2023-10-20T16:00:39.740Z,19.9
2023-10-20T16:06:36.079Z,19.9
2023-10-20T16:12:11.902Z,20
2023-10-20T16:18:03.474Z,19.9
2023-10-20T16:23:55.301Z,19.9
2023-10-20T16:29:48.752Z,20
2023-10-20T16:35:41.276Z,19.9
2023-10-20T16:41:32.924Z,20
2023-10-20T16:46:53.691Z,19.9
2023-10-20T16:52:45.138Z,20
2023-10-20T16:58:36.584Z,19.9
2023-10-20T17:04:29.457Z,20
2023-10-20T17:10:08.187Z,20
2023-10-20T17:16:01.708Z,20
2023-10-20T17:21:54.422Z,20
2023-10-20T17:27:45.787Z,20
2023-10-20T17:33:38.703Z,20.1
2023-10-20T17:39:31.441Z,20.1
2023-10-20T17:45:26.393Z,20
2023-10-20T17:51:18.985Z,20.1
2023-10-20T17:57:11.677Z,20.1
2023-10-20T18:03:08.970Z,20
2023-10-20T18:09:07.300Z,20
2023-10-20T18:15:00.491Z,20.1
2023-10-20T18:20:55.019Z,20.1
2023-10-20T18:26:48.478Z,20.1
2023-10-20T18:32:44.061Z,20.1
2023-10-20T18:38:36.596Z,20.1
2023-10-20T18:44:15.036Z,20.1
2023-10-20T18:50:10.271Z,20.1
2023-10-20T18:56:02.926Z,20.1
2023-10-20T19:01:57.045Z,20.1
2023-10-20T19:07:35.445Z,20.1
2023-10-20T19:13:31.633Z,20.1
2023-10-20T19:19:25.044Z,20.1
2023-10-20T19:25:20.604Z,20.1
2023-10-20T19:31:16.336Z,20.1
2023-10-20T19:37:10.244Z,20.1
2023-10-20T19:43:03.309Z,20.1
2023-10-20T19:48:57.150Z,20.1
2023-10-20T19:54:49.557Z,20.1
2023-10-20T20:00:42.420Z,20.1
2023-10-20T20:06:37.895Z,20.1
2023-10-20T20:12:29.579Z,20.1
2023-10-20T20:18:11.291Z,20.1
2023-10-20T20:23:47.427Z,20.1
2023-10-20T20:29:39.583Z,20.1
2023-10-20T20:35:32.267Z,20
2023-10-20T20:41:23.908Z,20
2023-10-20T20:47:17.302Z,20.1
2023-10-20T20:53:02.417Z,20
2023-10-20T20:58:54.751Z,20
2023-10-20T21:04:36.123Z,20
2023-10-20T21:10:11.829Z,20
2023-10-20T21:16:03.378Z,20
2023-10-20T21:21:41.324Z,19.9
2023-10-20T21:27:16.955Z,19.9
2023-10-20T21:32:52.803Z,19.9
2023-10-20T21:38:46.680Z,19.9
2023-10-20T21:44:22.594Z,19.9
2023-10-20T21:50:14.477Z,19.9
2023-10-20T21:55:35.220Z,19.9
2023-10-20T22:01:11.180Z,19.9
2023-10-20T22:07:17.563Z,19.9
2023-10-20T22:13:20.397Z,19.8
2023-10-20T22:18:55.979Z,19.9
2023-10-20T22:24:48.605Z,19.8
2023-10-20T22:30:43.251Z,19.8
2023-10-20T22:36:19.603Z,19.8
2023-10-20T22:42:12.046Z,19.8
2023-10-20T22:47:49.432Z,19.8
2023-10-20T22:53:43.679Z,19.8
2023-10-20T22:59:05.254Z,19.8
2023-10-20T23:04:43.002Z,19.8
2023-10-20T23:10:19.648Z,19.8
2023-10-20T23:16:11.403Z,19.8
2023-10-20T23:21:33.097Z,19.8
2023-10-20T23:26:53.178Z,19.8
2023-10-20T23:32:13.855Z,19.8
2023-10-20T23:38:06.707Z,19.8
2023-10-20T23:43:43.297Z,19.8
2023-10-20T23:49:20.485Z,19.8
2023-10-20T23:54:57.016Z,19.8
