createdAt,value
2018-05-26T00:01:11.017Z,20.20
2018-05-26T00:03:38.499Z,20.20
2018-05-26T00:06:06.755Z,20.10
2018-05-26T00:08:34.275Z,20.10
2018-05-26T00:11:01.772Z,20.20
2018-05-26T00:13:29.267Z,20.30
2018-05-26T00:15:56.783Z,20.20
2018-05-26T00:18:24.275Z,20.10
2018-05-26T00:20:51.757Z,20.00
2018-05-26T00:23:19.270Z,19.90
2018-05-26T00:25:46.758Z,19.90
2018-05-26T00:28:15.195Z,19.90
2018-05-26T00:30:42.689Z,19.90
2018-05-26T00:33:10.177Z,19.90
2018-05-26T00:35:38.476Z,19.80
2018-05-26T00:38:06.730Z,19.80
2018-05-26T00:40:34.223Z,19.70
2018-05-26T00:43:02.515Z,19.70
2018-05-26T00:45:30.774Z,19.60
2018-05-26T00:47:58.448Z,19.60
2018-05-26T00:50:25.942Z,19.60
2018-05-26T00:52:53.435Z,19.60
2018-05-26T00:55:20.971Z,19.60
2018-05-26T00:57:48.467Z,19.50
2018-05-26T01:00:16.851Z,19.60
2018-05-26T01:02:45.112Z,19.60
2018-05-26T01:05:12.639Z,19.60
2018-05-26T01:07:40.127Z,19.60
2018-05-26T01:10:07.614Z,19.60
2018-05-26T01:12:35.139Z,19.50
2018-05-26T01:15:02.631Z,19.60
2018-05-26T01:17:30.167Z,19.50
2018-05-26T01:19:58.427Z,19.40
2018-05-26T01:22:25.919Z,19.30
2018-05-26T01:24:54.215Z,19.40
2018-05-26T01:27:22.480Z,19.30
2018-05-26T01:29:49.979Z,19.20
2018-05-26T01:32:18.275Z,19.20
2018-05-26T01:34:45.773Z,19.20
2018-05-26T01:37:13.266Z,19.20
2018-05-26T01:39:40.800Z,19.10
2018-05-26T01:42:08.300Z,19.10
2018-05-26T01:44:35.799Z,19.10
2018-05-26T01:47:03.484Z,19.10
2018-05-26T01:49:31.735Z,18.90
2018-05-26T01:51:59.223Z,18.90
2018-05-26T01:54:26.907Z,18.90
2018-05-26T01:56:54.394Z,18.80
2018-05-26T01:59:22.645Z,18.80
2018-05-26T02:01:50.164Z,18.80
2018-05-26T02:04:17.654Z,18.80
2018-05-26T02:06:45.151Z,18.80
2018-05-26T02:09:12.833Z,18.90
2018-05-26T02:11:40.323Z,18.80
2018-05-26T02:14:08.578Z,18.70
2018-05-26T02:16:36.251Z,18.70
2018-05-26T02:19:03.734Z,18.70
2018-05-26T02:21:31.218Z,18.70
2018-05-26T02:23:58.747Z,18.60
2018-05-26T02:26:26.242Z,18.70
2018-05-26T02:28:53.728Z,18.70
2018-05-26T02:31:21.409Z,18.60
2018-05-26T02:33:49.675Z,18.60
2018-05-26T02:36:17.163Z,18.60
2018-05-26T02:38:44.687Z,18.60
2018-05-26T02:41:12.174Z,18.50
2018-05-26T02:43:39.662Z,18.50
2018-05-26T02:46:07.184Z,18.50
2018-05-26T02:48:34.674Z,18.50
2018-05-26T02:51:02.174Z,18.40
2018-05-26T02:53:29.701Z,18.40
2018-05-26T02:55:57.195Z,18.40
2018-05-26T02:58:24.677Z,18.40
2018-05-26T03:00:52.357Z,18.30
2018-05-26T03:03:19.846Z,18.30
2018-05-26T03:05:53.058Z,18.20
2018-05-26T03:08:27.087Z,18.20
2018-05-26T03:11:01.151Z,18.20
2018-05-26T03:13:34.958Z,18.20
2018-05-26T03:16:03.566Z,18.10
2018-05-26T03:18:31.057Z,18.20
2018-05-26T03:20:58.542Z,18.20
2018-05-26T03:23:26.221Z,18.20
2018-05-26T03:25:53.706Z,18.20
2018-05-26T03:28:21.962Z,18.20
2018-05-26T03:30:49.646Z,18.10
2018-05-26T03:33:17.134Z,18.10
2018-05-26T03:35:44.618Z,18.20
2018-05-26T03:38:13.041Z,18.20
2018-05-26T03:40:40.530Z,18.20
2018-05-26T03:43:08.010Z,18.20
2018-05-26T03:45:35.678Z,18.10
2018-05-26T03:48:03.169Z,18.10
2018-05-26T03:50:30.667Z,18.00
2018-05-26T03:52:58.195Z,18.00
2018-05-26T03:55:38.454Z,18.00
2018-05-26T03:58:17.931Z,18.00
2018-05-26T04:00:45.422Z,17.90
2018-05-26T04:03:13.682Z,17.90
2018-05-26T04:05:41.377Z,17.90
2018-05-26T04:08:08.858Z,17.90
2018-05-26T04:10:37.114Z,18.00
2018-05-26T04:13:04.779Z,17.90
2018-05-26T04:15:32.278Z,18.00
2018-05-26T04:17:59.777Z,18.00
2018-05-26T04:20:27.310Z,18.10
2018-05-26T04:22:54.833Z,18.10
2018-05-26T04:25:22.481Z,18.20
2018-05-26T04:27:50.746Z,18.30
2018-05-26T04:30:18.239Z,18.20
2018-05-26T04:32:46.536Z,18.40
2018-05-26T04:35:14.034Z,18.30
2018-05-26T04:37:41.561Z,18.40
2018-05-26T04:40:09.818Z,18.50
2018-05-26T04:42:37.306Z,18.50
2018-05-26T04:45:04.841Z,18.50
2018-05-26T04:47:32.328Z,18.60
2018-05-26T04:49:59.828Z,18.60
2018-05-26T04:52:28.114Z,18.80
2018-05-26T04:54:56.377Z,18.80
2018-05-26T04:57:23.874Z,18.80
2018-05-26T04:59:52.165Z,18.90
2018-05-26T05:02:20.409Z,19.00
2018-05-26T05:04:47.910Z,18.90
2018-05-26T05:07:15.438Z,19.10
2018-05-26T05:09:42.930Z,19.10
2018-05-26T05:12:10.411Z,19.10
2018-05-26T05:14:37.930Z,19.20
2018-05-26T05:17:05.415Z,19.40
2018-05-26T05:19:32.897Z,19.50
2018-05-26T05:22:00.430Z,19.50
2018-05-26T05:24:27.918Z,19.60
2018-05-26T05:26:55.405Z,19.60
2018-05-26T05:29:23.082Z,19.60
2018-05-26T05:31:50.574Z,19.60
2018-05-26T05:34:18.069Z,19.60
2018-05-26T05:36:46.359Z,19.70
2018-05-26T05:39:14.610Z,19.70
2018-05-26T05:41:42.143Z,19.70
2018-05-26T05:44:09.641Z,19.70
2018-05-26T05:46:37.130Z,19.80
2018-05-26T05:49:04.659Z,19.80
2018-05-26T05:51:32.151Z,19.90
2018-05-26T05:53:59.650Z,19.90
2018-05-26T05:56:27.191Z,19.80
2018-05-26T05:58:54.677Z,19.90
2018-05-26T06:01:22.170Z,20.00
2018-05-26T06:03:50.471Z,20.20
2018-05-26T06:06:18.723Z,20.30
2018-05-26T06:08:46.206Z,20.30
2018-05-26T06:11:13.883Z,20.40
2018-05-26T06:13:41.379Z,20.40
2018-05-26T06:16:09.631Z,20.60
2018-05-26T06:18:37.294Z,20.50
2018-05-26T06:21:04.784Z,20.60
2018-05-26T06:23:32.278Z,20.70
2018-05-26T06:26:00.562Z,20.70
2018-05-26T06:28:28.814Z,20.60
2018-05-26T06:30:56.338Z,20.60
2018-05-26T06:33:23.834Z,20.50
2018-05-26T06:35:51.349Z,20.50
2018-05-26T06:38:18.866Z,20.60
2018-05-26T06:40:46.355Z,20.60
2018-05-26T06:43:13.882Z,20.60
2018-05-26T06:45:42.137Z,20.70
2018-05-26T06:48:09.635Z,20.60
2018-05-26T06:50:38.066Z,20.80
2018-05-26T06:53:05.562Z,20.70
2018-05-26T06:55:33.190Z,20.80
2018-05-26T06:58:00.860Z,20.80
2018-05-26T07:00:28.351Z,20.90
2018-05-26T07:02:55.900Z,20.90
2018-05-26T07:05:23.390Z,21.00
2018-05-26T07:07:50.891Z,20.90
2018-05-26T07:10:18.386Z,20.90
2018-05-26T07:12:46.848Z,21.00
2018-05-26T07:15:14.338Z,20.90
2018-05-26T07:17:41.835Z,21.00
2018-05-26T07:20:10.130Z,20.80
2018-05-26T07:22:37.639Z,20.80
2018-05-26T07:25:05.133Z,21.00
2018-05-26T07:27:32.667Z,21.20
2018-05-26T07:30:00.159Z,21.20
2018-05-26T07:32:27.693Z,21.30
2018-05-26T07:34:55.213Z,21.40
2018-05-26T07:37:22.702Z,21.60
2018-05-26T07:39:50.991Z,22.10
2018-05-26T07:42:18.476Z,22.10
2018-05-26T07:44:46.738Z,22.80
2018-05-26T07:47:14.434Z,22.70
2018-05-26T07:49:42.693Z,23.90
2018-05-26T07:52:10.205Z,23.90
2018-05-26T07:54:37.743Z,24.40
2018-05-26T07:57:05.245Z,24.80
2018-05-26T07:59:32.736Z,25.00
2018-05-26T08:02:00.259Z,25.50
2018-05-26T08:04:27.748Z,25.20
2018-05-26T08:06:56.040Z,25.00
2018-05-26T08:09:23.536Z,24.90
2018-05-26T08:11:51.033Z,24.90
2018-05-26T08:14:18.563Z,25.70
2018-05-26T08:16:46.061Z,26.00
2018-05-26T08:19:13.591Z,26.80
2018-05-26T08:21:41.886Z,27.10
2018-05-26T08:24:09.374Z,27.10
2018-05-26T08:26:37.046Z,26.10
2018-05-26T08:29:04.543Z,26.10
2018-05-26T08:31:32.043Z,26.90
2018-05-26T08:33:59.722Z,27.80
2018-05-26T08:36:27.206Z,27.80
2018-05-26T08:38:55.465Z,27.90
2018-05-26T08:41:23.142Z,27.90
2018-05-26T08:43:50.622Z,28.00
2018-05-26T08:46:18.107Z,27.80
2018-05-26T08:48:46.396Z,27.70
2018-05-26T08:51:14.655Z,27.60
2018-05-26T08:53:42.164Z,27.60
2018-05-26T08:56:09.684Z,28.00
2018-05-26T08:58:37.173Z,28.30
2018-05-26T09:01:04.671Z,28.40
2018-05-26T09:03:32.334Z,28.80
2018-05-26T09:06:00.601Z,29.90
2018-05-26T09:08:28.111Z,29.80
2018-05-26T09:10:55.647Z,29.50
2018-05-26T09:13:23.144Z,29.50
2018-05-26T09:15:50.647Z,30.00
2018-05-26T09:18:18.170Z,30.00
2018-05-26T09:20:45.654Z,31.00
2018-05-26T09:23:14.134Z,32.10
2018-05-26T09:25:42.402Z,32.20
2018-05-26T09:28:09.920Z,32.20
2018-05-26T09:30:37.485Z,32.40
2018-05-26T09:33:04.991Z,32.60
2018-05-26T09:35:32.487Z,32.40
2018-05-26T09:38:00.007Z,31.00
2018-05-26T09:40:27.502Z,30.50
2018-05-26T09:42:55.000Z,30.60
2018-05-26T09:45:22.682Z,30.00
2018-05-26T09:47:50.170Z,30.00
2018-05-26T09:50:18.417Z,30.70
2018-05-26T09:52:45.939Z,30.60
2018-05-26T09:55:13.438Z,31.30
2018-05-26T09:57:40.920Z,31.90
2018-05-26T10:00:08.586Z,32.30
2018-05-26T10:02:36.074Z,32.40
2018-05-26T10:05:03.561Z,32.40
2018-05-26T10:07:31.101Z,32.00
2018-05-26T10:09:58.590Z,31.40
2018-05-26T10:12:26.938Z,31.60
2018-05-26T10:14:54.435Z,30.60
2018-05-26T10:17:21.938Z,30.10
2018-05-26T10:19:49.464Z,30.40
2018-05-26T10:22:17.107Z,30.60
2018-05-26T10:24:44.689Z,30.70
2018-05-26T10:27:12.422Z,30.80
2018-05-26T10:29:39.931Z,30.60
2018-05-26T10:32:07.466Z,30.30
2018-05-26T10:34:35.090Z,30.20
2018-05-26T10:37:02.650Z,30.50
2018-05-26T10:39:30.223Z,30.80
2018-05-26T10:41:57.982Z,31.30
2018-05-26T10:44:25.572Z,31.60
2018-05-26T10:46:53.144Z,31.70
2018-05-26T10:49:20.718Z,30.90
2018-05-26T10:51:48.200Z,30.60
2018-05-26T10:54:15.695Z,30.60
2018-05-26T10:56:43.346Z,30.50
2018-05-26T10:59:10.902Z,30.00
2018-05-26T11:01:38.426Z,29.90
2018-05-26T11:04:06.208Z,29.70
2018-05-26T11:06:45.457Z,29.80
2018-05-26T11:09:13.053Z,30.00
2018-05-26T11:11:41.315Z,29.80
2018-05-26T11:14:08.807Z,29.80
2018-05-26T11:16:37.150Z,29.40
2018-05-26T11:19:04.725Z,29.40
2018-05-26T11:21:32.968Z,28.90
2018-05-26T11:24:00.838Z,28.80
2018-05-26T11:26:28.376Z,28.70
2018-05-26T11:28:56.915Z,28.40
2018-05-26T11:31:24.608Z,28.40
2018-05-26T11:33:52.199Z,28.30
2018-05-26T11:36:19.800Z,28.00
2018-05-26T11:38:48.425Z,27.40
2018-05-26T11:41:16.075Z,27.40
2018-05-26T11:43:43.606Z,27.60
2018-05-26T11:46:11.133Z,27.70
2018-05-26T11:48:39.378Z,27.70
2018-05-26T11:51:06.919Z,27.60
2018-05-26T11:53:34.609Z,27.70
2018-05-26T11:56:02.097Z,27.70
2018-05-26T11:58:29.583Z,27.70
2018-05-26T12:00:57.239Z,27.60
2018-05-26T12:03:24.734Z,27.70
2018-05-26T12:05:52.218Z,27.50
2018-05-26T12:08:20.666Z,27.40
2018-05-26T12:10:48.199Z,27.40
2018-05-26T12:13:15.657Z,27.40
2018-05-26T12:15:44.091Z,27.40
2018-05-26T12:18:11.584Z,27.40
2018-05-26T12:20:39.086Z,27.40
2018-05-26T12:23:07.373Z,27.50
2018-05-26T12:25:35.639Z,27.40
2018-05-26T12:28:03.150Z,27.30
2018-05-26T12:30:30.648Z,27.30
2018-05-26T12:32:58.174Z,27.20
2018-05-26T12:35:26.439Z,27.40
2018-05-26T12:37:53.943Z,27.30
2018-05-26T12:40:21.623Z,27.30
2018-05-26T12:42:49.118Z,27.30
2018-05-26T12:45:16.671Z,27.40
2018-05-26T12:47:44.330Z,27.30
2018-05-26T12:50:11.823Z,27.30
2018-05-26T12:52:39.321Z,27.40
2018-05-26T12:55:06.852Z,27.40
2018-05-26T12:57:34.359Z,27.40
2018-05-26T13:00:01.863Z,27.40
2018-05-26T13:02:29.383Z,27.40
2018-05-26T13:04:57.062Z,27.40
2018-05-26T13:07:24.559Z,27.50
2018-05-26T13:09:52.091Z,27.50
2018-05-26T13:12:19.594Z,27.40
2018-05-26T13:14:47.083Z,27.40
2018-05-26T13:17:14.761Z,27.30
2018-05-26T13:19:42.265Z,27.20
2018-05-26T13:22:09.751Z,27.20
2018-05-26T13:24:38.334Z,27.20
2018-05-26T13:27:05.826Z,27.30
2018-05-26T13:29:33.314Z,27.30
2018-05-26T13:32:00.990Z,27.40
2018-05-26T13:34:28.474Z,27.30
2018-05-26T13:36:55.963Z,27.30
2018-05-26T13:39:23.487Z,27.30
2018-05-26T13:41:50.971Z,27.20
2018-05-26T13:44:18.495Z,27.10
2018-05-26T13:46:45.987Z,27.10
2018-05-26T13:49:13.477Z,27.20
2018-05-26T13:51:41.157Z,27.20
2018-05-26T13:54:08.667Z,27.20
2018-05-26T13:56:36.929Z,27.20
2018-05-26T13:59:04.603Z,27.10
2018-05-26T14:01:32.134Z,27.30
2018-05-26T14:03:59.620Z,27.20
2018-05-26T14:06:27.264Z,27.30
2018-05-26T14:08:54.815Z,27.20
2018-05-26T14:11:23.088Z,27.00
2018-05-26T14:13:50.607Z,27.00
2018-05-26T14:16:18.168Z,27.10
2018-05-26T14:18:59.617Z,27.10
2018-05-26T14:21:27.102Z,27.10
2018-05-26T14:23:54.589Z,27.20
2018-05-26T14:26:23.028Z,27.10
2018-05-26T14:28:50.510Z,27.00
2018-05-26T14:31:18.003Z,27.10
2018-05-26T14:33:45.534Z,27.20
2018-05-26T14:36:13.219Z,27.10
2018-05-26T14:38:41.277Z,27.00
2018-05-26T14:41:08.810Z,27.10
2018-05-26T14:43:36.318Z,27.10
2018-05-26T14:46:03.811Z,27.00
2018-05-26T14:48:31.478Z,27.10
2018-05-26T14:50:58.977Z,27.10
2018-05-26T14:53:26.471Z,27.10
2018-05-26T14:55:54.787Z,27.10
2018-05-26T14:58:22.336Z,27.00
2018-05-26T15:00:49.807Z,27.10
2018-05-26T15:03:18.095Z,27.10
2018-05-26T15:05:46.358Z,27.00
2018-05-26T15:08:14.035Z,27.00
2018-05-26T15:10:41.539Z,27.00
2018-05-26T15:13:09.074Z,27.00
2018-05-26T15:15:36.594Z,26.90
2018-05-26T15:18:04.087Z,27.00
2018-05-26T15:20:31.584Z,27.00
2018-05-26T15:22:59.262Z,27.00
2018-05-26T15:25:26.761Z,27.10
2018-05-26T15:27:54.267Z,27.10
2018-05-26T15:30:21.934Z,27.20
2018-05-26T15:32:49.426Z,27.20
2018-05-26T15:35:16.926Z,27.10
2018-05-26T15:37:44.465Z,27.10
2018-05-26T15:40:11.984Z,27.30
2018-05-26T15:42:40.242Z,27.20
2018-05-26T15:45:07.792Z,27.20
2018-05-26T15:47:35.307Z,27.20
2018-05-26T15:50:03.598Z,27.20
2018-05-26T15:52:31.865Z,27.20
2018-05-26T15:54:59.380Z,27.10
2018-05-26T15:57:26.922Z,27.20
2018-05-26T15:59:55.209Z,27.20
2018-05-26T16:02:22.703Z,27.20
2018-05-26T16:04:50.295Z,27.10
2018-05-26T16:07:17.790Z,27.00
2018-05-26T16:09:45.310Z,27.00
2018-05-26T16:12:13.757Z,27.00
2018-05-26T16:14:41.261Z,27.00
2018-05-26T16:17:09.539Z,27.10
2018-05-26T16:19:37.239Z,27.00
2018-05-26T16:22:04.746Z,27.10
2018-05-26T16:24:33.702Z,27.00
2018-05-26T16:27:02.011Z,27.00
2018-05-26T16:29:29.604Z,26.90
2018-05-26T16:31:57.066Z,27.00
2018-05-26T16:34:24.584Z,26.90
2018-05-26T16:36:52.058Z,26.90
2018-05-26T16:39:19.576Z,26.90
2018-05-26T16:41:47.841Z,27.00
2018-05-26T16:44:16.087Z,26.90
2018-05-26T16:46:43.599Z,26.90
2018-05-26T16:49:22.237Z,26.60
2018-05-26T16:51:49.767Z,26.50
2018-05-26T16:54:17.249Z,26.70
2018-05-26T16:56:44.734Z,26.80
2018-05-26T16:59:12.370Z,26.80
2018-05-26T17:01:39.860Z,26.80
2018-05-26T17:04:07.539Z,26.90
2018-05-26T17:06:35.043Z,26.90
2018-05-26T17:09:02.555Z,26.90
2018-05-26T17:11:30.087Z,26.90
2018-05-26T17:13:57.611Z,26.90
2018-05-26T17:16:25.144Z,27.00
2018-05-26T17:18:54.614Z,27.00
2018-05-26T17:21:22.101Z,27.00
2018-05-26T17:23:50.366Z,26.90
2018-05-26T17:26:18.683Z,26.90
2018-05-26T17:28:46.182Z,26.90
2018-05-26T17:31:13.723Z,26.90
2018-05-26T17:33:41.976Z,26.90
2018-05-26T17:36:09.470Z,26.80
2018-05-26T17:38:38.061Z,26.90
2018-05-26T17:41:06.330Z,26.90
2018-05-26T17:43:33.818Z,26.80
2018-05-26T17:46:02.275Z,26.90
2018-05-26T17:48:29.779Z,26.80
2018-05-26T17:50:58.059Z,26.90
2018-05-26T17:53:25.954Z,26.80
2018-05-26T17:55:54.198Z,26.80
2018-05-26T17:58:21.694Z,26.80
2018-05-26T18:00:49.231Z,26.80
2018-05-26T18:03:16.762Z,26.70
2018-05-26T18:05:44.266Z,26.60
2018-05-26T18:08:11.758Z,26.60
2018-05-26T18:10:39.283Z,26.60
2018-05-26T18:13:06.806Z,26.50
2018-05-26T18:15:34.301Z,26.50
2018-05-26T18:18:02.564Z,26.50
2018-05-26T18:20:30.147Z,26.50
2018-05-26T18:22:57.681Z,26.50
2018-05-26T18:25:25.186Z,26.50
2018-05-26T18:27:52.865Z,26.50
2018-05-26T18:30:20.354Z,26.50
2018-05-26T18:32:48.659Z,26.50
2018-05-26T18:35:16.194Z,26.50
2018-05-26T18:37:43.697Z,26.50
2018-05-26T18:40:11.214Z,26.50
2018-05-26T18:42:38.754Z,26.40
2018-05-26T18:45:06.246Z,26.30
2018-05-26T18:47:33.738Z,26.20
2018-05-26T18:50:01.275Z,26.30
2018-05-26T18:52:28.769Z,26.20
2018-05-26T18:54:56.459Z,26.30
2018-05-26T18:57:23.953Z,26.30
2018-05-26T18:59:51.450Z,26.10
2018-05-26T19:02:18.986Z,26.00
2018-05-26T19:04:46.494Z,25.90
2018-05-26T19:07:14.002Z,26.10
2018-05-26T19:09:41.539Z,26.20
2018-05-26T19:12:09.038Z,26.10
2018-05-26T19:14:36.542Z,26.10
2018-05-26T19:17:04.982Z,26.10
2018-05-26T19:19:32.471Z,26.00
2018-05-26T19:21:59.967Z,26.10
2018-05-26T19:24:27.509Z,26.10
2018-05-26T19:26:55.050Z,26.10
2018-05-26T19:29:22.646Z,26.00
2018-05-26T19:31:50.134Z,26.00
2018-05-26T19:34:17.618Z,25.90
2018-05-26T19:36:46.257Z,25.90
2018-05-26T19:39:13.751Z,25.90
2018-05-26T19:41:41.243Z,25.80
2018-05-26T19:44:08.825Z,25.80
2018-05-26T19:46:37.047Z,25.70
2018-05-26T19:49:04.542Z,25.70
2018-05-26T19:51:32.074Z,25.70
2018-05-26T19:54:00.346Z,25.70
2018-05-26T19:56:27.864Z,25.60
2018-05-26T19:58:55.394Z,25.50
2018-05-26T20:01:23.662Z,25.50
2018-05-26T20:03:51.166Z,25.50
2018-05-26T20:06:19.462Z,25.40
2018-05-26T20:08:46.954Z,25.40
2018-05-26T20:11:14.632Z,25.40
2018-05-26T20:13:42.130Z,25.30
2018-05-26T20:16:09.647Z,25.20
2018-05-26T20:18:37.171Z,25.10
2018-05-26T20:21:04.663Z,25.00
2018-05-26T20:23:32.344Z,24.80
2018-05-26T20:26:00.628Z,24.70
2018-05-26T20:28:28.131Z,24.70
2018-05-26T20:30:55.774Z,24.70
2018-05-26T20:33:23.262Z,24.70
2018-05-26T20:35:51.522Z,24.50
2018-05-26T20:38:19.051Z,24.40
2018-05-26T20:40:46.551Z,24.20
2018-05-26T20:43:14.048Z,23.90
2018-05-26T20:45:41.571Z,23.80
2018-05-26T20:48:09.065Z,23.80
2018-05-26T20:50:36.558Z,23.80
2018-05-26T20:53:04.097Z,23.70
2018-05-26T20:55:31.588Z,23.80
2018-05-26T20:57:59.888Z,23.90
2018-05-26T21:00:28.179Z,23.90
2018-05-26T21:02:56.441Z,23.70
2018-05-26T21:05:23.950Z,23.60
2018-05-26T21:07:52.382Z,23.30
2018-05-26T21:10:19.881Z,23.30
2018-05-26T21:12:47.372Z,23.40
2018-05-26T21:15:14.898Z,23.40
2018-05-26T21:17:42.386Z,23.50
2018-05-26T21:20:09.880Z,23.50
2018-05-26T21:22:37.402Z,23.50
2018-05-26T21:25:04.936Z,23.50
2018-05-26T21:27:33.240Z,23.60
2018-05-26T21:30:00.754Z,23.50
2018-05-26T21:32:28.253Z,23.60
2018-05-26T21:34:56.695Z,23.60
2018-05-26T21:37:24.192Z,23.60
2018-05-26T21:39:51.700Z,23.70
2018-05-26T21:42:20.142Z,23.80
2018-05-26T21:44:47.631Z,23.70
2018-05-26T21:47:15.166Z,23.90
2018-05-26T21:49:42.678Z,23.90
2018-05-26T21:52:10.184Z,23.90
2018-05-26T21:54:50.974Z,23.90
2018-05-26T21:57:18.542Z,23.80
2018-05-26T21:59:46.763Z,23.90
2018-05-26T22:02:14.290Z,23.80
2018-05-26T22:04:42.562Z,23.80
2018-05-26T22:07:10.863Z,23.60
2018-05-26T22:09:38.365Z,23.60
2018-05-26T22:12:05.855Z,23.40
2018-05-26T22:14:33.534Z,23.30
2018-05-26T22:17:01.030Z,23.10
2018-05-26T22:19:28.725Z,23.00
2018-05-26T22:21:56.410Z,23.00
2018-05-26T22:24:25.858Z,23.00
2018-05-26T22:26:53.360Z,23.20
2018-05-26T22:29:20.948Z,23.20
2018-05-26T22:31:48.385Z,23.30
2018-05-26T22:34:15.877Z,23.30
2018-05-26T22:36:43.407Z,23.40
2018-05-26T22:39:11.666Z,23.40
2018-05-26T22:41:39.162Z,23.40
2018-05-26T22:44:06.686Z,23.50
2018-05-26T22:46:34.955Z,23.40
2018-05-26T22:49:02.647Z,23.40
2018-05-26T22:51:30.905Z,23.30
2018-05-26T22:53:58.404Z,23.20
2018-05-26T22:56:26.705Z,23.00
2018-05-26T22:58:54.206Z,22.90
2018-05-26T23:01:21.706Z,22.80
2018-05-26T23:03:49.389Z,22.60
2018-05-26T23:06:16.890Z,22.40
2018-05-26T23:08:45.142Z,22.30
2018-05-26T23:11:12.834Z,22.20
2018-05-26T23:13:40.441Z,22.20
2018-05-26T23:16:07.934Z,22.10
2018-05-26T23:18:35.454Z,22.00
2018-05-26T23:21:03.715Z,22.00
2018-05-26T23:23:31.390Z,21.90
2018-05-26T23:25:58.882Z,22.00
2018-05-26T23:28:26.379Z,22.10
2018-05-26T23:30:54.055Z,22.10
2018-05-26T23:33:21.551Z,22.10
2018-05-26T23:35:49.048Z,22.00
2018-05-26T23:38:16.572Z,21.90
2018-05-26T23:40:44.086Z,21.90
2018-05-26T23:43:11.598Z,21.90
2018-05-26T23:45:39.895Z,21.50
2018-05-26T23:48:07.386Z,21.40
2018-05-26T23:50:34.893Z,21.30
2018-05-26T23:53:02.439Z,21.30
2018-05-26T23:55:30.703Z,21.60
2018-05-26T23:57:58.270Z,21.50
