createdAt,value
2022-10-15T17:19:23.621Z,76.67
2022-10-15T17:24:23.474Z,77.17
2022-10-15T17:29:24.667Z,77.00
2022-10-15T17:34:23.233Z,76.76
2022-10-15T17:39:23.234Z,76.32
2022-10-15T17:44:23.094Z,76.32
2022-10-15T17:49:23.132Z,75.49
2022-10-15T17:54:23.030Z,75.79
2022-10-15T17:59:23.059Z,76.63
2022-10-15T18:04:22.968Z,75.59
2022-10-15T18:09:25.886Z,75.79
2022-10-15T18:14:22.721Z,78.61
2022-10-15T18:19:22.999Z,76.19
2022-10-15T18:24:22.699Z,76.23
2022-10-15T18:30:40.229Z,77.67
2022-10-15T18:35:40.096Z,78.61
2022-10-15T18:40:41.197Z,77.97
2022-10-15T18:45:39.926Z,77.57
2022-10-15T18:50:39.895Z,76.93
2022-10-15T18:55:39.946Z,77.03
2022-10-15T19:00:39.866Z,77.23
2022-10-15T19:05:39.895Z,77.27
2022-10-15T19:10:39.593Z,77.67
2022-10-15T19:15:39.533Z,77.87
2022-10-15T19:20:42.462Z,78.41
2022-10-15T19:25:39.434Z,79.46
2022-10-15T19:30:39.320Z,79.46
2022-10-15T19:35:39.254Z,79.05
2022-10-15T19:40:39.319Z,79.36
2022-10-15T19:45:39.114Z,79.80
2022-10-15T19:50:39.128Z,80.20
2022-10-15T19:55:38.999Z,79.80
2022-10-15T20:00:38.926Z,80.00
2022-10-15T20:05:38.865Z,80.40
2022-10-15T20:10:38.905Z,80.20
2022-10-15T20:15:38.719Z,80.64
2022-10-15T20:20:41.734Z,80.64
2022-10-15T20:25:38.599Z,81.18
2022-10-15T20:30:38.764Z,80.54
2022-10-15T20:35:38.474Z,80.33
2022-10-15T20:40:38.550Z,80.64
2022-10-15T20:45:38.573Z,80.64
2022-10-15T20:50:38.394Z,80.00
2022-10-15T20:55:38.192Z,80.64
2022-10-15T21:00:38.150Z,81.18
2022-10-15T21:05:38.061Z,80.98
2022-10-15T21:10:37.984Z,80.78
2022-10-15T21:15:45.787Z,80.78
2022-10-15T21:22:10.519Z,81.22
2022-10-15T21:28:53.208Z,80.38
2022-10-15T21:36:10.687Z,80.38
2022-10-15T21:42:52.081Z,80.88
2022-10-15T21:49:09.789Z,80.58
2022-10-15T21:56:11.187Z,80.68
2022-10-15T22:01:13.551Z,80.44
2022-10-15T22:06:11.827Z,80.94
2022-10-15T22:11:10.757Z,80.44
2022-10-15T22:16:10.724Z,80.10
2022-10-15T22:21:10.638Z,79.80
2022-10-15T22:26:10.787Z,79.16
2022-10-15T22:31:21.098Z,78.75
2022-10-15T22:36:10.497Z,79.80
2022-10-15T22:41:10.521Z,79.60
2022-10-15T22:46:14.052Z,79.39
2022-10-15T22:51:10.267Z,80.88
2022-10-15T22:56:10.163Z,79.80
2022-10-15T23:01:10.218Z,79.90
2022-10-15T23:06:10.773Z,78.85
2022-10-15T23:11:10.059Z,78.11
2022-10-15T23:16:10.156Z,78.75
2022-10-15T23:21:09.832Z,78.41
2022-10-15T23:26:09.757Z,78.31
2022-10-15T23:31:09.709Z,78.31
2022-10-15T23:36:09.727Z,78.31
2022-10-15T23:41:09.657Z,78.81
2022-10-15T23:46:12.719Z,78.85
2022-10-15T23:51:09.483Z,81.55
2022-10-15T23:56:09.978Z,81.15
