createdAt,value
2022-12-01T00:00:14.642Z,25.65
2022-12-01T00:00:44.678Z,25.67
2022-12-01T00:01:14.714Z,25.64
2022-12-01T00:01:45.000Z,25.64
2022-12-01T00:02:14.966Z,25.65
2022-12-01T00:02:44.945Z,25.64
2022-12-01T00:03:15.049Z,25.64
2022-12-01T00:03:44.870Z,25.62
2022-12-01T00:04:14.904Z,25.64
2022-12-01T00:04:44.946Z,25.64
2022-12-01T00:05:14.981Z,25.65
2022-12-01T00:05:45.016Z,25.64
2022-12-01T00:06:15.068Z,25.65
2022-12-01T00:06:45.150Z,25.64
2022-12-01T00:07:15.217Z,25.64
2022-12-01T00:07:45.334Z,25.64
2022-12-01T00:08:15.312Z,25.65
2022-12-01T00:08:45.400Z,25.62
2022-12-01T00:09:19.700Z,25.62
2022-12-01T00:09:45.689Z,25.65
2022-12-01T00:10:15.593Z,25.61
2022-12-01T00:10:45.631Z,25.61
2022-12-01T00:11:15.697Z,25.64
2022-12-01T00:11:45.727Z,25.64
2022-12-01T00:12:15.768Z,25.65
2022-12-01T00:12:45.846Z,25.65
2022-12-01T00:13:15.928Z,25.62
2022-12-01T00:13:45.981Z,25.62
2022-12-01T00:14:16.058Z,25.62
2022-12-01T00:14:46.094Z,25.65
2022-12-01T00:15:16.126Z,25.64
2022-12-01T00:15:46.160Z,25.62
2022-12-01T00:16:16.372Z,25.64
2022-12-01T00:16:46.311Z,25.62
2022-12-01T00:17:16.235Z,25.64
2022-12-01T00:17:46.293Z,25.65
2022-12-01T00:18:16.299Z,25.64
2022-12-01T00:18:46.332Z,25.62
2022-12-01T00:19:16.365Z,25.61
2022-12-01T00:19:46.750Z,25.62
2022-12-01T00:20:16.471Z,25.64
2022-12-01T00:20:46.508Z,25.64
2022-12-01T00:21:16.553Z,25.64
2022-12-01T00:21:46.588Z,25.64
2022-12-01T00:22:16.623Z,25.64
2022-12-01T00:22:46.657Z,25.64
2022-12-01T00:23:16.684Z,25.64
2022-12-01T00:23:46.722Z,25.64
2022-12-01T00:24:16.755Z,25.64
2022-12-01T00:24:46.792Z,25.67
2022-12-01T00:25:16.827Z,25.62
2022-12-01T00:25:46.858Z,25.65
2022-12-01T00:26:16.888Z,25.62
2022-12-01T00:26:46.926Z,25.65
2022-12-01T00:27:16.961Z,25.64
2022-12-01T00:27:46.995Z,25.61
2022-12-01T00:28:17.025Z,25.61
2022-12-01T00:28:47.056Z,25.64
2022-12-01T00:29:17.088Z,25.64
2022-12-01T00:29:47.413Z,25.64
2022-12-01T00:30:17.145Z,25.62
2022-12-01T00:30:47.176Z,25.64
2022-12-01T00:31:17.327Z,25.62
2022-12-01T00:31:47.373Z,25.64
2022-12-01T00:32:17.453Z,25.61
2022-12-01T00:32:47.396Z,25.64
2022-12-01T00:33:17.442Z,25.62
2022-12-01T00:33:47.454Z,25.60
2022-12-01T00:34:17.499Z,25.61
2022-12-01T00:34:47.521Z,25.62
2022-12-01T00:35:17.559Z,25.61
2022-12-01T00:35:47.597Z,25.60
2022-12-01T00:36:17.687Z,25.62
2022-12-01T00:36:47.722Z,25.58
2022-12-01T00:37:17.754Z,25.60
2022-12-01T00:37:47.783Z,25.60
2022-12-01T00:38:17.820Z,25.61
2022-12-01T00:38:47.873Z,25.60
2022-12-01T00:39:17.906Z,25.61
2022-12-01T00:39:48.396Z,25.60
2022-12-01T00:40:17.940Z,25.61
2022-12-01T00:40:47.973Z,25.60
2022-12-01T00:41:18.008Z,25.60
2022-12-01T00:41:48.042Z,25.61
2022-12-01T00:42:18.071Z,25.58
2022-12-01T00:42:48.107Z,25.60
2022-12-01T00:43:18.132Z,25.60
2022-12-01T00:43:48.166Z,25.60
2022-12-01T00:44:18.192Z,25.60
2022-12-01T00:44:48.223Z,25.62
2022-12-01T00:45:18.259Z,25.60
2022-12-01T00:45:48.389Z,25.60
2022-12-01T00:46:18.449Z,25.60
2022-12-01T00:46:48.439Z,25.60
2022-12-01T00:47:18.562Z,25.61
2022-12-01T00:47:48.564Z,25.60
2022-12-01T00:48:18.697Z,25.60
2022-12-01T00:48:48.702Z,25.62
2022-12-01T00:49:18.672Z,25.58
2022-12-01T00:49:49.175Z,25.58
2022-12-01T00:50:18.852Z,25.58
2022-12-01T00:50:48.970Z,25.60
2022-12-01T00:51:18.992Z,25.57
2022-12-01T00:51:48.984Z,25.58
2022-12-01T00:52:18.982Z,25.61
2022-12-01T00:52:48.980Z,25.60
2022-12-01T00:53:19.103Z,25.60
2022-12-01T00:53:49.219Z,25.60
2022-12-01T00:54:19.225Z,25.62
2022-12-01T00:54:49.333Z,25.60
2022-12-01T00:55:19.452Z,25.58
2022-12-01T00:55:49.448Z,25.58
2022-12-01T00:56:19.467Z,25.61
2022-12-01T00:56:49.502Z,25.61
2022-12-01T00:57:19.538Z,25.60
2022-12-01T00:57:49.565Z,25.60
2022-12-01T00:58:19.601Z,25.60
2022-12-01T00:58:49.635Z,25.60
2022-12-01T00:59:19.664Z,25.60
2022-12-01T00:59:50.095Z,25.60
2022-12-01T01:00:19.792Z,25.60
2022-12-01T01:00:49.913Z,25.58
2022-12-01T01:01:19.976Z,25.58
2022-12-01T01:01:50.012Z,25.58
2022-12-01T01:02:20.044Z,25.58
2022-12-01T01:02:50.038Z,25.57
2022-12-01T01:03:19.976Z,25.58
2022-12-01T01:03:50.053Z,25.58
2022-12-01T01:04:20.074Z,25.61
2022-12-01T01:04:50.106Z,25.57
2022-12-01T01:05:20.148Z,25.56
2022-12-01T01:05:50.162Z,25.58
2022-12-01T01:06:20.236Z,25.58
2022-12-01T01:06:50.259Z,25.58
2022-12-01T01:07:20.395Z,25.57
2022-12-01T01:07:50.423Z,25.60
2022-12-01T01:08:20.334Z,25.57
2022-12-01T01:08:50.365Z,25.54
2022-12-01T01:09:20.393Z,25.58
2022-12-01T01:09:50.663Z,25.57
2022-12-01T01:10:20.444Z,25.60
2022-12-01T01:10:50.465Z,25.58
2022-12-01T01:11:20.518Z,25.58
2022-12-01T01:11:50.542Z,25.56
2022-12-01T01:12:20.569Z,25.56
2022-12-01T01:12:50.599Z,25.57
2022-12-01T01:13:20.630Z,25.58
2022-12-01T01:13:50.656Z,25.58
2022-12-01T01:14:20.706Z,25.60
2022-12-01T01:14:50.726Z,25.57
2022-12-01T01:15:20.767Z,25.58
2022-12-01T01:15:50.802Z,25.57
2022-12-01T01:16:20.901Z,25.57
2022-12-01T01:16:51.065Z,25.56
2022-12-01T01:17:20.985Z,25.58
2022-12-01T01:17:51.017Z,25.57
2022-12-01T01:18:21.068Z,25.56
2022-12-01T01:18:51.104Z,25.56
2022-12-01T01:19:21.162Z,25.54
2022-12-01T01:19:51.461Z,25.58
2022-12-01T01:20:21.256Z,25.58
2022-12-01T01:20:51.281Z,25.56
2022-12-01T01:21:21.318Z,25.56
2022-12-01T01:21:51.359Z,25.56
2022-12-01T01:22:21.391Z,25.57
2022-12-01T01:22:51.452Z,25.58
2022-12-01T01:23:21.513Z,25.58
2022-12-01T01:23:51.546Z,25.57
2022-12-01T01:24:21.579Z,25.54
2022-12-01T01:24:51.616Z,25.57
2022-12-01T01:25:21.651Z,25.56
2022-12-01T01:25:51.678Z,25.56
2022-12-01T01:26:21.722Z,25.57
2022-12-01T01:26:51.746Z,25.60
2022-12-01T01:27:21.774Z,25.57
2022-12-01T01:27:51.810Z,25.56
2022-12-01T01:28:21.855Z,25.56
2022-12-01T01:28:51.873Z,25.56
2022-12-01T01:29:21.904Z,25.57
2022-12-01T01:29:51.934Z,25.57
2022-12-01T01:30:22.046Z,25.58
2022-12-01T01:30:52.011Z,25.58
2022-12-01T01:31:22.130Z,25.56
2022-12-01T01:31:52.188Z,25.56
2022-12-01T01:32:22.232Z,25.56
2022-12-01T01:32:52.253Z,25.54
2022-12-01T01:33:22.290Z,25.56
2022-12-01T01:33:52.321Z,25.57
2022-12-01T01:34:22.362Z,25.56
2022-12-01T01:34:52.405Z,25.54
2022-12-01T01:35:22.438Z,25.56
2022-12-01T01:35:52.475Z,25.56
2022-12-01T01:36:22.509Z,25.56
2022-12-01T01:36:52.553Z,25.54
2022-12-01T01:37:22.591Z,25.56
2022-12-01T01:37:52.622Z,25.56
2022-12-01T01:38:22.659Z,25.56
2022-12-01T01:38:52.684Z,25.56
2022-12-01T01:39:22.720Z,25.56
2022-12-01T01:39:52.755Z,25.54
2022-12-01T01:40:22.781Z,25.56
2022-12-01T01:40:52.809Z,25.56
2022-12-01T01:41:22.846Z,25.54
2022-12-01T01:41:52.902Z,25.54
2022-12-01T01:42:22.930Z,25.56
2022-12-01T01:42:52.967Z,25.56
2022-12-01T01:43:22.994Z,25.54
2022-12-01T01:43:53.025Z,25.54
2022-12-01T01:44:23.061Z,25.57
2022-12-01T01:44:53.091Z,25.53
2022-12-01T01:45:23.127Z,25.54
2022-12-01T01:45:53.235Z,25.56
2022-12-01T01:46:23.320Z,25.53
2022-12-01T01:46:53.346Z,25.53
2022-12-01T01:47:23.340Z,25.51
2022-12-01T01:47:53.455Z,25.54
2022-12-01T01:48:23.576Z,25.56
2022-12-01T01:48:53.575Z,25.53
2022-12-01T01:49:23.697Z,25.54
2022-12-01T01:49:53.812Z,25.54
2022-12-01T01:50:23.835Z,25.54
2022-12-01T01:50:53.804Z,25.53
2022-12-01T01:51:23.923Z,25.54
2022-12-01T01:51:53.928Z,25.54
2022-12-01T01:52:23.929Z,25.56
2022-12-01T01:52:53.917Z,25.53
2022-12-01T01:53:23.916Z,25.53
2022-12-01T01:53:53.911Z,25.53
2022-12-01T01:54:24.028Z,25.54
2022-12-01T01:54:54.022Z,25.54
2022-12-01T01:55:24.142Z,25.54
2022-12-01T01:55:54.260Z,25.54
2022-12-01T01:56:24.282Z,25.54
2022-12-01T01:56:54.331Z,25.53
2022-12-01T01:57:24.370Z,25.51
2022-12-01T01:57:54.400Z,25.53
2022-12-01T01:58:24.435Z,25.51
2022-12-01T01:58:54.468Z,25.53
2022-12-01T01:59:24.506Z,25.53
2022-12-01T01:59:54.537Z,25.54
2022-12-01T02:00:24.573Z,25.51
2022-12-01T02:00:54.623Z,25.53
2022-12-01T02:01:24.704Z,25.53
2022-12-01T02:01:54.758Z,25.54
2022-12-01T02:02:24.883Z,25.51
2022-12-01T02:02:54.887Z,25.53
2022-12-01T02:03:24.836Z,25.56
2022-12-01T02:03:54.857Z,25.51
2022-12-01T02:04:24.899Z,25.53
2022-12-01T02:04:54.931Z,25.50
2022-12-01T02:05:24.971Z,25.51
2022-12-01T02:05:55.031Z,25.51
2022-12-01T02:06:25.040Z,25.54
2022-12-01T02:06:55.103Z,25.51
2022-12-01T02:07:25.201Z,25.53
2022-12-01T02:07:55.430Z,25.51
2022-12-01T02:08:25.337Z,25.54
2022-12-01T02:08:55.367Z,25.51
2022-12-01T02:09:25.400Z,25.53
2022-12-01T02:09:55.424Z,25.53
2022-12-01T02:10:25.458Z,25.51
2022-12-01T02:10:55.499Z,25.51
2022-12-01T02:11:25.526Z,25.51
2022-12-01T02:11:55.627Z,25.53
2022-12-01T02:12:25.665Z,25.51
2022-12-01T02:12:55.698Z,25.51
2022-12-01T02:13:25.742Z,25.54
2022-12-01T02:13:55.779Z,25.51
2022-12-01T02:14:25.812Z,25.50
2022-12-01T02:14:55.841Z,25.51
2022-12-01T02:15:25.879Z,25.50
2022-12-01T02:15:55.911Z,25.50
2022-12-01T02:16:25.992Z,25.48
2022-12-01T02:16:56.026Z,25.50
2022-12-01T02:17:26.081Z,25.51
2022-12-01T02:17:56.113Z,25.51
2022-12-01T02:18:26.147Z,25.53
2022-12-01T02:18:56.177Z,25.50
2022-12-01T02:19:26.208Z,25.50
2022-12-01T02:19:56.245Z,25.51
2022-12-01T02:20:26.281Z,25.47
2022-12-01T02:20:56.313Z,25.50
2022-12-01T02:21:26.373Z,25.48
2022-12-01T02:21:56.382Z,25.48
2022-12-01T02:22:26.417Z,25.50
2022-12-01T02:22:56.452Z,25.51
2022-12-01T02:23:26.486Z,25.50
2022-12-01T02:23:56.514Z,25.48
2022-12-01T02:24:26.552Z,25.51
2022-12-01T02:24:56.589Z,25.48
2022-12-01T02:25:26.617Z,25.47
2022-12-01T02:25:56.652Z,25.48
2022-12-01T02:26:26.686Z,25.50
2022-12-01T02:26:56.714Z,25.48
2022-12-01T02:27:26.753Z,25.48
2022-12-01T02:27:56.787Z,25.50
2022-12-01T02:28:26.814Z,25.45
2022-12-01T02:28:56.851Z,25.47
2022-12-01T02:29:26.882Z,25.50
2022-12-01T02:29:56.915Z,25.50
2022-12-01T02:30:27.018Z,25.48
2022-12-01T02:30:57.106Z,25.48
2022-12-01T02:31:27.056Z,25.50
2022-12-01T02:31:57.095Z,25.50
2022-12-01T02:32:27.140Z,25.48
2022-12-01T02:32:57.181Z,25.47
2022-12-01T02:33:27.204Z,25.47
2022-12-01T02:33:57.241Z,25.48
2022-12-01T02:34:27.269Z,25.48
2022-12-01T02:34:57.301Z,25.48
2022-12-01T02:35:27.340Z,25.47
2022-12-01T02:35:57.376Z,25.50
2022-12-01T02:36:27.408Z,25.50
2022-12-01T02:36:57.472Z,25.48
2022-12-01T02:37:27.508Z,25.47
2022-12-01T02:37:57.538Z,25.48
2022-12-01T02:38:27.575Z,25.48
2022-12-01T02:38:57.604Z,25.47
2022-12-01T02:39:27.638Z,25.47
2022-12-01T02:39:57.676Z,25.45
2022-12-01T02:40:27.707Z,25.47
2022-12-01T02:40:57.742Z,25.45
2022-12-01T02:41:27.776Z,25.48
2022-12-01T02:41:57.804Z,25.45
2022-12-01T02:42:27.865Z,25.45
2022-12-01T02:42:57.900Z,25.48
2022-12-01T02:43:27.944Z,25.48
2022-12-01T02:43:57.970Z,25.47
2022-12-01T02:44:28.005Z,25.47
2022-12-01T02:44:58.033Z,25.48
2022-12-01T02:45:28.068Z,25.48
2022-12-01T02:45:58.130Z,25.47
2022-12-01T02:46:28.195Z,25.45
2022-12-01T02:46:58.193Z,25.45
2022-12-01T02:47:28.210Z,25.45
2022-12-01T02:47:58.209Z,25.45
2022-12-01T02:48:28.326Z,25.44
2022-12-01T02:48:58.317Z,25.47
2022-12-01T02:49:28.439Z,25.47
2022-12-01T02:49:58.554Z,25.47
2022-12-01T02:50:28.680Z,25.47
2022-12-01T02:50:58.668Z,25.48
2022-12-01T02:51:28.790Z,25.47
2022-12-01T02:51:58.789Z,25.47
2022-12-01T02:52:28.824Z,25.47
2022-12-01T02:52:58.795Z,25.47
2022-12-01T02:53:28.797Z,25.48
2022-12-01T02:53:58.913Z,25.45
2022-12-01T02:54:29.033Z,25.45
2022-12-01T02:54:59.032Z,25.44
2022-12-01T02:55:29.152Z,25.47
2022-12-01T02:55:59.147Z,25.45
2022-12-01T02:56:29.179Z,25.47
2022-12-01T02:56:59.203Z,25.44
2022-12-01T02:57:29.255Z,25.45
2022-12-01T02:57:59.287Z,25.44
2022-12-01T02:58:29.320Z,25.45
2022-12-01T02:58:59.354Z,25.44
2022-12-01T02:59:29.399Z,25.45
2022-12-01T02:59:59.428Z,25.45
2022-12-01T03:00:29.464Z,25.45
2022-12-01T03:00:59.541Z,25.48
2022-12-01T03:01:29.641Z,25.44
2022-12-01T03:01:59.629Z,25.44
2022-12-01T03:02:29.778Z,25.44
2022-12-01T03:02:59.788Z,25.44
2022-12-01T03:03:29.731Z,25.45
2022-12-01T03:03:59.810Z,25.45
2022-12-01T03:04:29.844Z,25.47
2022-12-01T03:04:59.875Z,25.44
2022-12-01T03:05:29.905Z,25.44
2022-12-01T03:05:59.943Z,25.44
2022-12-01T03:06:29.993Z,25.41
2022-12-01T03:07:00.029Z,25.44
2022-12-01T03:07:30.261Z,25.45
2022-12-01T03:08:00.228Z,25.45
2022-12-01T03:08:30.149Z,25.43
2022-12-01T03:09:00.271Z,25.44
2022-12-01T03:09:30.355Z,25.45
2022-12-01T03:10:00.451Z,25.45
2022-12-01T03:10:30.502Z,25.43
2022-12-01T03:11:00.563Z,25.43
2022-12-01T03:11:30.647Z,25.43
2022-12-01T03:12:00.681Z,25.41
2022-12-01T03:12:30.755Z,25.43
2022-12-01T03:13:00.848Z,25.43
2022-12-01T03:13:30.921Z,25.41
2022-12-01T03:14:00.965Z,25.44
2022-12-01T03:14:31.013Z,25.44
2022-12-01T03:15:01.104Z,25.43
2022-12-01T03:15:31.139Z,25.45
2022-12-01T03:16:01.290Z,25.43
2022-12-01T03:16:31.358Z,25.44
2022-12-01T03:17:01.271Z,25.45
2022-12-01T03:17:31.308Z,25.44
2022-12-01T03:18:01.343Z,25.43
2022-12-01T03:18:31.369Z,25.41
2022-12-01T03:19:01.402Z,25.43
2022-12-01T03:19:31.432Z,25.45
2022-12-01T03:20:01.459Z,25.44
2022-12-01T03:20:31.498Z,25.40
2022-12-01T03:21:01.534Z,25.43
2022-12-01T03:21:31.574Z,25.41
2022-12-01T03:22:01.605Z,25.43
2022-12-01T03:22:31.661Z,25.43
2022-12-01T03:23:01.733Z,25.44
2022-12-01T03:23:31.737Z,25.43
2022-12-01T03:24:01.768Z,25.43
2022-12-01T03:24:31.802Z,25.41
2022-12-01T03:25:01.831Z,25.44
2022-12-01T03:25:31.912Z,25.44
2022-12-01T03:26:01.946Z,25.43
2022-12-01T03:26:31.973Z,25.44
2022-12-01T03:27:02.016Z,25.38
2022-12-01T03:27:32.057Z,25.44
2022-12-01T03:28:21.602Z,25.43
2022-12-01T03:28:32.159Z,25.43
2022-12-01T03:29:02.190Z,25.41
2022-12-01T03:29:32.221Z,25.43
2022-12-01T03:30:02.278Z,25.43
2022-12-01T03:30:32.311Z,25.43
2022-12-01T03:31:02.426Z,25.43
2022-12-01T03:31:32.470Z,25.44
2022-12-01T03:32:02.393Z,25.44
2022-12-01T03:32:32.426Z,25.43
2022-12-01T03:33:02.470Z,25.43
2022-12-01T03:33:32.510Z,25.45
2022-12-01T03:34:02.541Z,25.43
2022-12-01T03:34:32.568Z,25.43
2022-12-01T03:35:02.600Z,25.43
2022-12-01T03:35:32.628Z,25.41
2022-12-01T03:36:02.665Z,25.43
2022-12-01T03:36:32.698Z,25.41
2022-12-01T03:37:02.724Z,25.41
2022-12-01T03:37:32.761Z,25.43
2022-12-01T03:38:02.812Z,25.40
2022-12-01T03:38:32.871Z,25.41
2022-12-01T03:39:02.881Z,25.43
2022-12-01T03:39:32.903Z,25.43
2022-12-01T03:40:02.940Z,25.43
2022-12-01T03:40:32.975Z,25.41
2022-12-01T03:41:03.001Z,25.40
2022-12-01T03:41:33.038Z,25.40
2022-12-01T03:42:03.065Z,25.44
2022-12-01T03:42:33.096Z,25.41
2022-12-01T03:43:03.307Z,25.41
2022-12-01T03:43:33.213Z,25.43
2022-12-01T03:44:03.245Z,25.41
2022-12-01T03:44:33.272Z,25.44
2022-12-01T03:45:03.303Z,25.43
2022-12-01T03:45:33.338Z,25.43
2022-12-01T03:46:03.436Z,25.41
2022-12-01T03:46:33.503Z,25.40
2022-12-01T03:47:03.473Z,25.43
2022-12-01T03:47:33.471Z,25.40
2022-12-01T03:48:03.615Z,25.41
2022-12-01T03:48:33.616Z,25.40
2022-12-01T03:49:03.597Z,25.40
2022-12-01T03:49:33.596Z,25.43
2022-12-01T03:50:03.701Z,25.41
2022-12-01T03:50:33.699Z,25.41
2022-12-01T03:51:03.694Z,25.40
2022-12-01T03:51:33.809Z,25.43
2022-12-01T03:52:03.805Z,25.44
2022-12-01T03:52:33.923Z,25.44
2022-12-01T03:53:04.053Z,25.45
2022-12-01T03:53:34.045Z,25.47
2022-12-01T03:54:04.192Z,25.50
2022-12-01T03:54:34.285Z,25.47
2022-12-01T03:55:04.403Z,25.51
2022-12-01T03:55:34.395Z,25.53
2022-12-01T03:56:04.395Z,25.54
2022-12-01T03:56:34.425Z,25.56
2022-12-01T03:57:04.456Z,25.57
2022-12-01T03:57:34.491Z,25.60
2022-12-01T03:58:04.524Z,25.57
2022-12-01T03:58:34.560Z,25.62
2022-12-01T03:59:04.594Z,25.62
2022-12-01T03:59:34.626Z,25.64
2022-12-01T04:00:04.661Z,25.64
2022-12-01T04:00:34.693Z,25.64
2022-12-01T04:01:04.725Z,25.67
2022-12-01T04:01:34.899Z,25.65
2022-12-01T04:02:04.918Z,25.70
2022-12-01T04:02:35.084Z,25.70
2022-12-01T04:03:05.063Z,25.71
2022-12-01T04:03:35.010Z,25.72
2022-12-01T04:04:05.038Z,25.71
2022-12-01T04:04:35.079Z,25.75
2022-12-01T04:05:05.107Z,25.74
2022-12-01T04:05:35.132Z,25.77
2022-12-01T04:06:05.169Z,25.75
2022-12-01T04:06:35.199Z,25.77
2022-12-01T04:07:05.232Z,25.75
2022-12-01T04:07:35.338Z,25.81
2022-12-01T04:08:05.459Z,25.79
2022-12-01T04:08:35.385Z,25.81
2022-12-01T04:09:05.415Z,25.81
2022-12-01T04:09:35.471Z,25.81
2022-12-01T04:10:05.477Z,25.84
2022-12-01T04:10:35.503Z,25.84
2022-12-01T04:11:05.541Z,25.84
2022-12-01T04:11:35.565Z,25.85
2022-12-01T04:12:05.599Z,25.84
2022-12-01T04:12:35.636Z,25.85
2022-12-01T04:13:05.667Z,25.85
2022-12-01T04:13:35.700Z,25.89
2022-12-01T04:14:05.732Z,25.88
2022-12-01T04:14:35.762Z,25.89
2022-12-01T04:15:05.892Z,25.89
2022-12-01T04:15:35.908Z,25.91
2022-12-01T04:16:06.016Z,25.89
2022-12-01T04:16:36.140Z,25.91
2022-12-01T04:17:06.149Z,25.91
2022-12-01T04:17:36.174Z,25.93
2022-12-01T04:18:06.216Z,25.91
2022-12-01T04:18:36.249Z,25.93
2022-12-01T04:19:06.276Z,25.93
2022-12-01T04:19:36.310Z,25.95
2022-12-01T04:20:06.343Z,25.95
2022-12-01T04:20:36.372Z,25.98
2022-12-01T04:21:06.403Z,25.95
2022-12-01T04:21:36.439Z,25.96
2022-12-01T04:22:06.464Z,25.99
2022-12-01T04:22:36.497Z,25.99
2022-12-01T04:23:06.529Z,25.96
2022-12-01T04:23:36.571Z,25.99
2022-12-01T04:24:06.606Z,25.99
2022-12-01T04:24:36.638Z,26.00
2022-12-01T04:25:06.690Z,26.00
2022-12-01T04:25:36.700Z,26.00
2022-12-01T04:26:11.162Z,26.00
2022-12-01T04:26:36.780Z,25.99
2022-12-01T04:27:06.816Z,26.00
2022-12-01T04:27:36.842Z,26.00
2022-12-01T04:28:06.891Z,26.00
2022-12-01T04:28:36.923Z,25.98
2022-12-01T04:29:06.957Z,25.99
2022-12-01T04:29:36.980Z,26.00
2022-12-01T04:30:07.010Z,25.99
2022-12-01T04:30:37.039Z,26.00
2022-12-01T04:31:07.119Z,25.99
2022-12-01T04:31:37.172Z,25.99
2022-12-01T04:32:07.215Z,26.02
2022-12-01T04:32:37.249Z,26.02
2022-12-01T04:33:07.278Z,26.03
2022-12-01T04:33:37.307Z,26.00
2022-12-01T04:34:07.342Z,26.03
2022-12-01T04:34:37.372Z,26.05
2022-12-01T04:35:07.407Z,26.05
2022-12-01T04:35:37.437Z,26.03
2022-12-01T04:36:07.465Z,26.03
2022-12-01T04:36:37.491Z,26.05
2022-12-01T04:37:07.524Z,26.05
2022-12-01T04:37:37.549Z,26.06
2022-12-01T04:38:07.597Z,26.05
2022-12-01T04:38:37.634Z,26.05
2022-12-01T04:39:07.663Z,26.05
2022-12-01T04:39:37.689Z,26.05
2022-12-01T04:40:07.719Z,26.05
2022-12-01T04:40:37.771Z,26.06
2022-12-01T04:41:07.774Z,26.07
2022-12-01T04:41:37.799Z,26.03
2022-12-01T04:42:07.826Z,26.05
2022-12-01T04:42:37.857Z,26.06
2022-12-01T04:43:07.888Z,26.03
2022-12-01T04:43:37.920Z,26.05
2022-12-01T04:44:07.951Z,26.05
2022-12-01T04:44:37.979Z,26.03
2022-12-01T04:45:08.018Z,26.03
2022-12-01T04:45:38.043Z,26.06
2022-12-01T04:46:08.103Z,26.02
2022-12-01T04:46:38.249Z,26.06
2022-12-01T04:47:08.188Z,26.05
2022-12-01T04:47:38.174Z,26.05
2022-12-01T04:48:08.183Z,26.05
2022-12-01T04:48:38.192Z,26.06
2022-12-01T04:49:08.188Z,26.05
2022-12-01T04:49:38.320Z,26.06
2022-12-01T04:50:08.318Z,26.06
2022-12-01T04:50:38.433Z,26.05
2022-12-01T04:51:08.429Z,26.05
2022-12-01T04:51:38.545Z,26.05
2022-12-01T04:52:08.661Z,26.05
2022-12-01T04:52:38.775Z,26.07
2022-12-01T04:53:08.777Z,26.09
2022-12-01T04:53:38.897Z,26.06
2022-12-01T04:54:09.017Z,26.06
2022-12-01T04:54:39.128Z,26.05
2022-12-01T04:55:09.134Z,26.07
2022-12-01T04:55:39.242Z,26.09
2022-12-01T04:56:09.277Z,26.09
2022-12-01T04:56:39.284Z,26.10
2022-12-01T04:57:09.323Z,26.10
2022-12-01T04:57:39.367Z,26.10
2022-12-01T04:58:09.398Z,26.10
2022-12-01T04:58:39.433Z,26.10
2022-12-01T04:59:09.468Z,26.10
2022-12-01T04:59:39.499Z,26.10
2022-12-01T05:00:09.529Z,26.13
2022-12-01T05:00:39.674Z,26.12
2022-12-01T05:01:09.757Z,26.13
2022-12-01T05:01:39.646Z,26.17
2022-12-01T05:02:09.707Z,26.20
2022-12-01T05:02:39.720Z,26.19
2022-12-01T05:03:14.893Z,26.22
2022-12-01T05:03:39.807Z,26.22
2022-12-01T05:04:09.837Z,26.23
2022-12-01T05:04:39.869Z,26.22
2022-12-01T05:05:09.907Z,26.27
2022-12-01T05:05:39.937Z,26.29
2022-12-01T05:06:09.970Z,26.32
2022-12-01T05:06:40.009Z,26.29
2022-12-01T05:07:10.053Z,26.33
2022-12-01T05:07:40.215Z,26.34
2022-12-01T05:08:10.283Z,26.32
2022-12-01T05:08:40.318Z,26.36
2022-12-01T05:09:13.213Z,26.37
2022-12-01T05:09:40.399Z,26.39
2022-12-01T05:10:10.432Z,26.37
2022-12-01T05:10:40.469Z,26.39
2022-12-01T05:11:10.502Z,26.39
2022-12-01T05:11:40.549Z,26.43
2022-12-01T05:12:10.562Z,26.43
2022-12-01T05:12:40.593Z,26.43
2022-12-01T05:13:10.624Z,26.46
2022-12-01T05:13:40.678Z,26.47
2022-12-01T05:14:10.715Z,26.47
2022-12-01T05:14:40.748Z,26.46
2022-12-01T05:15:10.775Z,26.47
2022-12-01T05:15:40.817Z,26.50
2022-12-01T05:16:10.880Z,26.48
2022-12-01T05:16:40.960Z,26.50
2022-12-01T05:17:10.974Z,26.50
2022-12-01T05:17:41.003Z,26.51
2022-12-01T05:18:11.087Z,26.51
2022-12-01T05:18:41.273Z,26.53
2022-12-01T05:19:11.224Z,26.51
2022-12-01T05:19:41.267Z,26.50
2022-12-01T05:20:11.301Z,26.50
2022-12-01T05:20:41.333Z,26.53
2022-12-01T05:21:11.365Z,26.54
2022-12-01T05:21:41.397Z,26.53
2022-12-01T05:22:11.421Z,26.54
2022-12-01T05:23:04.315Z,26.51
2022-12-01T05:23:16.536Z,26.51
2022-12-01T05:23:41.568Z,26.50
2022-12-01T05:24:11.602Z,26.53
2022-12-01T05:24:41.666Z,26.50
2022-12-01T05:25:11.695Z,26.51
2022-12-01T05:25:41.731Z,26.53
2022-12-01T05:26:11.763Z,26.51
2022-12-01T05:26:41.803Z,26.51
2022-12-01T05:27:11.863Z,26.53
2022-12-01T05:27:41.862Z,26.51
2022-12-01T05:28:11.976Z,26.53
2022-12-01T05:28:42.037Z,26.53
2022-12-01T05:29:12.068Z,26.48
2022-12-01T05:29:42.102Z,26.51
2022-12-01T05:30:12.159Z,26.51
2022-12-01T05:30:42.217Z,26.50
2022-12-01T05:31:12.366Z,26.50
2022-12-01T05:31:42.501Z,26.53
2022-12-01T05:32:12.343Z,26.51
2022-12-01T05:32:42.377Z,26.48
2022-12-01T05:33:12.412Z,26.50
2022-12-01T05:33:42.455Z,26.50
2022-12-01T05:34:12.491Z,26.48
2022-12-01T05:34:42.528Z,26.51
2022-12-01T05:35:12.616Z,26.47
2022-12-01T05:35:42.661Z,26.48
2022-12-01T05:36:12.702Z,26.50
2022-12-01T05:36:42.727Z,26.48
2022-12-01T05:37:12.762Z,26.47
2022-12-01T05:37:42.806Z,26.51
2022-12-01T05:38:12.819Z,26.48
2022-12-01T05:38:42.856Z,26.50
2022-12-01T05:39:12.895Z,26.51
2022-12-01T05:39:42.986Z,26.50
2022-12-01T05:40:13.044Z,26.48
2022-12-01T05:40:43.076Z,26.50
2022-12-01T05:41:13.102Z,26.50
2022-12-01T05:41:43.143Z,26.51
2022-12-01T05:42:13.172Z,26.48
2022-12-01T05:42:43.223Z,26.50
2022-12-01T05:43:13.243Z,26.50
2022-12-01T05:43:43.279Z,26.51
2022-12-01T05:44:13.309Z,26.50
2022-12-01T05:44:43.349Z,26.50
2022-12-01T05:45:13.385Z,26.53
2022-12-01T05:45:43.471Z,26.53
2022-12-01T05:46:13.500Z,26.53
2022-12-01T05:46:43.493Z,26.54
2022-12-01T05:47:13.494Z,26.51
2022-12-01T05:47:43.487Z,26.53
2022-12-01T05:48:13.481Z,26.53
2022-12-01T05:48:43.473Z,26.54
2022-12-01T05:49:13.473Z,26.51
2022-12-01T05:49:43.475Z,26.53
2022-12-01T05:50:13.464Z,26.54
2022-12-01T05:50:43.581Z,26.54
2022-12-01T05:51:13.702Z,26.53
2022-12-01T05:51:43.711Z,26.54
2022-12-01T05:52:13.692Z,26.54
2022-12-01T05:52:43.816Z,26.53
2022-12-01T05:53:13.809Z,26.55
2022-12-01T05:53:43.817Z,26.53
2022-12-01T05:54:13.938Z,26.54
2022-12-01T05:54:43.936Z,26.53
2022-12-01T05:55:13.934Z,26.53
2022-12-01T05:55:44.050Z,26.57
2022-12-01T05:56:14.061Z,26.55
2022-12-01T05:56:44.091Z,26.54
2022-12-01T05:57:14.120Z,26.54
2022-12-01T05:57:44.163Z,26.54
2022-12-01T05:58:14.215Z,26.58
2022-12-01T05:58:44.239Z,26.60
2022-12-01T05:59:14.299Z,26.58
2022-12-01T05:59:44.330Z,26.58
2022-12-01T06:00:14.357Z,26.60
2022-12-01T06:00:46.148Z,26.60
2022-12-01T06:01:14.500Z,26.58
2022-12-01T06:01:44.633Z,26.64
2022-12-01T06:02:14.625Z,26.64
2022-12-01T06:02:44.539Z,26.65
2022-12-01T06:03:14.560Z,26.70
2022-12-01T06:03:44.675Z,26.72
2022-12-01T06:04:14.737Z,26.74
2022-12-01T06:04:44.782Z,26.74
2022-12-01T06:05:14.807Z,26.77
2022-12-01T06:05:44.844Z,26.77
2022-12-01T06:06:14.883Z,26.79
2022-12-01T06:06:44.916Z,26.81
2022-12-01T06:07:14.956Z,26.81
2022-12-01T06:07:45.016Z,26.87
2022-12-01T06:08:15.068Z,26.87
2022-12-01T06:08:45.112Z,26.85
2022-12-01T06:09:15.155Z,26.87
2022-12-01T06:09:45.243Z,26.87
2022-12-01T06:10:15.269Z,26.88
2022-12-01T06:10:45.297Z,26.88
2022-12-01T06:11:15.347Z,26.89
2022-12-01T06:11:47.226Z,26.89
2022-12-01T06:12:15.398Z,26.91
2022-12-01T06:12:45.444Z,26.92
2022-12-01T06:13:15.487Z,26.91
2022-12-01T06:13:45.603Z,26.94
2022-12-01T06:14:15.642Z,26.95
2022-12-01T06:14:45.685Z,26.95
2022-12-01T06:15:15.724Z,26.94
2022-12-01T06:15:45.798Z,26.98
2022-12-01T06:16:15.952Z,26.98
2022-12-01T06:16:45.949Z,26.96
2022-12-01T06:17:15.977Z,26.98
2022-12-01T06:17:46.015Z,27.01
2022-12-01T06:18:16.090Z,27.03
2022-12-01T06:18:46.138Z,27.05
2022-12-01T06:19:16.184Z,27.03
2022-12-01T06:19:46.436Z,27.02
2022-12-01T06:20:16.261Z,27.06
2022-12-01T06:20:46.286Z,27.09
2022-12-01T06:21:16.323Z,27.09
2022-12-01T06:21:46.355Z,27.09
2022-12-01T06:22:16.387Z,27.12
2022-12-01T06:22:46.446Z,27.12
2022-12-01T06:23:16.500Z,27.12
2022-12-01T06:23:46.528Z,27.12
2022-12-01T06:24:16.582Z,27.12
2022-12-01T06:24:46.621Z,27.13
2022-12-01T06:25:16.659Z,27.13
2022-12-01T06:25:46.698Z,27.10
2022-12-01T06:26:16.733Z,27.13
2022-12-01T06:26:46.764Z,27.15