createdAt,value
2018-03-07T05:00:34.417Z,6.93
2018-03-07T05:00:59.883Z,6.96
2018-03-07T05:01:25.398Z,7.02
2018-03-07T05:01:51.122Z,6.97
2018-03-07T05:02:16.548Z,7
2018-03-07T05:02:42.128Z,6.97
2018-03-07T05:03:07.615Z,7.02
2018-03-07T05:03:33.181Z,7.07
2018-03-07T05:03:58.573Z,7.02
2018-03-07T05:04:24.086Z,7.03
2018-03-07T05:04:49.506Z,6.96
2018-03-07T05:05:15.017Z,7.02
2018-03-07T05:05:40.474Z,7.03
2018-03-07T05:06:05.994Z,7.03
2018-03-07T05:06:31.419Z,7.03
2018-03-07T05:06:56.886Z,7.1
2018-03-07T05:07:22.408Z,6.93
2018-03-07T05:07:47.904Z,7.13
2018-03-07T05:08:13.455Z,7.02
2018-03-07T05:08:38.880Z,6.97
2018-03-07T05:09:04.344Z,7.05
2018-03-07T05:09:29.882Z,6.99
2018-03-07T05:09:55.322Z,7.07
2018-03-07T05:10:20.766Z,7.05
2018-03-07T05:10:46.292Z,7.05
2018-03-07T05:11:11.752Z,7.03
2018-03-07T05:11:37.281Z,7.03
2018-03-07T05:12:02.723Z,6.99
2018-03-07T05:12:28.143Z,7.02
2018-03-07T05:12:53.639Z,7.02
2018-03-07T05:13:19.087Z,6.99
2018-03-07T05:13:44.599Z,7.02
2018-03-07T05:14:10.057Z,6.99
2018-03-07T05:14:35.527Z,6.97
2018-03-07T05:15:01.009Z,7.02
2018-03-07T05:15:26.458Z,7.03
2018-03-07T05:15:51.931Z,6.99
2018-03-07T05:16:17.416Z,7.05
2018-03-07T05:16:42.891Z,7.06
2018-03-07T05:17:08.360Z,6.95
2018-03-07T05:17:33.818Z,7.03
2018-03-07T05:17:59.315Z,6.97
2018-03-07T05:18:24.799Z,7.1
2018-03-07T05:18:50.242Z,6.97
2018-03-07T05:19:15.712Z,7.02
2018-03-07T05:19:41.213Z,6.99
2018-03-07T05:20:06.632Z,6.97
2018-03-07T05:20:32.109Z,6.99
2018-03-07T05:20:57.571Z,7.05
2018-03-07T05:21:23.079Z,6.95
2018-03-07T05:21:48.519Z,6.97
2018-03-07T05:22:14.004Z,6.99
2018-03-07T05:22:39.474Z,7.02
2018-03-07T05:23:04.940Z,6.97
2018-03-07T05:23:30.416Z,6.99
2018-03-07T05:23:55.950Z,7.03
2018-03-07T05:24:21.381Z,7.03
2018-03-07T05:24:46.849Z,7.05
2018-03-07T05:25:12.324Z,7.03
2018-03-07T05:25:37.849Z,6.99
2018-03-07T05:26:03.308Z,7.1
2018-03-07T05:26:28.793Z,6.95
2018-03-07T05:26:54.319Z,6.99
2018-03-07T05:27:19.799Z,6.97
2018-03-07T05:27:45.285Z,6.99
2018-03-07T05:28:10.835Z,6.95
2018-03-07T05:28:36.357Z,6.99
2018-03-07T05:29:02.025Z,6.95
2018-03-07T05:29:27.469Z,6.95
2018-03-07T05:29:52.912Z,7.03
2018-03-07T05:30:18.479Z,6.97
2018-03-07T05:30:43.899Z,6.99
2018-03-07T05:31:09.488Z,6.97
2018-03-07T05:31:34.932Z,6.97
2018-03-07T05:32:00.388Z,7
2018-03-07T05:32:25.837Z,6.96
2018-03-07T05:32:51.378Z,7.02
2018-03-07T05:33:16.810Z,6.96
2018-03-07T05:33:42.466Z,6.93
2018-03-07T05:34:07.825Z,6.92
2018-03-07T05:34:33.388Z,6.93
2018-03-07T05:34:58.880Z,6.99
2018-03-07T05:35:24.457Z,6.96
2018-03-07T05:35:50.033Z,6.92
2018-03-07T05:36:15.502Z,6.95
2018-03-07T05:36:41.373Z,7
2018-03-07T05:37:06.926Z,6.97
2018-03-07T05:37:32.511Z,7.02
2018-03-07T05:37:58.012Z,6.88
2018-03-07T05:38:23.573Z,6.92
2018-03-07T05:38:49.018Z,6.92
2018-03-07T05:39:14.588Z,6.96
2018-03-07T05:39:40.270Z,6.99
2018-03-07T05:40:05.589Z,6.92
2018-03-07T05:40:31.094Z,6.97
2018-03-07T05:40:56.572Z,6.96
2018-03-07T05:41:22.098Z,6.93
2018-03-07T05:41:47.636Z,6.96
2018-03-07T05:42:13.142Z,6.93
2018-03-07T05:42:38.622Z,6.93
2018-03-07T05:43:04.144Z,6.93
2018-03-07T05:43:29.661Z,6.87
2018-03-07T05:43:55.146Z,6.88
2018-03-07T05:44:20.684Z,6.89
2018-03-07T05:44:46.190Z,6.87
2018-03-07T05:45:11.709Z,6.88
2018-03-07T05:45:37.221Z,6.92
2018-03-07T05:46:02.735Z,6.93
2018-03-07T05:46:56.183Z,6.88
2018-03-07T05:47:21.679Z,6.84
2018-03-07T05:47:47.224Z,6.82
2018-03-07T05:48:12.736Z,6.82
2018-03-07T05:48:38.248Z,6.84
2018-03-07T05:49:03.764Z,6.81
2018-03-07T05:49:29.247Z,6.85
2018-03-07T05:49:54.751Z,6.81
2018-03-07T05:50:20.341Z,6.81
2018-03-07T05:50:45.879Z,6.84
2018-03-07T05:51:11.345Z,6.81
2018-03-07T05:51:36.852Z,6.82
2018-03-07T05:52:02.344Z,6.87
2018-03-07T05:52:27.835Z,6.84
2018-03-07T05:52:53.301Z,6.78
2018-03-07T05:53:18.831Z,6.72
2018-03-07T05:53:44.301Z,6.75
2018-03-07T05:54:37.736Z,6.75
2018-03-07T05:55:03.228Z,6.64
2018-03-07T05:55:28.701Z,6.69
2018-03-07T05:55:54.180Z,6.69
2018-03-07T05:56:19.644Z,6.64
2018-03-07T05:56:45.144Z,6.62
2018-03-07T05:57:10.605Z,6.64
2018-03-07T05:57:36.124Z,6.75
2018-03-07T05:58:01.602Z,6.67
2018-03-07T05:58:27.107Z,6.59
2018-03-07T05:58:52.582Z,6.6
2018-03-07T05:59:18.052Z,6.62
2018-03-07T05:59:43.574Z,6.57
2018-03-07T06:00:09.110Z,6.62
2018-03-07T06:00:34.569Z,6.49
2018-03-07T06:01:00.069Z,6.48
2018-03-07T06:01:25.588Z,6.57
2018-03-07T06:01:51.093Z,6.6
2018-03-07T06:02:16.596Z,6.45
2018-03-07T06:02:42.109Z,6.54
2018-03-07T06:03:07.574Z,6.49
2018-03-07T06:04:06.110Z,6.51
2018-03-07T06:04:31.596Z,6.54
2018-03-07T06:04:57.074Z,6.54
2018-03-07T06:05:22.651Z,6.52
2018-03-07T06:05:48.145Z,6.44
2018-03-07T06:06:13.648Z,6.52
2018-03-07T06:06:39.156Z,6.54
2018-03-07T06:07:04.671Z,6.52
2018-03-07T06:07:30.163Z,6.48
2018-03-07T06:07:55.687Z,6.41
2018-03-07T06:08:21.205Z,6.54
2018-03-07T06:08:46.680Z,6.48
2018-03-07T06:09:40.133Z,6.42
2018-03-07T06:10:05.619Z,6.44
2018-03-07T06:10:31.073Z,6.41
2018-03-07T06:10:56.634Z,6.42
2018-03-07T06:11:22.078Z,6.42
2018-03-07T06:11:47.604Z,6.45
2018-03-07T06:12:13.028Z,6.36
2018-03-07T06:12:38.522Z,6.39
2018-03-07T06:13:03.964Z,6.39
2018-03-07T06:13:29.534Z,6.41
2018-03-07T06:13:55.034Z,6.45
2018-03-07T06:14:20.585Z,6.39
2018-03-07T06:14:46.080Z,6.44
2018-03-07T06:15:11.558Z,6.36
2018-03-07T06:15:37.059Z,6.42
2018-03-07T06:16:02.562Z,6.41
2018-03-07T06:16:28.041Z,6.41
2018-03-07T06:16:53.527Z,6.49
2018-03-07T06:17:19.026Z,6.42
2018-03-07T06:17:44.480Z,6.39
2018-03-07T06:18:09.948Z,6.41
2018-03-07T06:18:35.438Z,6.38
2018-03-07T06:19:00.940Z,6.41
2018-03-07T06:19:26.449Z,6.36
2018-03-07T06:19:51.941Z,6.44
2018-03-07T06:20:17.475Z,6.39
2018-03-07T06:20:42.981Z,6.44
2018-03-07T06:21:08.463Z,6.45
2018-03-07T06:21:33.961Z,6.45
2018-03-07T06:21:59.452Z,6.41
2018-03-07T06:22:24.963Z,6.45
2018-03-07T06:22:50.429Z,6.41
2018-03-07T06:23:15.886Z,6.41
2018-03-07T06:23:41.361Z,6.44
2018-03-07T06:24:44.987Z,6.44
2018-03-07T06:25:10.455Z,6.45
2018-03-07T06:25:35.933Z,6.44
2018-03-07T06:26:01.449Z,6.35
2018-03-07T06:26:26.971Z,6.42
2018-03-07T06:26:52.549Z,6.41
2018-03-07T06:27:17.984Z,6.45
2018-03-07T06:27:43.442Z,6.45
2018-03-07T06:28:08.923Z,6.36
2018-03-07T06:28:34.395Z,6.44
2018-03-07T06:28:59.892Z,6.36
2018-03-07T06:29:25.434Z,6.41
2018-03-07T06:29:50.882Z,6.38
2018-03-07T06:30:16.356Z,6.33
2018-03-07T06:30:41.899Z,6.39
2018-03-07T06:31:07.378Z,6.38
2018-03-07T06:31:32.886Z,6.33
2018-03-07T06:31:58.372Z,6.31
2018-03-07T06:32:23.851Z,6.3
2018-03-07T06:32:49.366Z,6.3
2018-03-07T06:33:14.865Z,6.3
2018-03-07T06:33:40.357Z,6.31
2018-03-07T06:34:05.879Z,6.28
2018-03-07T06:34:31.341Z,6.36
2018-03-07T06:34:56.856Z,6.33
2018-03-07T06:35:22.346Z,6.36
2018-03-07T06:35:47.905Z,6.27
2018-03-07T06:36:13.416Z,6.27
2018-03-07T06:37:17.028Z,6.24
2018-03-07T06:37:42.459Z,6.2
2018-03-07T06:38:07.953Z,6.27
2018-03-07T06:38:33.448Z,6.26
2018-03-07T06:38:58.930Z,6.27
2018-03-07T06:40:02.523Z,6.26
2018-03-07T06:40:28.004Z,6.28
2018-03-07T06:40:53.512Z,6.24
2018-03-07T06:41:19.034Z,6.19
2018-03-07T06:41:44.511Z,6.24
2018-03-07T06:42:10.011Z,6.31
2018-03-07T06:42:35.503Z,6.22
2018-03-07T06:43:01.009Z,6.16
2018-03-07T06:43:26.487Z,6.11
2018-03-07T06:43:51.970Z,6.17
2018-03-07T06:44:17.465Z,6.17
2018-03-07T06:44:42.962Z,6.17
2018-03-07T06:45:08.431Z,6.17
2018-03-07T06:45:33.944Z,6.19
2018-03-07T06:45:59.450Z,6.19
2018-03-07T06:46:24.953Z,6.17
2018-03-07T06:46:50.446Z,6.26
2018-03-07T06:47:15.936Z,6.17
2018-03-07T06:47:41.460Z,6.19
2018-03-07T06:48:06.949Z,6.16
2018-03-07T06:48:32.429Z,6.16
2018-03-07T06:48:57.908Z,6.19
2018-03-07T06:49:23.387Z,6.22
2018-03-07T06:49:48.860Z,6.24
2018-03-07T06:50:14.404Z,6.26
2018-03-07T06:51:17.994Z,6.2
2018-03-07T06:51:43.503Z,6.24
2018-03-07T06:52:09.011Z,6.17
2018-03-07T06:52:34.476Z,6.17
2018-03-07T06:53:00.007Z,6.24
2018-03-07T06:53:25.517Z,6.19
2018-03-07T06:53:51.057Z,6.11
2018-03-07T06:54:16.550Z,6.24
2018-03-07T06:54:42.047Z,6.19
2018-03-07T06:55:07.520Z,6.16
2018-03-07T06:55:33.030Z,6.12
2018-03-07T06:55:58.550Z,6.16
2018-03-07T06:56:24.035Z,6.22
2018-03-07T06:56:49.545Z,6.16
2018-03-07T06:57:15.010Z,6.2
2018-03-07T06:57:40.505Z,6.17
2018-03-07T06:58:05.991Z,6.19
2018-03-07T06:58:54.332Z,6.16
2018-03-07T06:59:19.828Z,6.16
2018-03-07T06:59:45.306Z,6.2
2018-03-07T07:00:10.819Z,6.17
2018-03-07T07:01:04.249Z,6.16
2018-03-07T07:01:29.729Z,6.17
2018-03-07T07:01:55.202Z,6.17
2018-03-07T07:02:48.631Z,6.16
2018-03-07T07:03:14.111Z,6.16
2018-03-07T07:03:39.611Z,6.2
2018-03-07T07:04:05.148Z,6.19
2018-03-07T07:04:30.668Z,6.19
2018-03-07T07:04:56.166Z,6.19
2018-03-07T07:05:21.644Z,6.16
2018-03-07T07:05:47.191Z,6.24
2018-03-07T07:06:12.727Z,6.24
2018-03-07T07:06:38.162Z,6.14
2018-03-07T07:07:03.694Z,6.16
2018-03-07T07:07:57.177Z,6.2
2018-03-07T07:08:22.654Z,6.22
2018-03-07T07:08:48.174Z,6.28
2018-03-07T07:09:13.692Z,6.31
2018-03-07T07:09:39.236Z,6.31
2018-03-07T07:10:04.844Z,6.22
2018-03-07T07:10:30.320Z,6.28
2018-03-07T07:10:55.822Z,6.26
2018-03-07T07:11:21.290Z,6.36
2018-03-07T07:11:46.850Z,6.38
2018-03-07T07:12:12.354Z,6.39
2018-03-07T07:12:37.842Z,6.39
2018-03-07T07:13:03.354Z,6.31
2018-03-07T07:13:28.837Z,6.31
2018-03-07T07:13:54.328Z,6.36
2018-03-07T07:14:19.825Z,6.33
2018-03-07T07:14:45.372Z,6.44
2018-03-07T07:15:10.843Z,6.41
2018-03-07T07:15:36.332Z,6.44
2018-03-07T07:16:01.841Z,6.45
2018-03-07T07:16:27.412Z,6.46
2018-03-07T07:16:52.897Z,6.48
2018-03-07T07:17:18.343Z,6.49
2018-03-07T07:17:43.871Z,6.49
2018-03-07T07:18:09.352Z,6.48
2018-03-07T07:18:34.844Z,6.51
2018-03-07T07:19:00.326Z,6.62
2018-03-07T07:19:25.845Z,6.7
2018-03-07T07:19:51.334Z,6.72
2018-03-07T07:20:16.851Z,6.72
2018-03-07T07:20:42.507Z,6.64
2018-03-07T07:21:07.992Z,6.72
2018-03-07T07:22:11.655Z,6.79
2018-03-07T07:22:37.212Z,6.74
2018-03-07T07:23:02.612Z,6.72
2018-03-07T07:23:28.093Z,6.81
2018-03-07T07:23:53.634Z,6.79
2018-03-07T07:24:19.157Z,6.82
2018-03-07T07:24:44.685Z,6.74
2018-03-07T07:25:10.208Z,6.84
2018-03-07T07:25:35.787Z,6.81
2018-03-07T07:26:01.261Z,6.85
2018-03-07T07:26:26.803Z,6.87
2018-03-07T07:26:52.337Z,6.79
2018-03-07T07:27:17.825Z,6.82
2018-03-07T07:27:43.316Z,6.82
2018-03-07T07:28:08.852Z,6.89
2018-03-07T07:28:34.411Z,7
2018-03-07T07:28:59.934Z,6.96
2018-03-07T07:29:25.431Z,6.99
2018-03-07T07:29:50.947Z,6.97
2018-03-07T07:30:16.676Z,7
2018-03-07T07:30:42.173Z,7.02
2018-03-07T07:31:07.638Z,7.05
2018-03-07T07:31:33.115Z,7.02
2018-03-07T07:31:58.575Z,7.07
2018-03-07T07:32:24.047Z,7.02
2018-03-07T07:32:49.505Z,7.1
2018-03-07T07:33:14.969Z,7.15
2018-03-07T07:33:40.407Z,7.1
2018-03-07T07:34:05.873Z,7.15
2018-03-07T07:34:31.321Z,7.14
2018-03-07T07:34:56.775Z,7.21
2018-03-07T07:35:22.273Z,7.15
2018-03-07T07:35:47.759Z,7.11
2018-03-07T07:36:13.196Z,7.14
2018-03-07T07:36:38.627Z,7.31
2018-03-07T07:37:04.167Z,7.29
2018-03-07T07:37:29.648Z,7.35
2018-03-07T07:37:55.109Z,7.35
2018-03-07T07:38:20.591Z,7.36
2018-03-07T07:38:46.038Z,7.35
2018-03-07T07:39:11.492Z,7.39
2018-03-07T07:39:37.057Z,7.38
2018-03-07T07:40:02.730Z,7.38
2018-03-07T07:40:28.254Z,7.47
2018-03-07T07:40:53.756Z,7.57
2018-03-07T07:41:19.344Z,7.42
2018-03-07T07:41:44.858Z,7.45
2018-03-07T07:42:10.405Z,7.43
2018-03-07T07:42:35.898Z,7.43
2018-03-07T07:43:01.368Z,7.51
2018-03-07T07:43:26.877Z,7.51
2018-03-07T07:43:52.298Z,7.51
2018-03-07T07:44:17.820Z,7.54
2018-03-07T07:44:43.304Z,7.57
2018-03-07T07:45:46.959Z,7.56
2018-03-07T07:46:12.417Z,7.63
2018-03-07T07:46:37.945Z,7.63
2018-03-07T07:47:03.414Z,7.69
2018-03-07T07:47:28.900Z,7.67
2018-03-07T07:47:54.444Z,7.6
2018-03-07T07:48:19.907Z,7.6
2018-03-07T07:48:45.391Z,7.6
2018-03-07T07:49:10.903Z,7.72
2018-03-07T07:49:36.371Z,7.73
2018-03-07T07:50:01.849Z,7.72
2018-03-07T07:50:27.357Z,7.66
2018-03-07T07:50:52.897Z,7.72
2018-03-07T07:51:18.404Z,7.7
2018-03-07T07:51:43.917Z,7.66
2018-03-07T07:52:09.428Z,7.69
2018-03-07T07:52:34.902Z,7.72
2018-03-07T07:53:00.401Z,7.7
2018-03-07T07:53:25.903Z,7.7
2018-03-07T07:53:51.435Z,7.7
2018-03-07T07:54:16.941Z,7.69
2018-03-07T07:54:42.438Z,7.77
2018-03-07T07:55:07.940Z,7.66
2018-03-07T07:55:33.442Z,7.83
2018-03-07T07:55:58.935Z,7.75
2018-03-07T07:56:24.465Z,7.67
2018-03-07T07:56:50.020Z,7.79
2018-03-07T07:57:15.463Z,7.8
2018-03-07T07:57:40.973Z,7.8
2018-03-07T07:58:06.438Z,7.76
2018-03-07T07:58:31.917Z,7.8
2018-03-07T07:58:57.372Z,7.8
2018-03-07T07:59:22.879Z,7.85
2018-03-07T07:59:48.308Z,7.8
2018-03-07T08:00:13.761Z,7.76
2018-03-07T08:00:39.245Z,7.77
2018-03-07T08:01:04.696Z,7.76
2018-03-07T08:01:30.168Z,7.83
2018-03-07T08:01:55.659Z,7.82
2018-03-07T08:02:21.223Z,7.88
2018-03-07T08:02:46.767Z,7.88
2018-03-07T08:03:12.260Z,7.85
2018-03-07T08:03:37.682Z,7.9
2018-03-07T08:04:03.162Z,7.95
2018-03-07T08:04:28.626Z,7.9
2018-03-07T08:04:54.149Z,7.93
2018-03-07T08:05:19.681Z,7.94
2018-03-07T08:05:45.183Z,7.91
2018-03-07T08:06:10.710Z,7.91
2018-03-07T08:06:36.306Z,7.91
2018-03-07T08:07:29.732Z,7.93
2018-03-07T08:07:55.245Z,7.91
2018-03-07T08:08:20.749Z,7.91
2018-03-07T08:08:46.226Z,7.88
2018-03-07T08:09:11.690Z,8.06
2018-03-07T08:09:37.122Z,8
2018-03-07T08:10:02.575Z,7.95
2018-03-07T08:10:28.061Z,7.94
2018-03-07T08:10:53.489Z,7.94
2018-03-07T08:11:18.954Z,7.91
2018-03-07T08:11:44.579Z,7.93
2018-03-07T08:12:09.899Z,7.93
2018-03-07T08:13:13.559Z,7.95
2018-03-07T08:13:39.020Z,7.95
2018-03-07T08:14:04.503Z,7.95
2018-03-07T08:14:30.030Z,7.87
2018-03-07T08:14:55.549Z,7.93
2018-03-07T08:15:21.066Z,7.93
2018-03-07T08:15:46.552Z,7.93
2018-03-07T08:16:12.046Z,7.93
2018-03-07T08:17:00.341Z,8.03
2018-03-07T08:17:25.848Z,7.93
2018-03-07T08:17:51.389Z,7.93
2018-03-07T08:18:16.906Z,8
2018-03-07T08:18:42.370Z,7.95
2018-03-07T08:19:07.916Z,7.97
2018-03-07T08:19:33.368Z,7.98
2018-03-07T08:19:59.072Z,7.95
2018-03-07T08:20:24.590Z,7.98
2018-03-07T08:20:50.129Z,7.95
2018-03-07T08:21:15.610Z,7.97
2018-03-07T08:21:41.136Z,7.94
2018-03-07T08:22:06.625Z,7.95
2018-03-07T08:22:32.118Z,7.97
2018-03-07T08:22:57.690Z,8
2018-03-07T08:23:23.244Z,8.09
2018-03-07T08:23:48.668Z,7.98
2018-03-07T08:24:14.164Z,7.98
2018-03-07T08:24:39.647Z,8.09
2018-03-07T08:25:05.162Z,8.09
2018-03-07T08:25:30.693Z,8.01
2018-03-07T08:25:56.140Z,8.08
2018-03-07T08:26:21.631Z,8.09
2018-03-07T08:26:47.142Z,8.1
2018-03-07T08:27:12.650Z,8.16
2018-03-07T08:27:38.206Z,8.18
2018-03-07T08:28:03.662Z,8.2
2018-03-07T08:28:29.156Z,8.15
2018-03-07T08:28:54.696Z,8.16
2018-03-07T08:29:20.205Z,8.15
2018-03-07T08:29:45.694Z,8.24
2018-03-07T08:30:11.215Z,8.23
2018-03-07T08:30:36.711Z,8.23
2018-03-07T08:31:02.255Z,8.31
2018-03-07T08:31:27.775Z,8.24
2018-03-07T08:31:53.279Z,8.3
2018-03-07T08:32:18.835Z,8.26
2018-03-07T08:32:44.373Z,8.28
2018-03-07T08:33:09.845Z,8.36
2018-03-07T08:33:35.348Z,8.37
2018-03-07T08:34:00.814Z,8.34
2018-03-07T08:34:26.319Z,8.38
2018-03-07T08:34:51.818Z,8.42
2018-03-07T08:35:17.302Z,8.48
2018-03-07T08:35:42.881Z,8.53
2018-03-07T08:36:08.343Z,8.49
2018-03-07T08:36:33.942Z,8.48
2018-03-07T08:37:23.272Z,8.55
2018-03-07T08:37:48.746Z,8.55
2018-03-07T08:38:14.195Z,8.67
2018-03-07T08:38:39.697Z,8.56
2018-03-07T08:39:05.194Z,8.61
2018-03-07T08:39:30.739Z,8.66
2018-03-07T08:39:56.223Z,8.66
2018-03-07T08:41:04.908Z,8.73
2018-03-07T08:41:30.400Z,8.79
2018-03-07T08:41:55.948Z,8.78
2018-03-07T08:42:21.431Z,8.81
2018-03-07T08:42:46.933Z,8.85
2018-03-07T08:43:12.407Z,8.84
2018-03-07T08:43:37.964Z,8.89
2018-03-07T08:44:03.454Z,8.91
2018-03-07T08:44:28.999Z,8.89
2018-03-07T08:44:54.501Z,8.91
2018-03-07T08:45:19.989Z,8.92
2018-03-07T08:45:45.439Z,8.99
2018-03-07T08:46:10.931Z,9.02
2018-03-07T08:46:36.434Z,8.95
2018-03-07T08:47:01.957Z,9
2018-03-07T08:47:27.435Z,8.99
2018-03-07T08:47:52.935Z,9.03
2018-03-07T08:48:18.481Z,8.94
2018-03-07T08:48:44.132Z,9.03
2018-03-07T08:49:09.612Z,9.03
2018-03-07T08:49:35.146Z,9.02
2018-03-07T08:50:00.678Z,9.08
2018-03-07T08:50:26.209Z,9.02
2018-03-07T08:50:51.693Z,9.11
2018-03-07T08:51:17.170Z,9.11
2018-03-07T08:51:42.679Z,9.19
2018-03-07T08:52:08.150Z,9.18
2018-03-07T08:52:33.650Z,9.16
2018-03-07T08:52:59.189Z,9.19
2018-03-07T08:53:24.713Z,9.26
2018-03-07T08:53:50.182Z,9.29
2018-03-07T08:54:15.705Z,9.29
2018-03-07T08:54:41.226Z,9.29
2018-03-07T08:55:06.916Z,9.32
2018-03-07T08:55:32.368Z,9.4
2018-03-07T08:55:57.908Z,9.4
2018-03-07T08:56:51.314Z,9.44
2018-03-07T08:57:16.819Z,9.43
2018-03-07T08:57:42.283Z,9.41
2018-03-07T08:58:07.775Z,9.47
2018-03-07T08:58:33.285Z,9.41
2018-03-07T08:58:58.782Z,9.54
2018-03-07T08:59:24.291Z,9.54
2018-03-07T08:59:49.843Z,9.5
2018-03-07T09:00:15.290Z,9.54
2018-03-07T09:00:40.785Z,9.51
2018-03-07T09:01:06.278Z,9.58
2018-03-07T09:01:31.777Z,9.59
2018-03-07T09:01:57.263Z,9.59
2018-03-07T09:02:22.747Z,9.61
2018-03-07T09:02:48.248Z,9.55
2018-03-07T09:03:13.778Z,9.55
2018-03-07T09:03:39.259Z,9.61
2018-03-07T09:04:04.732Z,9.58
2018-03-07T09:04:30.221Z,9.55
2018-03-07T09:04:55.728Z,9.61
2018-03-07T09:05:21.217Z,9.61
2018-03-07T09:05:46.717Z,9.58
2018-03-07T09:06:12.191Z,9.62
2018-03-07T09:06:37.648Z,9.59
2018-03-07T09:07:03.207Z,9.58
2018-03-07T09:07:28.652Z,9.64
2018-03-07T09:07:54.170Z,9.61
2018-03-07T09:08:19.648Z,9.58
2018-03-07T09:08:45.137Z,9.61
2018-03-07T09:09:10.646Z,9.58
2018-03-07T09:09:36.100Z,9.56
2018-03-07T09:10:01.598Z,9.64
2018-03-07T09:10:27.093Z,9.61
2018-03-07T09:10:52.622Z,9.58
2018-03-07T09:11:18.166Z,9.59
2018-03-07T09:11:43.664Z,9.58
2018-03-07T09:12:09.143Z,9.62
2018-03-07T09:12:34.646Z,9.66
2018-03-07T09:13:00.136Z,9.62
2018-03-07T09:13:25.648Z,9.61
2018-03-07T09:13:51.161Z,9.58
2018-03-07T09:14:16.657Z,9.56
2018-03-07T09:14:42.144Z,9.68
2018-03-07T09:15:07.643Z,9.68
2018-03-07T09:15:33.129Z,9.64
2018-03-07T09:15:58.579Z,9.73
2018-03-07T09:16:24.106Z,9.68
2018-03-07T09:16:49.574Z,9.69
2018-03-07T09:17:43.007Z,9.69
2018-03-07T09:18:08.504Z,9.66
2018-03-07T09:18:34.049Z,9.68
2018-03-07T09:18:59.504Z,9.76
2018-03-07T09:19:25.004Z,9.74
2018-03-07T09:19:50.476Z,9.8
2018-03-07T09:20:15.988Z,9.77
2018-03-07T09:20:41.537Z,9.82
2018-03-07T09:21:07.053Z,9.82
2018-03-07T09:21:32.507Z,9.87
2018-03-07T09:21:58.000Z,9.89
2018-03-07T09:22:23.498Z,9.83
2018-03-07T09:22:48.990Z,9.92
2018-03-07T09:23:14.541Z,9.94
2018-03-07T09:23:40.021Z,9.91
2018-03-07T09:24:05.537Z,10.01
2018-03-07T09:24:31.011Z,9.98
2018-03-07T09:24:56.500Z,9.99
2018-03-07T09:25:21.986Z,10.1
2018-03-07T09:25:47.477Z,10.12
2018-03-07T09:26:12.983Z,10.04
2018-03-07T09:26:38.503Z,10.15
2018-03-07T09:27:03.974Z,10.17
2018-03-07T09:27:29.466Z,10.19
2018-03-07T09:27:54.949Z,10.12
2018-03-07T09:28:20.476Z,10.16
2018-03-07T09:28:45.976Z,10.23
2018-03-07T09:29:11.482Z,10.15
2018-03-07T09:29:36.983Z,10.19
2018-03-07T09:30:02.485Z,10.25
2018-03-07T09:30:28.020Z,10.16
2018-03-07T09:30:53.496Z,10.22
2018-03-07T09:31:18.989Z,10.13
2018-03-07T09:31:44.440Z,10.23
2018-03-07T09:32:09.926Z,10.22
2018-03-07T09:33:13.558Z,10.17
2018-03-07T09:33:39.084Z,10.2
2018-03-07T09:34:04.558Z,10.22
2018-03-07T09:34:30.093Z,10.17
2018-03-07T09:34:55.558Z,10.22
2018-03-07T09:35:21.056Z,10.25
2018-03-07T09:35:46.586Z,10.16
2018-03-07T09:36:12.019Z,10.22
2018-03-07T09:36:37.547Z,10.3
2018-03-07T09:37:03.020Z,10.3
2018-03-07T09:37:28.572Z,10.22
2018-03-07T09:37:54.070Z,10.3
2018-03-07T09:38:19.558Z,10.28
2018-03-07T09:38:45.089Z,10.31
2018-03-07T09:39:10.570Z,10.31
2018-03-07T09:39:36.043Z,10.31
2018-03-07T09:40:01.548Z,10.31
2018-03-07T09:40:27.026Z,10.35
2018-03-07T09:40:52.521Z,10.25
2018-03-07T09:41:18.000Z,10.4
2018-03-07T09:41:43.496Z,10.41
2018-03-07T09:42:09.021Z,10.34
2018-03-07T09:42:34.483Z,10.37
2018-03-07T09:43:00.016Z,10.33
2018-03-07T09:43:25.481Z,10.33
2018-03-07T09:43:50.993Z,10.46
2018-03-07T09:44:59.730Z,10.23
2018-03-07T09:45:25.238Z,10.38
2018-03-07T09:45:50.729Z,10.41
2018-03-07T09:46:16.218Z,10.26
2018-03-07T09:46:41.721Z,10.37
2018-03-07T09:47:07.206Z,10.23
2018-03-07T09:47:32.696Z,10.37
2018-03-07T09:47:58.243Z,10.37
2018-03-07T09:48:23.737Z,10.38
2018-03-07T09:48:49.208Z,10.37
2018-03-07T09:49:14.698Z,10.4
2018-03-07T09:50:18.299Z,10.37
2018-03-07T09:50:43.787Z,10.48
2018-03-07T09:51:09.277Z,10.44
2018-03-07T09:51:34.774Z,10.41
2018-03-07T09:52:00.280Z,10.33
2018-03-07T09:52:25.747Z,10.35
2018-03-07T09:52:51.220Z,10.41
2018-03-07T09:53:16.702Z,10.44
2018-03-07T09:53:42.164Z,10.42
2018-03-07T09:54:07.657Z,10.42
2018-03-07T09:54:33.152Z,10.49
2018-03-07T09:54:58.633Z,10.42
2018-03-07T09:55:24.133Z,10.48
2018-03-07T09:55:49.647Z,10.44
2018-03-07T09:56:15.230Z,10.48
2018-03-07T09:56:40.648Z,10.42
2018-03-07T09:57:06.088Z,10.46
2018-03-07T09:57:31.545Z,10.41
2018-03-07T09:57:57.046Z,10.48
2018-03-07T09:58:22.499Z,10.44
2018-03-07T09:58:47.998Z,10.44
2018-03-07T09:59:13.493Z,10.41
2018-03-07T10:00:12.989Z,10.46
2018-03-07T10:00:38.507Z,10.54
2018-03-07T10:01:47.209Z,10.51
2018-03-07T10:02:12.696Z,10.53
2018-03-07T10:02:38.208Z,10.56
2018-03-07T10:03:03.706Z,10.48
2018-03-07T10:03:29.183Z,10.49
2018-03-07T10:03:54.694Z,10.49
2018-03-07T10:04:20.197Z,10.57
2018-03-07T10:04:45.713Z,10.41
2018-03-07T10:05:11.192Z,10.42
2018-03-07T10:05:36.663Z,10.44
2018-03-07T10:06:02.114Z,10.44
2018-03-07T10:06:27.619Z,10.6
2018-03-07T10:06:53.129Z,10.53
2018-03-07T10:07:18.614Z,10.48
2018-03-07T10:07:44.117Z,10.59
2018-03-07T10:08:09.575Z,10.48
2018-03-07T10:08:35.078Z,10.56
2018-03-07T10:09:00.575Z,10.57
2018-03-07T10:09:26.047Z,10.53
2018-03-07T10:09:51.525Z,10.56
2018-03-07T10:10:16.996Z,10.48
2018-03-07T10:10:42.470Z,10.56
2018-03-07T10:11:07.957Z,10.54
2018-03-07T10:11:33.472Z,10.57
2018-03-07T10:11:58.948Z,10.6
2018-03-07T10:12:24.489Z,10.67
2018-03-07T10:12:49.987Z,10.61
2018-03-07T10:13:15.474Z,10.6
2018-03-07T10:13:40.962Z,10.61
2018-03-07T10:14:06.432Z,10.63
2018-03-07T10:14:31.944Z,10.64
2018-03-07T10:14:57.385Z,10.68
2018-03-07T10:15:22.901Z,10.71
2018-03-07T10:15:48.378Z,10.67
2018-03-07T10:16:46.933Z,10.67
2018-03-07T10:17:12.434Z,10.68
2018-03-07T10:17:37.912Z,10.75
2018-03-07T10:18:03.427Z,10.74
2018-03-07T10:18:28.920Z,10.72
2018-03-07T10:18:54.395Z,10.78
2018-03-07T10:19:19.889Z,10.78
2018-03-07T10:19:45.378Z,10.81
2018-03-07T10:20:10.880Z,10.86
2018-03-07T10:20:36.351Z,10.79
2018-03-07T10:21:01.848Z,10.92
2018-03-07T10:21:27.328Z,10.87
2018-03-07T10:21:52.794Z,10.79
2018-03-07T10:22:18.260Z,10.86
2018-03-07T10:22:43.828Z,10.86
2018-03-07T10:23:09.312Z,10.87
2018-03-07T10:23:34.820Z,10.79
2018-03-07T10:24:00.287Z,10.87
2018-03-07T10:24:25.766Z,10.93
2018-03-07T10:24:51.235Z,10.94
2018-03-07T10:25:16.794Z,10.97
2018-03-07T10:25:42.300Z,10.96
2018-03-07T10:26:07.811Z,10.92
2018-03-07T10:26:33.304Z,10.97
2018-03-07T10:26:58.843Z,10.97
2018-03-07T10:27:24.331Z,10.97
2018-03-07T10:27:49.840Z,11.02
2018-03-07T10:28:15.317Z,11
2018-03-07T10:28:40.817Z,11.02
2018-03-07T10:29:06.339Z,11.08
2018-03-07T10:29:31.826Z,11
2018-03-07T10:29:57.303Z,11.1
2018-03-07T10:30:22.788Z,11.04
2018-03-07T10:30:48.317Z,11.07
2018-03-07T10:31:13.812Z,11.04
2018-03-07T10:31:39.280Z,11.08
2018-03-07T10:32:04.752Z,11.07
2018-03-07T10:32:30.241Z,10.99
2018-03-07T10:32:55.717Z,11.1
2018-03-07T10:33:21.186Z,11.05
2018-03-07T10:33:46.697Z,11.07
2018-03-07T10:34:12.210Z,11.1
2018-03-07T10:34:37.699Z,11.1
2018-03-07T10:35:03.211Z,11.1
2018-03-07T10:35:28.762Z,11.18
2018-03-07T10:35:54.218Z,11.17
2018-03-07T10:36:19.735Z,11.19
2018-03-07T10:36:45.198Z,11.17
2018-03-07T10:37:10.687Z,11.25
2018-03-07T10:37:36.158Z,11.23
2018-03-07T10:38:01.752Z,11.33
2018-03-07T10:38:27.176Z,11.29
2018-03-07T10:38:52.650Z,11.25
2018-03-07T10:39:18.153Z,11.29
2018-03-07T10:39:43.650Z,11.36
2018-03-07T10:40:09.087Z,11.37
2018-03-07T10:40:34.570Z,11.37
2018-03-07T10:41:00.096Z,11.35
2018-03-07T10:41:25.596Z,11.4
2018-03-07T10:41:51.095Z,11.36
2018-03-07T10:42:16.578Z,11.41
2018-03-07T10:42:42.038Z,11.32
2018-03-07T10:43:07.578Z,11.4
2018-03-07T10:43:33.062Z,11.55
2018-03-07T10:43:58.589Z,11.5
2018-03-07T10:44:24.083Z,11.52
2018-03-07T10:44:49.564Z,11.48
2018-03-07T10:45:15.067Z,11.54
2018-03-07T10:45:40.559Z,11.55
2018-03-07T10:46:06.011Z,11.57
2018-03-07T10:46:31.488Z,11.65
2018-03-07T10:46:56.986Z,11.47
2018-03-07T10:47:22.479Z,11.6
2018-03-07T10:47:47.988Z,11.6
2018-03-07T10:48:13.467Z,11.62
2018-03-07T10:48:38.977Z,11.63
2018-03-07T10:49:04.464Z,11.62
2018-03-07T10:50:02.998Z,11.69
2018-03-07T10:50:28.508Z,11.68
2018-03-07T10:50:54.057Z,11.66
2018-03-07T10:51:19.550Z,11.62
2018-03-07T10:51:45.008Z,11.66
2018-03-07T10:52:10.574Z,11.7
2018-03-07T10:52:35.988Z,11.7
2018-03-07T10:53:01.498Z,11.66
2018-03-07T10:53:27.029Z,11.65