createdAt,value
2018-04-08T00:00:39.158Z,11.40
2018-04-08T00:03:07.426Z,11.50
2018-04-08T00:05:35.753Z,11.50
2018-04-08T00:08:04.832Z,11.50
2018-04-08T00:10:33.174Z,11.40
2018-04-08T00:13:01.420Z,11.30
2018-04-08T00:15:30.435Z,11.30
2018-04-08T00:17:58.716Z,11.30
2018-04-08T00:20:26.958Z,11.20
2018-04-08T00:22:55.240Z,11.10
2018-04-08T00:25:23.471Z,11.00
2018-04-08T00:27:51.762Z,10.90
2018-04-08T00:30:20.014Z,10.90
2018-04-08T00:32:48.257Z,10.90
2018-04-08T00:35:17.312Z,10.80
2018-04-08T00:37:45.566Z,10.70
2018-04-08T00:40:13.854Z,10.60
2018-04-08T00:42:42.137Z,10.60
2018-04-08T00:45:10.445Z,10.40
2018-04-08T00:47:38.695Z,10.40
2018-04-08T00:50:06.965Z,10.40
2018-04-08T00:52:35.227Z,10.30
2018-04-08T00:55:03.510Z,10.30
2018-04-08T00:57:32.324Z,10.40
2018-04-08T01:00:01.087Z,10.50
2018-04-08T01:02:29.141Z,10.40
2018-04-08T01:04:57.207Z,10.50
2018-04-08T01:07:25.530Z,10.60
2018-04-08T01:09:53.548Z,10.60
2018-04-08T01:12:21.534Z,10.70
2018-04-08T01:14:49.557Z,10.60
2018-04-08T01:17:17.575Z,10.60
2018-04-08T01:19:45.854Z,10.50
2018-04-08T01:22:14.104Z,10.50
2018-04-08T01:24:42.359Z,10.40
2018-04-08T01:27:11.439Z,10.40
2018-04-08T01:29:40.616Z,10.20
2018-04-08T01:32:08.904Z,10.20
2018-04-08T01:34:37.116Z,10.10
2018-04-08T01:37:05.409Z,10.00
2018-04-08T01:39:33.638Z,10.00
2018-04-08T01:42:01.910Z,10.00
2018-04-08T01:44:30.155Z,10.00
2018-04-08T01:46:59.732Z,9.90
2018-04-08T01:49:27.985Z,9.90
2018-04-08T01:51:56.255Z,9.80
2018-04-08T01:54:24.518Z,9.90
2018-04-08T01:56:55.227Z,9.80
2018-04-08T01:59:24.299Z,9.70
2018-04-08T02:01:52.519Z,9.70
2018-04-08T02:04:21.582Z,9.80
2018-04-08T02:06:49.816Z,9.80
2018-04-08T02:09:18.054Z,9.80
2018-04-08T02:11:47.082Z,9.80
2018-04-08T02:14:15.331Z,9.80
2018-04-08T02:16:44.323Z,9.70
2018-04-08T02:19:13.358Z,9.60
2018-04-08T02:21:41.601Z,9.60
2018-04-08T02:24:09.834Z,9.60
2018-04-08T02:26:38.898Z,9.50
2018-04-08T02:29:07.160Z,9.50
2018-04-08T02:31:35.532Z,9.60
2018-04-08T02:34:03.787Z,9.60
2018-04-08T02:36:32.823Z,9.80
2018-04-08T02:39:01.077Z,9.70
2018-04-08T02:41:29.332Z,9.80
2018-04-08T02:43:57.684Z,9.80
2018-04-08T02:46:25.903Z,9.80
2018-04-08T02:48:54.187Z,9.80
2018-04-08T02:51:23.186Z,9.70
2018-04-08T02:53:51.478Z,9.70
2018-04-08T02:56:19.718Z,9.80
2018-04-08T02:58:47.986Z,9.70
2018-04-08T03:01:16.257Z,9.60
2018-04-08T03:03:44.464Z,9.60
2018-04-08T03:06:13.490Z,9.50
2018-04-08T03:08:41.751Z,9.50
2018-04-08T03:11:10.055Z,9.50
2018-04-08T03:13:38.317Z,9.50
2018-04-08T03:16:06.557Z,9.50
2018-04-08T03:18:35.587Z,9.40
2018-04-08T03:21:03.843Z,9.40
2018-04-08T03:23:32.846Z,9.30
2018-04-08T03:26:01.127Z,9.30
2018-04-08T03:28:30.139Z,9.30
2018-04-08T03:30:59.344Z,9.30
2018-04-08T03:33:27.597Z,9.30
2018-04-08T03:35:55.854Z,9.30
2018-04-08T03:38:24.898Z,9.20
2018-04-08T03:40:53.162Z,9.20
2018-04-08T03:43:21.418Z,9.30
2018-04-08T03:45:49.674Z,9.20
2018-04-08T03:48:19.077Z,9.10
2018-04-08T03:50:48.612Z,9.10
2018-04-08T03:53:16.885Z,9.00
2018-04-08T03:55:45.156Z,9.00
2018-04-08T03:58:13.418Z,9.00
2018-04-08T04:00:42.423Z,8.90
2018-04-08T04:03:11.469Z,8.90
2018-04-08T04:05:39.701Z,8.80
2018-04-08T04:08:07.979Z,8.80
2018-04-08T04:10:37.020Z,8.60
2018-04-08T04:13:05.258Z,8.60
2018-04-08T04:15:34.252Z,8.70
2018-04-08T04:18:04.117Z,8.70
2018-04-08T04:20:44.217Z,8.70
2018-04-08T04:23:25.232Z,9.00
2018-04-08T04:26:00.380Z,8.90
2018-04-08T04:28:28.629Z,9.10
2018-04-08T04:30:56.879Z,9.00
2018-04-08T04:33:25.898Z,9.00
2018-04-08T04:35:54.145Z,9.00
2018-04-08T04:38:22.388Z,9.00
2018-04-08T04:40:50.836Z,9.10
2018-04-08T04:43:20.166Z,9.10
2018-04-08T04:45:48.414Z,9.00
2018-04-08T04:48:16.676Z,9.00
2018-04-08T04:50:44.935Z,9.00
2018-04-08T04:53:13.981Z,9.00
2018-04-08T04:55:42.234Z,9.00
2018-04-08T04:58:10.498Z,9.00
2018-04-08T05:00:38.766Z,9.00
2018-04-08T05:03:08.601Z,9.00
2018-04-08T05:05:36.854Z,9.00
2018-04-08T05:08:05.847Z,9.10
2018-04-08T05:10:34.878Z,9.20
2018-04-08T05:13:03.131Z,9.20
2018-04-08T05:15:32.192Z,9.50
2018-04-08T05:18:00.434Z,9.50
2018-04-08T05:20:28.692Z,9.60
2018-04-08T05:22:56.954Z,9.80
2018-04-08T05:25:25.291Z,9.90
2018-04-08T05:27:53.545Z,9.80
2018-04-08T05:30:21.833Z,9.90
2018-04-08T05:32:50.116Z,10.00
2018-04-08T05:35:18.351Z,10.10
2018-04-08T05:37:46.620Z,10.30
2018-04-08T05:40:15.801Z,10.30
2018-04-08T05:42:44.061Z,10.30
2018-04-08T05:45:12.376Z,10.20
2018-04-08T05:47:41.421Z,10.40
2018-04-08T05:50:09.737Z,10.40
2018-04-08T05:52:37.966Z,10.40
2018-04-08T05:55:06.295Z,10.50
2018-04-08T05:57:34.522Z,10.70
2018-04-08T06:00:02.849Z,10.80
2018-04-08T06:02:32.233Z,10.80
2018-04-08T06:05:00.541Z,10.80
2018-04-08T06:07:28.808Z,10.90
2018-04-08T06:09:57.093Z,11.00
2018-04-08T06:12:26.192Z,11.30
2018-04-08T06:14:55.211Z,11.70
2018-04-08T06:17:23.467Z,11.60
2018-04-08T06:19:52.533Z,12.20
2018-04-08T06:22:20.746Z,12.10
2018-04-08T06:24:49.055Z,12.40
2018-04-08T06:27:17.321Z,12.70
2018-04-08T06:29:45.593Z,13.00
2018-04-08T06:32:13.981Z,13.40
2018-04-08T06:34:42.230Z,13.70
2018-04-08T06:37:11.285Z,14.30
2018-04-08T06:39:39.618Z,14.30
2018-04-08T06:42:07.891Z,14.50
2018-04-08T06:44:36.930Z,15.00
2018-04-08T06:47:05.186Z,15.00
2018-04-08T06:49:33.464Z,15.20
2018-04-08T06:52:01.756Z,15.40
2018-04-08T06:54:30.022Z,15.60
2018-04-08T06:56:58.309Z,15.90
2018-04-08T06:59:26.577Z,16.10
2018-04-08T07:01:55.719Z,16.20
2018-04-08T07:04:23.965Z,16.30
2018-04-08T07:06:54.981Z,16.40
2018-04-08T07:09:23.607Z,16.40
2018-04-08T07:11:51.885Z,16.40
2018-04-08T07:14:20.125Z,16.50
2018-04-08T07:16:48.519Z,16.50
2018-04-08T07:19:16.822Z,16.60
2018-04-08T07:21:46.237Z,16.80
2018-04-08T07:24:14.507Z,16.80
2018-04-08T07:26:44.335Z,17.00
2018-04-08T07:29:13.366Z,17.20
2018-04-08T07:31:41.623Z,17.40
2018-04-08T07:34:10.730Z,17.70
2018-04-08T07:36:39.019Z,17.70
2018-04-08T07:39:07.334Z,17.90
2018-04-08T07:41:35.573Z,18.10
2018-04-08T07:44:04.932Z,18.10
2018-04-08T07:46:35.690Z,18.30
2018-04-08T07:49:04.314Z,18.30
2018-04-08T07:51:32.626Z,18.50
2018-04-08T07:54:01.312Z,18.70
2018-04-08T07:56:29.653Z,18.90
2018-04-08T07:58:57.911Z,19.00
2018-04-08T08:01:26.781Z,19.20
2018-04-08T08:03:55.058Z,19.30
2018-04-08T08:06:24.110Z,19.40
2018-04-08T08:08:54.045Z,19.50
2018-04-08T08:11:23.081Z,19.50
2018-04-08T08:13:51.388Z,19.50
2018-04-08T08:16:20.117Z,19.50
2018-04-08T08:18:49.551Z,19.70
2018-04-08T08:21:18.596Z,19.90
2018-04-08T08:23:48.034Z,19.90
2018-04-08T08:26:16.407Z,20.10
2018-04-08T08:28:44.652Z,20.20
2018-04-08T08:31:12.985Z,20.40
2018-04-08T08:33:42.867Z,20.60
2018-04-08T08:36:11.217Z,20.60
2018-04-08T08:38:39.511Z,20.70
2018-04-08T08:41:07.865Z,20.70
2018-04-08T08:43:36.136Z,20.70
2018-04-08T08:46:04.417Z,20.70
2018-04-08T08:48:33.264Z,20.80
2018-04-08T08:51:02.386Z,20.80
2018-04-08T08:53:31.573Z,20.80
2018-04-08T08:56:03.286Z,20.90
2018-04-08T08:58:33.759Z,20.70
2018-04-08T09:01:02.102Z,20.70
2018-04-08T09:03:30.745Z,20.80
2018-04-08T09:05:59.601Z,20.80
2018-04-08T09:08:28.198Z,21.00
2018-04-08T09:10:57.273Z,21.20
2018-04-08T09:13:25.506Z,21.10
2018-04-08T09:15:53.786Z,21.30
2018-04-08T09:18:22.048Z,21.50
2018-04-08T09:21:10.308Z,21.70
2018-04-08T09:23:39.358Z,21.90
2018-04-08T09:26:09.547Z,22.20
2018-04-08T09:28:38.518Z,22.50
2018-04-08T09:31:06.793Z,22.80
2018-04-08T09:33:35.051Z,22.90
2018-04-08T09:36:04.974Z,23.00
2018-04-08T09:38:34.898Z,23.00
2018-04-08T09:41:04.183Z,23.00
2018-04-08T09:43:34.168Z,23.20
2018-04-08T09:46:02.438Z,23.20
2018-04-08T09:48:31.046Z,23.30
2018-04-08T09:50:59.314Z,23.30
2018-04-08T09:53:27.556Z,23.20
2018-04-08T09:55:55.937Z,23.20
2018-04-08T09:58:25.583Z,23.30
2018-04-08T10:04:00.419Z,23.30
2018-04-08T10:06:28.715Z,23.20
2018-04-08T10:08:58.486Z,23.20
2018-04-08T10:11:26.750Z,23.10
2018-04-08T10:13:55.682Z,23.20
2018-04-08T10:16:23.960Z,23.00
2018-04-08T10:18:52.334Z,23.10
2018-04-08T10:21:21.669Z,23.20
2018-04-08T10:23:52.106Z,23.20
2018-04-08T10:26:22.926Z,23.20
2018-04-08T10:28:52.076Z,23.20
2018-04-08T10:31:20.979Z,23.10
2018-04-08T10:33:49.339Z,23.00
2018-04-08T10:36:17.603Z,22.90
2018-04-08T10:38:47.565Z,22.80
2018-04-08T10:41:16.606Z,22.80
2018-04-08T10:43:44.957Z,22.80
2018-04-08T10:46:14.646Z,22.70
2018-04-08T10:48:43.827Z,22.80
2018-04-08T10:51:12.111Z,22.90
2018-04-08T10:53:40.430Z,23.00
2018-04-08T10:56:09.478Z,23.10
2018-04-08T10:58:37.792Z,23.20
2018-04-08T11:01:06.072Z,23.20
2018-04-08T11:03:35.592Z,23.30
2018-04-08T11:06:05.849Z,23.50
2018-04-08T11:08:35.637Z,23.80
2018-04-08T11:11:05.172Z,23.90
2018-04-08T11:13:36.674Z,23.90
2018-04-08T11:16:04.970Z,23.90
2018-04-08T11:18:33.203Z,24.00
2018-04-08T11:21:01.479Z,24.10
2018-04-08T11:23:30.830Z,24.10
2018-04-08T11:25:59.111Z,24.10
2018-04-08T11:28:30.135Z,24.20
2018-04-08T11:30:59.360Z,24.10
2018-04-08T11:33:30.622Z,24.20
2018-04-08T11:35:59.668Z,24.40
2018-04-08T11:38:27.916Z,24.30
2018-04-08T11:40:56.241Z,24.40
2018-04-08T11:43:25.409Z,24.40
2018-04-08T11:45:53.679Z,24.30
2018-04-08T11:48:22.306Z,24.40
2018-04-08T11:50:51.454Z,24.40
2018-04-08T11:53:20.669Z,24.40
2018-04-08T11:55:48.954Z,24.50
2018-04-08T11:58:17.577Z,24.50
2018-04-08T12:00:46.599Z,24.60
2018-04-08T12:03:15.068Z,24.60
2018-04-08T12:05:44.231Z,24.70
2018-04-08T12:08:13.300Z,24.70
2018-04-08T12:10:43.317Z,24.70
2018-04-08T12:13:12.540Z,24.80
2018-04-08T12:15:40.778Z,24.90
2018-04-08T12:18:09.235Z,25.10
2018-04-08T12:20:39.084Z,25.30
2018-04-08T12:23:08.199Z,25.30
2018-04-08T12:25:37.272Z,25.50
2018-04-08T12:28:05.566Z,25.60
2018-04-08T12:30:33.950Z,25.50
2018-04-08T12:33:02.566Z,25.60
2018-04-08T12:35:32.574Z,25.70
2018-04-08T12:38:03.018Z,25.70
2018-04-08T12:40:32.803Z,25.60
2018-04-08T12:43:02.054Z,25.50
2018-04-08T12:45:30.459Z,25.70
2018-04-08T12:48:00.573Z,25.80
2018-04-08T12:50:29.229Z,25.90
2018-04-08T12:52:59.144Z,26.10
2018-04-08T12:55:28.189Z,26.20
2018-04-08T12:57:56.457Z,26.20
2018-04-08T13:00:26.498Z,26.20
2018-04-08T13:02:56.123Z,26.40
2018-04-08T13:05:25.470Z,26.40
2018-04-08T13:07:55.194Z,26.30
2018-04-08T13:10:25.155Z,26.30
2018-04-08T13:12:53.407Z,26.30
2018-04-08T13:15:23.246Z,26.40
2018-04-08T13:17:51.585Z,26.40
2018-04-08T13:20:19.850Z,26.30
2018-04-08T13:22:48.866Z,26.30
2018-04-08T13:25:17.095Z,26.30
2018-04-08T13:27:46.139Z,26.30
2018-04-08T13:30:17.015Z,26.20
2018-04-08T13:32:47.651Z,26.20
2018-04-08T13:35:16.672Z,26.20
2018-04-08T13:37:45.387Z,26.20
2018-04-08T13:40:15.078Z,26.30
2018-04-08T13:42:43.413Z,26.20
2018-04-08T13:45:13.522Z,26.10
2018-04-08T13:47:42.571Z,26.00
2018-04-08T13:50:13.913Z,26.00
2018-04-08T13:52:43.075Z,25.90
2018-04-08T13:55:12.997Z,26.00
2018-04-08T13:57:41.908Z,26.00
2018-04-08T14:00:11.394Z,25.90
2018-04-08T14:02:41.203Z,25.90
2018-04-08T14:05:09.483Z,25.80
2018-04-08T14:07:38.798Z,25.70
2018-04-08T14:10:08.178Z,25.70
2018-04-08T14:12:37.267Z,25.50
2018-04-08T14:15:06.078Z,25.30
2018-04-08T14:17:37.012Z,24.90
2018-04-08T14:20:07.476Z,24.90
2018-04-08T14:22:39.543Z,25.00
2018-04-08T14:25:08.327Z,25.00
2018-04-08T14:27:36.687Z,25.10
2018-04-08T14:30:05.937Z,25.20
2018-04-08T14:32:35.214Z,25.30
2018-04-08T14:35:03.538Z,25.30
2018-04-08T14:37:34.175Z,25.40
2018-04-08T14:40:03.270Z,25.40
2018-04-08T14:42:32.399Z,25.30
2018-04-08T14:45:01.652Z,25.30
2018-04-08T14:47:30.144Z,25.30
2018-04-08T14:49:59.778Z,25.40
2018-04-08T14:52:29.684Z,25.20
2018-04-08T14:54:57.996Z,25.10
2018-04-08T14:57:26.692Z,25.10
2018-04-08T14:59:55.750Z,25.00
2018-04-08T15:02:27.184Z,25.00
2018-04-08T15:04:57.516Z,24.90
2018-04-08T15:07:28.778Z,25.00
2018-04-08T15:12:32.970Z,25.30
2018-04-08T15:15:01.802Z,25.30
2018-04-08T15:17:30.076Z,25.30
2018-04-08T15:20:01.104Z,25.20
2018-04-08T15:22:32.945Z,25.20
2018-04-08T15:25:02.272Z,25.30
2018-04-08T15:27:32.758Z,25.30
2018-04-08T15:30:02.792Z,25.20
2018-04-08T15:32:31.085Z,25.20
2018-04-08T15:35:00.312Z,25.30
2018-04-08T15:37:30.084Z,25.20
2018-04-08T15:40:00.804Z,25.10
2018-04-08T15:42:30.120Z,25.00
2018-04-08T15:45:00.607Z,25.00
2018-04-08T15:47:28.854Z,24.90
2018-04-08T15:49:57.990Z,25.00
2018-04-08T15:52:31.117Z,25.00
2018-04-08T15:55:03.174Z,24.90
2018-04-08T15:57:34.856Z,24.90
2018-04-08T16:00:03.155Z,24.90
2018-04-08T16:02:33.500Z,24.80
2018-04-08T16:05:05.135Z,24.80
2018-04-08T16:07:35.743Z,24.90
2018-04-08T16:10:09.817Z,24.80
2018-04-08T16:12:45.422Z,24.80
2018-04-08T16:15:15.345Z,24.80
2018-04-08T16:17:47.951Z,24.80
2018-04-08T16:20:18.775Z,24.80
2018-04-08T16:22:48.098Z,24.80
2018-04-08T16:25:19.569Z,24.70
2018-04-08T16:27:52.993Z,24.50
2018-04-08T16:30:25.703Z,24.50
2018-04-08T16:32:56.420Z,24.50
2018-04-08T16:35:27.250Z,24.50
2018-04-08T16:37:59.777Z,24.50
2018-04-08T16:40:30.662Z,24.50
2018-04-08T16:43:01.907Z,24.50
2018-04-08T16:45:32.020Z,24.40
2018-04-08T16:48:01.414Z,24.30
2018-04-08T16:50:30.051Z,24.20
2018-04-08T16:53:03.424Z,24.10
2018-04-08T16:55:35.807Z,23.90
2018-04-08T16:58:09.356Z,23.80
2018-04-08T17:00:38.641Z,23.70
2018-04-08T17:03:09.388Z,23.60
2018-04-08T17:05:37.753Z,23.60
2018-04-08T17:08:08.483Z,23.60
2018-04-08T17:10:38.184Z,23.60
2018-04-08T17:13:08.409Z,23.40
2018-04-08T17:15:36.647Z,23.40
2018-04-08T17:18:06.015Z,23.40
2018-04-08T17:20:35.865Z,23.30
2018-04-08T17:23:04.630Z,23.20
2018-04-08T17:25:33.577Z,23.10
2018-04-08T17:28:01.864Z,23.10
2018-04-08T17:30:30.149Z,23.00
2018-04-08T17:32:58.453Z,22.90
2018-04-08T17:35:26.716Z,22.80
2018-04-08T17:37:56.449Z,22.70
2018-04-08T17:40:26.654Z,22.70
2018-04-08T17:42:57.475Z,22.60
2018-04-08T17:45:29.438Z,22.60
2018-04-08T17:47:58.879Z,22.50
2018-04-08T17:50:27.130Z,22.50
2018-04-08T17:52:56.249Z,22.50
2018-04-08T17:55:25.336Z,22.40
2018-04-08T17:57:57.004Z,22.20
2018-04-08T18:00:26.595Z,22.20
2018-04-08T18:02:55.701Z,22.10
2018-04-08T18:05:25.498Z,21.90
2018-04-08T18:07:54.725Z,21.80
2018-04-08T18:10:24.388Z,21.80
2018-04-08T18:12:52.714Z,21.70
2018-04-08T18:15:21.359Z,21.70
2018-04-08T18:17:49.663Z,21.60
2018-04-08T18:20:20.873Z,21.50
2018-04-08T18:22:49.269Z,21.40
2018-04-08T18:25:19.100Z,21.40
2018-04-08T18:27:48.216Z,21.40
2018-04-08T18:30:17.435Z,21.30
2018-04-08T18:32:46.822Z,21.40
2018-04-08T18:35:16.747Z,21.30
2018-04-08T18:37:46.778Z,21.30
2018-04-08T18:40:16.634Z,21.30
2018-04-08T18:42:44.914Z,21.20
2018-04-08T18:45:14.838Z,21.20
2018-04-08T18:47:44.118Z,21.20
2018-04-08T18:50:12.753Z,21.20
2018-04-08T18:52:42.211Z,21.00
2018-04-08T18:55:10.578Z,21.00
2018-04-08T18:57:41.215Z,20.90
2018-04-08T19:00:10.754Z,20.80
2018-04-08T19:02:39.988Z,20.50
2018-04-08T19:05:09.437Z,20.30
2018-04-08T19:07:38.757Z,20.20
2018-04-08T19:10:08.064Z,20.20
2018-04-08T19:12:37.847Z,20.10
2018-04-08T19:15:11.981Z,20.10
2018-04-08T19:17:46.694Z,20.00
2018-04-08T19:20:15.385Z,19.90
2018-04-08T19:22:45.707Z,19.70
2018-04-08T19:25:14.781Z,19.60
2018-04-08T19:27:43.394Z,19.60
2018-04-08T19:30:17.461Z,19.70
2018-04-08T19:32:46.501Z,19.70
2018-04-08T19:35:14.876Z,19.70
2018-04-08T19:37:43.148Z,19.60
2018-04-08T19:40:11.949Z,19.40
2018-04-08T19:42:40.258Z,19.10
2018-04-08T19:45:08.715Z,19.00
2018-04-08T19:47:36.982Z,18.90
2018-04-08T19:50:05.303Z,18.70
2018-04-08T19:52:35.198Z,18.70
2018-04-08T19:55:04.636Z,18.60
2018-04-08T19:57:33.114Z,18.60
2018-04-08T20:00:01.466Z,18.50
2018-04-08T20:02:29.788Z,18.30
2018-04-08T20:04:58.042Z,18.20
2018-04-08T20:07:27.156Z,18.00
2018-04-08T20:09:55.456Z,18.00
2018-04-08T20:12:24.110Z,18.00
2018-04-08T20:14:53.145Z,17.80
2018-04-08T20:17:21.906Z,17.80
2018-04-08T20:19:52.389Z,17.60
2018-04-08T20:22:21.727Z,17.50
2018-04-08T20:24:50.229Z,17.50
2018-04-08T20:27:18.977Z,17.40
2018-04-08T20:29:48.129Z,17.10
2018-04-08T20:32:18.449Z,17.10
2018-04-08T20:34:46.765Z,17.00
2018-04-08T20:37:15.847Z,17.00
2018-04-08T20:39:46.561Z,17.00
2018-04-08T20:42:14.877Z,17.00
2018-04-08T20:44:43.207Z,17.00
2018-04-08T20:47:11.845Z,16.80
2018-04-08T20:49:40.915Z,16.40
2018-04-08T20:52:09.509Z,16.40
2018-04-08T20:54:37.810Z,16.40
2018-04-08T20:57:07.038Z,16.20
2018-04-08T20:59:35.278Z,16.20
2018-04-08T21:02:04.784Z,16.30
2018-04-08T21:04:33.301Z,16.30
2018-04-08T21:07:01.565Z,16.20
2018-04-08T21:09:31.051Z,16.10
2018-04-08T21:12:00.195Z,15.90
2018-04-08T21:14:28.557Z,15.80
2018-04-08T21:16:57.591Z,15.50
2018-04-08T21:19:25.882Z,15.50
2018-04-08T21:21:55.152Z,15.40
2018-04-08T21:24:23.491Z,15.40
2018-04-08T21:26:51.756Z,15.40
2018-04-08T21:29:23.468Z,15.30
2018-04-08T21:31:52.089Z,15.30
2018-04-08T21:34:20.356Z,15.20
2018-04-08T21:36:49.024Z,15.10
2018-04-08T21:39:17.635Z,15.00
2018-04-08T21:41:47.399Z,15.10
2018-04-08T21:44:15.680Z,15.10
2018-04-08T21:46:44.007Z,14.90
2018-04-08T21:49:14.659Z,14.80
2018-04-08T21:51:44.404Z,14.80
2018-04-08T21:54:13.096Z,14.70
2018-04-08T21:56:41.373Z,14.60
2018-04-08T21:59:09.646Z,14.60
2018-04-08T22:01:39.284Z,14.60
2018-04-08T22:04:21.966Z,14.50
2018-04-08T22:06:50.254Z,14.40
2018-04-08T22:09:18.542Z,14.40
2018-04-08T22:11:47.159Z,14.40
2018-04-08T22:14:15.420Z,14.40
2018-04-08T22:16:44.361Z,14.20
2018-04-08T22:19:13.401Z,14.00
2018-04-08T22:21:41.663Z,14.00
2018-04-08T22:24:09.964Z,13.90
2018-04-08T22:26:39.021Z,13.90
2018-04-08T22:29:07.347Z,13.80
2018-04-08T22:31:35.646Z,13.70
2018-04-08T22:34:04.734Z,13.80
2018-04-08T22:36:33.788Z,13.80
2018-04-08T22:39:02.863Z,13.70
2018-04-08T22:41:31.725Z,13.60
2018-04-08T22:44:00.931Z,13.60
2018-04-08T22:46:29.761Z,13.50
2018-04-08T22:48:58.015Z,13.40
2018-04-08T22:51:26.292Z,13.40
2018-04-08T22:53:55.465Z,13.30
2018-04-08T22:56:23.746Z,13.30
2018-04-08T22:58:52.034Z,13.20
2018-04-08T23:01:21.119Z,13.20
2018-04-08T23:03:50.162Z,13.20
2018-04-08T23:06:18.885Z,13.20
2018-04-08T23:08:47.177Z,13.10
2018-04-08T23:11:16.178Z,13.10
2018-04-08T23:13:45.259Z,13.00
2018-04-08T23:16:13.501Z,13.00
2018-04-08T23:18:41.784Z,13.00
2018-04-08T23:21:10.040Z,13.00
2018-04-08T23:23:38.323Z,13.00
2018-04-08T23:26:07.515Z,13.00
2018-04-08T23:28:35.836Z,12.90
2018-04-08T23:31:04.120Z,12.90
2018-04-08T23:33:32.350Z,12.90
2018-04-08T23:36:00.650Z,13.00
2018-04-08T23:38:28.926Z,13.00
2018-04-08T23:40:57.208Z,13.00
2018-04-08T23:43:25.495Z,12.90
2018-04-08T23:45:53.740Z,12.90
2018-04-08T23:48:21.992Z,12.90
2018-04-08T23:50:50.252Z,12.90
2018-04-08T23:53:18.526Z,12.90
2018-04-08T23:55:46.757Z,12.80
2018-04-08T23:58:15.696Z,12.80
