createdAt,value
2019-03-05T00:00:27.304Z,6.00
2019-03-05T00:01:27.292Z,9.60
2019-03-05T00:02:27.290Z,6.40
2019-03-05T00:03:27.283Z,6.20
2019-03-05T00:04:27.266Z,11.40
2019-03-05T00:05:27.259Z,8.00
2019-03-05T00:06:27.257Z,9.90
2019-03-05T00:07:27.241Z,7.60
2019-03-05T00:08:27.229Z,11.50
2019-03-05T00:09:27.223Z,13.40
2019-03-05T00:10:27.214Z,10.10
2019-03-05T00:11:27.201Z,4.80
2019-03-05T00:12:27.198Z,11.00
2019-03-05T00:13:27.189Z,8.40
2019-03-05T00:14:27.179Z,8.10
2019-03-05T00:15:27.179Z,7.40
2019-03-05T00:16:27.162Z,4.40
2019-03-05T00:17:27.150Z,9.70
2019-03-05T00:18:27.141Z,6.90
2019-03-05T00:19:27.134Z,10.30
2019-03-05T00:20:27.123Z,7.90
2019-03-05T00:21:27.112Z,5.40
2019-03-05T00:22:27.103Z,7.10
2019-03-05T00:23:27.106Z,2.60
2019-03-05T00:24:27.089Z,8.60
2019-03-05T00:25:27.077Z,8.10
2019-03-05T00:26:27.076Z,5.50
2019-03-05T00:27:27.069Z,7.50
2019-03-05T00:28:27.108Z,7.60
2019-03-05T00:29:27.041Z,7.50
2019-03-05T00:30:27.036Z,7.10
2019-03-05T00:31:27.025Z,6.90
2019-03-05T00:32:27.017Z,7.50
2019-03-05T00:33:27.017Z,9.50
2019-03-05T00:34:26.997Z,8.10
2019-03-05T00:35:27.001Z,7.40
2019-03-05T00:36:26.981Z,4.70
2019-03-05T00:37:26.974Z,4.70
2019-03-05T00:38:26.968Z,3.70
2019-03-05T00:39:26.965Z,5.80
2019-03-05T00:40:26.944Z,5.80
2019-03-05T00:41:26.930Z,7.60
2019-03-05T00:42:26.925Z,5.30
2019-03-05T00:43:26.930Z,2.20
2019-03-05T00:44:26.913Z,3.90
2019-03-05T00:45:26.904Z,3.80
2019-03-05T00:46:26.898Z,3.60
2019-03-05T00:47:26.887Z,3.90
2019-03-05T00:48:26.878Z,2.70
2019-03-05T00:49:26.870Z,4.30
2019-03-05T00:50:26.858Z,5.70
2019-03-05T00:51:26.852Z,5.20
2019-03-05T00:52:26.847Z,7.30
2019-03-05T00:53:26.836Z,4.20
2019-03-05T00:54:26.836Z,4.30
2019-03-05T00:55:26.811Z,1.90
2019-03-05T00:56:26.805Z,4.20
2019-03-05T00:57:26.802Z,4.00
2019-03-05T00:58:26.801Z,1.80
2019-03-05T00:59:26.787Z,1.00
2019-03-05T01:00:26.770Z,1.30
2019-03-05T01:01:26.766Z,1.30
2019-03-05T01:02:26.754Z,2.50
2019-03-05T01:03:26.745Z,1.50
2019-03-05T01:04:26.741Z,3.60
2019-03-05T01:05:26.735Z,2.40
2019-03-05T01:06:26.723Z,1.40
2019-03-05T01:07:26.712Z,3.90
2019-03-05T01:08:26.708Z,1.90
2019-03-05T01:09:26.692Z,2.10
2019-03-05T01:10:26.688Z,2.20
2019-03-05T01:11:26.680Z,1.90
2019-03-05T01:12:26.666Z,2.50
2019-03-05T01:13:26.658Z,2.60
2019-03-05T01:14:26.643Z,1.30
2019-03-05T01:15:26.639Z,1.80
2019-03-05T01:16:26.632Z,2.50
2019-03-05T01:17:26.624Z,1.70
2019-03-05T01:18:26.612Z,1.90
2019-03-05T01:19:26.605Z,1.10
2019-03-05T01:20:26.587Z,3.90
2019-03-05T01:21:26.585Z,1.20
2019-03-05T01:22:26.572Z,1.20
2019-03-05T01:23:26.562Z,2.70
2019-03-05T01:24:26.563Z,1.70
2019-03-05T01:25:26.548Z,1.80
2019-03-05T01:26:26.535Z,3.70
2019-03-05T01:27:26.525Z,3.30
2019-03-05T01:28:26.520Z,1.00
2019-03-05T01:29:26.510Z,2.90
2019-03-05T01:30:26.507Z,1.20
2019-03-05T01:31:26.491Z,1.20
2019-03-05T01:32:26.479Z,4.20
2019-03-05T01:33:26.483Z,2.00
2019-03-05T01:34:26.457Z,1.10
2019-03-05T01:35:26.447Z,1.60
2019-03-05T01:36:26.442Z,3.70
2019-03-05T01:37:26.509Z,1.60
2019-03-05T01:38:26.418Z,1.40
2019-03-05T01:39:26.415Z,2.10
2019-03-05T01:40:26.403Z,3.00
2019-03-05T01:41:26.390Z,3.40
2019-03-05T01:42:26.382Z,1.00
2019-03-05T01:43:26.385Z,1.90
2019-03-05T01:44:26.358Z,1.70
2019-03-05T01:45:26.348Z,3.80
2019-03-05T01:46:26.342Z,1.40
2019-03-05T01:47:26.334Z,1.60
2019-03-05T01:48:26.330Z,3.80
2019-03-05T01:49:26.323Z,3.00
2019-03-05T01:50:26.304Z,2.00
2019-03-05T01:51:26.296Z,2.30
2019-03-05T01:52:26.279Z,2.30
2019-03-05T01:53:26.265Z,1.10
2019-03-05T01:54:26.273Z,1.20
2019-03-05T01:55:26.244Z,1.70
2019-03-05T01:56:26.243Z,1.10
2019-03-05T01:57:26.245Z,0.90
2019-03-05T01:58:26.229Z,3.40
2019-03-05T01:59:26.205Z,3.20
2019-03-05T02:00:26.201Z,1.40
2019-03-05T02:01:26.193Z,1.60
2019-03-05T02:02:26.176Z,2.40
2019-03-05T02:03:26.174Z,4.30
2019-03-05T02:04:26.168Z,1.80
2019-03-05T02:05:26.140Z,4.20
2019-03-05T02:06:26.150Z,1.80
2019-03-05T02:07:26.136Z,1.70
2019-03-05T02:08:26.119Z,2.00
2019-03-05T02:09:26.111Z,2.20
2019-03-05T02:10:26.092Z,6.60
2019-03-05T02:11:26.099Z,3.50
2019-03-05T02:12:26.065Z,3.60
2019-03-05T02:13:26.065Z,0.90
2019-03-05T02:14:26.052Z,1.60
2019-03-05T02:15:26.043Z,1.20
2019-03-05T02:16:26.033Z,1.40
2019-03-05T02:17:26.023Z,3.30
2019-03-05T02:18:26.009Z,2.40
2019-03-05T02:19:26.003Z,4.50
2019-03-05T02:20:25.993Z,2.10
2019-03-05T02:21:25.979Z,1.10
2019-03-05T02:22:25.968Z,2.00
2019-03-05T02:23:25.960Z,3.10
2019-03-05T02:24:25.968Z,4.30
2019-03-05T02:25:25.962Z,3.90
2019-03-05T02:26:25.929Z,2.20
2019-03-05T02:27:25.930Z,2.70
2019-03-05T02:28:25.902Z,2.90
2019-03-05T02:29:25.901Z,1.20
2019-03-05T02:30:25.888Z,5.20
2019-03-05T02:31:25.890Z,4.80
2019-03-05T02:32:25.870Z,6.20
2019-03-05T02:33:25.850Z,2.60
2019-03-05T02:34:25.844Z,6.50
2019-03-05T02:35:25.841Z,5.30
2019-03-05T02:36:25.824Z,4.40
2019-03-05T02:37:25.813Z,2.20
2019-03-05T02:38:25.820Z,3.30
2019-03-05T02:39:25.792Z,5.30
2019-03-05T02:40:25.782Z,6.40
2019-03-05T02:41:25.779Z,1.50
2019-03-05T02:42:25.766Z,2.80
2019-03-05T02:43:25.754Z,2.70
2019-03-05T02:44:25.746Z,8.00
2019-03-05T02:45:25.735Z,3.20
2019-03-05T02:46:25.719Z,3.50
2019-03-05T02:47:25.715Z,4.40
2019-03-05T02:48:25.694Z,4.30
2019-03-05T02:49:25.689Z,5.00
2019-03-05T02:50:25.672Z,4.40
2019-03-05T02:51:25.668Z,3.40
2019-03-05T02:52:25.658Z,4.70
2019-03-05T02:53:25.647Z,3.60
2019-03-05T02:54:25.641Z,3.60
2019-03-05T02:55:25.622Z,5.70
2019-03-05T02:56:25.604Z,5.50
2019-03-05T02:57:25.596Z,6.10
2019-03-05T02:58:25.586Z,3.00
2019-03-05T02:59:25.581Z,7.60
2019-03-05T03:00:25.574Z,6.30
2019-03-05T03:01:25.571Z,5.40
2019-03-05T03:02:25.545Z,11.70
2019-03-05T03:03:25.544Z,7.30
2019-03-05T03:04:25.554Z,8.20
2019-03-05T03:05:25.521Z,7.90
2019-03-05T03:06:25.509Z,3.50
2019-03-05T03:07:25.503Z,7.30
2019-03-05T03:08:25.491Z,5.30
2019-03-05T03:09:25.473Z,4.30
2019-03-05T03:10:25.467Z,6.50
2019-03-05T03:11:25.453Z,7.90
2019-03-05T03:12:25.447Z,8.60
2019-03-05T03:13:25.433Z,6.70
2019-03-05T03:14:25.471Z,11.20
2019-03-05T03:15:25.417Z,11.60
2019-03-05T03:16:25.414Z,8.90
2019-03-05T03:17:25.393Z,10.20
2019-03-05T03:18:25.391Z,10.50
2019-03-05T03:19:25.394Z,6.50
2019-03-05T03:20:25.366Z,5.10
2019-03-05T03:21:25.352Z,12.00
2019-03-05T03:22:25.425Z,11.00
2019-03-05T03:23:25.336Z,5.90
2019-03-05T03:24:25.331Z,7.70
2019-03-05T03:25:25.310Z,7.30
2019-03-05T03:26:25.309Z,16.10
2019-03-05T03:27:25.293Z,9.20
2019-03-05T03:28:25.295Z,10.80
2019-03-05T03:29:25.283Z,11.30
2019-03-05T03:30:25.264Z,7.80
2019-03-05T03:31:25.246Z,7.50
2019-03-05T03:32:25.259Z,11.90
2019-03-05T03:33:25.254Z,5.50
2019-03-05T03:34:25.254Z,6.20
2019-03-05T03:35:25.208Z,6.20
2019-03-05T03:36:25.201Z,11.50
2019-03-05T03:37:25.187Z,7.70
2019-03-05T03:38:25.176Z,10.00
2019-03-05T03:39:25.170Z,11.80
2019-03-05T03:40:25.162Z,14.90
2019-03-05T03:41:25.141Z,16.10
2019-03-05T03:42:25.136Z,17.50
2019-03-05T03:43:25.127Z,18.40
2019-03-05T03:44:25.126Z,21.00
2019-03-05T03:45:25.104Z,10.40
2019-03-05T03:46:25.106Z,14.50
2019-03-05T03:47:25.083Z,14.70
2019-03-05T03:48:25.084Z,15.60
2019-03-05T03:49:25.060Z,15.40
2019-03-05T03:50:25.076Z,13.10
2019-03-05T03:51:25.041Z,11.40
2019-03-05T03:52:25.038Z,15.60
2019-03-05T03:53:25.013Z,8.60
2019-03-05T03:54:25.010Z,6.90
2019-03-05T03:55:25.000Z,8.90
2019-03-05T03:56:24.993Z,13.60
2019-03-05T03:57:25.037Z,16.70
2019-03-05T03:58:24.967Z,18.90
2019-03-05T03:59:24.956Z,27.50
2019-03-05T04:00:24.958Z,12.50
2019-03-05T04:01:24.945Z,13.80
2019-03-05T04:02:24.924Z,17.50
2019-03-05T04:03:24.918Z,16.90
2019-03-05T04:04:24.907Z,17.80
2019-03-05T04:05:24.925Z,15.30
2019-03-05T04:06:24.894Z,10.70
2019-03-05T04:07:24.868Z,10.40
2019-03-05T04:08:24.867Z,12.00
2019-03-05T04:09:24.858Z,8.80
2019-03-05T04:10:24.868Z,14.30
2019-03-05T04:11:24.846Z,7.80
2019-03-05T04:12:24.823Z,7.20
2019-03-05T04:13:24.815Z,5.50
2019-03-05T04:14:24.806Z,5.50
2019-03-05T04:15:24.805Z,6.10
2019-03-05T04:16:24.788Z,8.70
2019-03-05T04:17:24.770Z,6.30
2019-03-05T04:18:24.783Z,8.00
2019-03-05T04:19:24.750Z,5.10
2019-03-05T04:20:24.740Z,8.50
2019-03-05T04:21:24.736Z,6.30
2019-03-05T04:22:24.719Z,6.60
2019-03-05T04:23:24.717Z,5.90
2019-03-05T04:24:24.696Z,7.90
2019-03-05T04:25:24.692Z,7.40
2019-03-05T04:26:24.680Z,5.40
2019-03-05T04:27:24.669Z,6.40
2019-03-05T04:28:24.659Z,7.00
2019-03-05T04:29:24.642Z,6.30
2019-03-05T04:30:24.642Z,6.90
2019-03-05T04:31:24.626Z,3.70
2019-03-05T04:32:24.613Z,6.10
2019-03-05T04:33:24.602Z,6.80
2019-03-05T04:34:24.592Z,6.60
2019-03-05T04:35:24.574Z,13.70
2019-03-05T04:36:24.573Z,6.40
2019-03-05T04:37:24.563Z,8.70
2019-03-05T04:38:24.550Z,4.90
2019-03-05T04:39:24.537Z,6.50
2019-03-05T04:40:24.528Z,5.30
2019-03-05T04:41:24.521Z,7.30
2019-03-05T04:42:24.518Z,5.70
2019-03-05T04:43:24.501Z,4.70
2019-03-05T04:44:24.483Z,7.20
2019-03-05T04:45:24.477Z,7.60
2019-03-05T04:46:24.462Z,4.20
2019-03-05T04:47:24.468Z,8.60
2019-03-05T04:48:24.447Z,7.30
2019-03-05T04:49:26.471Z,6.50
2019-03-05T04:50:24.431Z,8.40
2019-03-05T04:51:24.417Z,3.70
2019-03-05T04:52:24.421Z,4.50
2019-03-05T04:53:24.394Z,6.60
2019-03-05T04:54:24.385Z,6.40
2019-03-05T04:55:24.374Z,9.50
2019-03-05T04:56:24.371Z,3.20
2019-03-05T04:57:24.355Z,8.50
2019-03-05T04:58:24.339Z,5.80
2019-03-05T04:59:24.337Z,7.00
2019-03-05T05:00:24.323Z,6.60
2019-03-05T05:01:24.312Z,6.90
2019-03-05T05:02:24.334Z,6.10
2019-03-05T05:03:24.288Z,4.00
2019-03-05T05:04:24.283Z,5.30
2019-03-05T05:05:24.262Z,4.30
2019-03-05T05:06:24.254Z,3.70
2019-03-05T05:07:24.251Z,10.10
2019-03-05T05:08:24.241Z,5.80
2019-03-05T05:09:24.236Z,4.60
2019-03-05T05:11:00.934Z,4.80
2019-03-05T05:11:24.207Z,8.80
2019-03-05T05:12:24.210Z,6.80
2019-03-05T05:13:24.189Z,4.20
2019-03-05T05:14:24.185Z,10.60
2019-03-05T05:15:24.174Z,7.80
2019-03-05T05:16:24.175Z,4.30
2019-03-05T05:17:24.145Z,7.10
2019-03-05T05:18:24.158Z,4.50
2019-03-05T05:19:24.135Z,6.90
2019-03-05T05:20:24.128Z,7.60
2019-03-05T05:21:24.141Z,6.20
2019-03-05T05:22:24.108Z,6.00
2019-03-05T05:23:24.093Z,6.40
2019-03-05T05:24:24.085Z,6.40
2019-03-05T05:25:24.066Z,8.90
2019-03-05T05:26:24.054Z,6.00
2019-03-05T05:27:24.055Z,5.30
2019-03-05T05:28:24.032Z,6.80
2019-03-05T05:29:24.023Z,8.90
2019-03-05T05:30:24.017Z,6.50
2019-03-05T05:31:24.022Z,4.70
2019-03-05T05:32:23.998Z,5.60
2019-03-05T05:33:23.998Z,6.30
2019-03-05T05:34:23.991Z,8.00
2019-03-05T05:35:23.962Z,5.10
2019-03-05T05:36:23.958Z,4.20
2019-03-05T05:37:23.950Z,6.40
2019-03-05T05:38:23.949Z,5.70
2019-03-05T05:39:23.932Z,5.90
2019-03-05T05:40:23.920Z,4.60
2019-03-05T05:41:23.908Z,6.20
2019-03-05T05:42:23.897Z,6.20
2019-03-05T05:43:23.916Z,7.30
2019-03-05T05:44:23.957Z,5.20
2019-03-05T05:45:23.888Z,7.90
2019-03-05T05:46:23.859Z,5.60
2019-03-05T05:47:23.869Z,4.20
2019-03-05T05:48:23.853Z,6.10
2019-03-05T05:49:23.834Z,8.30
2019-03-05T05:50:23.819Z,4.20
2019-03-05T05:51:23.816Z,4.80
2019-03-05T05:52:23.800Z,4.50
2019-03-05T05:53:23.796Z,5.50
2019-03-05T05:54:23.787Z,5.70
2019-03-05T05:55:23.852Z,4.50
2019-03-05T05:56:23.773Z,6.70
2019-03-05T05:57:23.755Z,7.80
2019-03-05T05:58:23.748Z,5.50
2019-03-05T05:59:23.750Z,4.90
2019-03-05T06:00:23.727Z,3.90
2019-03-05T06:01:23.722Z,5.00
2019-03-05T06:02:23.709Z,3.80
2019-03-05T06:03:23.700Z,6.40
2019-03-05T06:04:23.690Z,4.80
2019-03-05T06:05:23.685Z,6.20
2019-03-05T06:06:23.672Z,3.70
2019-03-05T06:07:23.669Z,5.90
2019-03-05T06:08:23.647Z,4.90
2019-03-05T06:09:23.635Z,5.20
2019-03-05T06:10:23.630Z,8.10
2019-03-05T06:11:23.631Z,6.10
2019-03-05T06:12:23.635Z,3.50
2019-03-05T06:13:23.627Z,6.40
2019-03-05T06:14:23.589Z,5.40
2019-03-05T06:15:23.601Z,3.10
2019-03-05T06:16:23.577Z,4.00
2019-03-05T06:17:23.563Z,8.00
2019-03-05T06:18:23.558Z,4.40
2019-03-05T06:19:23.549Z,5.50
2019-03-05T06:20:23.539Z,3.40
2019-03-05T06:21:23.532Z,3.00
2019-03-05T06:22:23.529Z,3.10
2019-03-05T06:23:23.521Z,4.70
2019-03-05T06:24:23.513Z,5.50
2019-03-05T06:25:23.490Z,5.00
2019-03-05T06:26:23.486Z,5.50
2019-03-05T06:27:23.466Z,4.10
2019-03-05T06:28:23.467Z,7.40
2019-03-05T06:29:23.453Z,4.30
2019-03-05T06:30:23.445Z,3.90
2019-03-05T06:31:23.461Z,4.70
2019-03-05T06:32:23.430Z,5.30
2019-03-05T06:33:23.410Z,4.70
2019-03-05T06:34:23.407Z,5.60
2019-03-05T06:35:23.440Z,3.40
2019-03-05T06:36:23.385Z,4.10
2019-03-05T06:37:23.395Z,4.10
2019-03-05T06:38:23.369Z,4.20
2019-03-05T06:39:23.368Z,4.60
2019-03-05T06:40:23.351Z,5.10
2019-03-05T06:41:23.340Z,3.80
2019-03-05T06:42:23.328Z,3.50
2019-03-05T06:43:23.318Z,6.50
2019-03-05T06:44:23.334Z,5.90
2019-03-05T06:45:23.307Z,6.40
2019-03-05T06:46:23.295Z,4.00
2019-03-05T06:47:23.286Z,5.50
2019-03-05T06:48:23.282Z,3.40
2019-03-05T06:49:23.289Z,4.80
2019-03-05T06:50:23.258Z,3.80
2019-03-05T06:51:23.260Z,8.20
2019-03-05T06:52:23.238Z,2.30
2019-03-05T06:53:23.239Z,4.50
2019-03-05T06:54:23.230Z,6.30
2019-03-05T06:55:23.210Z,5.10
2019-03-05T06:56:23.206Z,4.90
2019-03-05T06:57:23.204Z,4.40
2019-03-05T06:58:23.190Z,4.40
2019-03-05T06:59:23.926Z,3.40
2019-03-05T07:00:23.159Z,4.00
2019-03-05T07:01:23.188Z,3.00
2019-03-05T07:02:23.150Z,4.50
2019-03-05T07:03:23.166Z,5.40
2019-03-05T07:04:23.131Z,7.00
2019-03-05T07:05:23.118Z,3.80
2019-03-05T07:06:23.125Z,3.50
2019-03-05T07:07:23.104Z,3.10
2019-03-05T07:08:23.097Z,3.90
2019-03-05T07:09:23.089Z,5.70
2019-03-05T07:10:23.076Z,3.00
2019-03-05T07:11:23.906Z,4.30
2019-03-05T07:12:23.092Z,5.00
2019-03-05T07:13:23.049Z,2.70
2019-03-05T07:14:23.048Z,3.10
2019-03-05T07:15:23.031Z,2.50
2019-03-05T07:16:23.032Z,4.20
2019-03-05T07:17:23.015Z,4.50
2019-03-05T07:18:23.688Z,4.60
2019-03-05T07:19:23.055Z,3.30
2019-03-05T07:20:22.998Z,3.20
2019-03-05T07:21:22.981Z,3.20
2019-03-05T07:22:22.974Z,5.10
2019-03-05T07:23:22.970Z,5.00
2019-03-05T07:24:22.953Z,5.10
2019-03-05T07:25:22.962Z,3.50
2019-03-05T07:26:22.935Z,3.40
2019-03-05T07:27:22.940Z,4.20
2019-03-05T07:28:22.932Z,6.00
2019-03-05T07:29:22.916Z,4.50
2019-03-05T07:30:22.925Z,3.90
2019-03-05T07:31:22.887Z,4.10
2019-03-05T07:32:22.883Z,3.40
2019-03-05T07:33:22.879Z,2.50
2019-03-05T07:34:22.878Z,3.00
2019-03-05T07:35:22.853Z,5.30
2019-03-05T07:36:22.846Z,5.50
2019-03-05T07:37:22.837Z,4.10
2019-03-05T07:38:22.854Z,3.90
2019-03-05T07:39:22.821Z,6.40
2019-03-05T07:40:22.814Z,4.60
2019-03-05T07:41:22.811Z,2.80
2019-03-05T07:42:22.815Z,4.30
2019-03-05T07:43:22.796Z,2.10
2019-03-05T07:44:22.778Z,5.80
2019-03-05T07:45:22.768Z,3.90
2019-03-05T07:46:22.756Z,4.80
2019-03-05T07:47:22.752Z,3.50
2019-03-05T07:48:22.742Z,4.00
2019-03-05T07:49:22.730Z,2.80
2019-03-05T07:50:22.721Z,2.30
2019-03-05T07:51:22.719Z,2.70
2019-03-05T07:52:22.713Z,4.00
2019-03-05T07:53:22.701Z,4.00
2019-03-05T07:54:22.686Z,3.90
2019-03-05T07:55:22.674Z,2.20
2019-03-05T07:56:22.670Z,4.60
2019-03-05T07:57:22.666Z,3.10
2019-03-05T07:58:22.662Z,1.70
2019-03-05T07:59:22.649Z,2.00
2019-03-05T08:00:22.641Z,2.80
2019-03-05T08:01:22.797Z,1.90
2019-03-05T08:02:22.633Z,2.90
2019-03-05T08:03:22.611Z,2.00
2019-03-05T08:04:22.602Z,2.70
2019-03-05T08:05:22.600Z,2.00
2019-03-05T08:06:22.613Z,1.80
2019-03-05T08:07:22.577Z,2.30
2019-03-05T08:08:26.708Z,1.80
2019-03-05T08:09:22.557Z,3.00
2019-03-05T08:10:22.547Z,2.50
2019-03-05T08:11:22.554Z,1.90
2019-03-05T08:12:22.550Z,2.40
2019-03-05T08:13:22.527Z,2.70
2019-03-05T08:14:22.523Z,1.20
2019-03-05T08:15:22.520Z,2.00
2019-03-05T08:16:22.518Z,1.50
2019-03-05T08:17:22.497Z,2.20
2019-03-05T08:18:22.484Z,3.40
2019-03-05T08:19:22.505Z,3.30
2019-03-05T08:20:22.476Z,1.40
2019-03-05T08:21:22.459Z,2.00
2019-03-05T08:22:22.457Z,2.20
2019-03-05T08:23:22.448Z,2.30
2019-03-05T08:24:22.443Z,1.10
2019-03-05T08:25:22.447Z,1.40
2019-03-05T08:26:22.422Z,1.60
2019-03-05T08:27:22.417Z,1.40
2019-03-05T08:28:22.431Z,1.40
2019-03-05T08:29:22.410Z,1.30
2019-03-05T08:30:22.398Z,1.40
2019-03-05T08:31:22.395Z,2.40
2019-03-05T08:32:22.408Z,2.80
2019-03-05T08:33:22.370Z,3.20
2019-03-05T08:34:22.359Z,2.00
2019-03-05T08:35:22.361Z,1.70
2019-03-05T08:36:22.386Z,1.10
2019-03-05T08:37:22.356Z,1.30
2019-03-05T08:38:22.333Z,1.20
2019-03-05T08:39:22.328Z,1.40
2019-03-05T08:40:22.319Z,1.10
2019-03-05T08:41:22.310Z,1.60
2019-03-05T08:42:22.323Z,2.00
2019-03-05T08:43:22.330Z,1.20
2019-03-05T08:44:22.326Z,1.20
2019-03-05T08:45:29.258Z,1.00
2019-03-05T08:46:22.274Z,1.10
2019-03-05T08:47:22.292Z,2.00
2019-03-05T08:48:22.254Z,1.00
2019-03-05T08:49:22.274Z,1.00
2019-03-05T08:50:22.274Z,1.00
2019-03-05T08:51:22.241Z,2.40
2019-03-05T08:52:22.239Z,1.40
2019-03-05T08:53:22.215Z,2.50
2019-03-05T08:54:22.213Z,1.30
2019-03-05T08:55:22.204Z,1.40
2019-03-05T08:56:22.197Z,1.00
2019-03-05T08:57:22.204Z,1.20
2019-03-05T08:58:22.185Z,1.00
2019-03-05T08:59:22.213Z,0.90
2019-03-05T09:00:22.171Z,1.10
2019-03-05T09:01:22.160Z,1.90
2019-03-05T09:02:22.151Z,1.20
2019-03-05T09:03:22.170Z,1.60
2019-03-05T09:04:22.139Z,1.10
2019-03-05T09:05:22.148Z,1.10
2019-03-05T09:06:22.125Z,1.10
2019-03-05T09:07:22.116Z,1.10
2019-03-05T09:08:22.109Z,1.60
2019-03-05T09:09:22.103Z,1.20
2019-03-05T09:10:22.120Z,1.40
2019-03-05T09:11:22.089Z,1.40
2019-03-05T09:12:22.103Z,1.20
2019-03-05T09:13:32.341Z,1.40
2019-03-05T09:14:22.069Z,2.00
2019-03-05T09:15:22.068Z,0.90
2019-03-05T09:16:22.062Z,1.00
2019-03-05T09:17:22.052Z,1.20
2019-03-05T09:18:22.046Z,1.10
2019-03-05T09:19:22.036Z,1.00
2019-03-05T09:20:22.032Z,1.00
2019-03-05T09:21:22.021Z,1.00
2019-03-05T09:22:22.011Z,0.90
2019-03-05T09:23:22.015Z,1.10
2019-03-05T09:24:22.046Z,1.50
2019-03-05T09:25:22.001Z,2.10
2019-03-05T09:26:22.005Z,1.10
2019-03-05T09:27:22.010Z,1.60
2019-03-05T09:28:21.974Z,1.20
2019-03-05T09:29:21.972Z,1.60
2019-03-05T09:30:21.962Z,1.50
2019-03-05T09:31:21.951Z,1.10
2019-03-05T09:32:21.951Z,1.40
2019-03-05T09:33:21.942Z,2.90
2019-03-05T09:34:21.966Z,1.40
2019-03-05T09:35:21.926Z,2.40
2019-03-05T09:36:21.942Z,1.10
2019-03-05T09:37:21.913Z,1.20
2019-03-05T09:38:21.906Z,1.50
2019-03-05T09:39:21.913Z,1.50
2019-03-05T09:40:21.897Z,1.10
2019-03-05T09:41:21.888Z,1.20
2019-03-05T09:42:21.904Z,1.30
2019-03-05T09:43:21.880Z,1.00
2019-03-05T09:44:21.869Z,2.00
2019-03-05T09:45:21.858Z,1.00
2019-03-05T09:46:21.872Z,0.90
2019-03-05T09:47:21.845Z,1.00
2019-03-05T09:48:21.848Z,1.90
2019-03-05T09:49:21.831Z,1.20
2019-03-05T09:50:21.849Z,1.00
2019-03-05T09:51:21.811Z,1.00
2019-03-05T09:52:21.881Z,0.90
2019-03-05T09:53:21.828Z,1.40
2019-03-05T09:54:21.806Z,1.10
2019-03-05T09:55:21.790Z,0.90
2019-03-05T09:56:21.789Z,1.70
2019-03-05T09:57:21.786Z,1.00
2019-03-05T09:58:21.771Z,1.50
2019-03-05T09:59:21.787Z,1.80
2019-03-05T10:00:21.763Z,1.10
2019-03-05T10:01:21.750Z,2.50
2019-03-05T10:02:21.741Z,1.70
2019-03-05T10:03:21.735Z,2.30
2019-03-05T10:04:21.742Z,1.40
2019-03-05T10:05:21.751Z,1.60
2019-03-05T10:06:21.708Z,1.00
2019-03-05T10:07:21.709Z,1.30
2019-03-05T10:08:32.062Z,1.70
2019-03-05T10:09:21.698Z,1.10
2019-03-05T10:10:21.693Z,3.00
2019-03-05T10:11:21.702Z,1.70
2019-03-05T10:12:21.681Z,1.80
2019-03-05T10:13:21.671Z,1.50
2019-03-05T10:14:21.667Z,0.90
2019-03-05T10:15:21.679Z,1.00
2019-03-05T10:16:21.654Z,1.00
2019-03-05T10:17:21.641Z,1.00
2019-03-05T10:18:21.640Z,1.70
2019-03-05T10:19:21.633Z,2.30
2019-03-05T10:20:21.626Z,1.10
2019-03-05T10:21:21.621Z,1.60
2019-03-05T10:22:21.614Z,1.40
2019-03-05T10:23:21.603Z,1.00
2019-03-05T10:24:21.597Z,1.10
2019-03-05T10:25:21.605Z,1.60
2019-03-05T10:26:21.587Z,2.20
2019-03-05T10:27:21.577Z,1.40
2019-03-05T10:28:21.575Z,1.60
2019-03-05T10:29:21.572Z,1.00
2019-03-05T10:30:25.065Z,2.40
2019-03-05T10:31:21.562Z,2.30
2019-03-05T10:32:21.559Z,1.40
2019-03-05T10:33:21.565Z,1.60
2019-03-05T10:34:21.536Z,1.40
2019-03-05T10:35:21.570Z,1.40
2019-03-05T10:36:21.540Z,1.20
2019-03-05T10:37:21.524Z,1.40
2019-03-05T10:38:21.533Z,1.20
2019-03-05T10:39:29.965Z,1.30
2019-03-05T10:40:21.518Z,1.10
2019-03-05T10:41:21.499Z,1.10
2019-03-05T10:42:21.490Z,1.20
2019-03-05T10:43:21.485Z,1.30
2019-03-05T10:44:21.506Z,1.00
2019-03-05T10:45:21.474Z,1.00
2019-03-05T10:46:21.466Z,1.10
2019-03-05T10:47:21.458Z,1.30
2019-03-05T10:48:21.454Z,1.20
2019-03-05T10:49:21.446Z,1.70
2019-03-05T10:50:21.438Z,1.60
2019-03-05T10:51:21.430Z,1.10
2019-03-05T10:52:21.431Z,0.90
2019-03-05T10:53:21.427Z,1.10
2019-03-05T10:54:21.420Z,1.10
2019-03-05T10:55:26.358Z,1.20
2019-03-05T10:56:21.392Z,1.50
2019-03-05T10:57:21.415Z,1.50
2019-03-05T10:58:32.754Z,1.40
2019-03-05T10:59:21.403Z,0.80
2019-03-05T11:00:21.377Z,1.70
2019-03-05T11:01:21.379Z,1.60
2019-03-05T11:02:21.358Z,1.40
2019-03-05T11:03:21.375Z,1.00
2019-03-05T11:04:21.350Z,1.40
2019-03-05T11:05:21.343Z,1.00
2019-03-05T11:06:21.355Z,1.20
2019-03-05T11:07:21.356Z,1.00
2019-03-05T11:08:21.318Z,1.00
2019-03-05T11:09:21.317Z,1.30
2019-03-05T11:10:21.307Z,1.00
2019-03-05T11:11:21.296Z,1.10
2019-03-05T11:12:21.290Z,1.30
2019-03-05T11:13:21.287Z,0.80
2019-03-05T11:14:21.286Z,1.10
2019-03-05T11:15:21.279Z,1.00
2019-03-05T11:16:30.376Z,1.00
2019-03-05T11:17:21.260Z,1.00
2019-03-05T11:18:28.960Z,1.30
2019-03-05T11:19:21.270Z,2.50
2019-03-05T11:20:21.250Z,1.30
2019-03-05T11:21:21.244Z,1.90
2019-03-05T11:22:21.233Z,1.50
2019-03-05T11:23:21.226Z,1.40
2019-03-05T11:24:21.243Z,1.80
2019-03-05T11:25:21.213Z,1.20
2019-03-05T11:26:21.221Z,1.20
2019-03-05T11:27:21.230Z,2.10
2019-03-05T11:28:21.197Z,1.70
2019-03-05T11:29:21.228Z,1.30
2019-03-05T11:30:21.216Z,1.00
2019-03-05T11:31:21.184Z,1.00
2019-03-05T11:32:21.174Z,1.10
2019-03-05T11:33:21.175Z,1.20
2019-03-05T11:34:21.158Z,1.20
2019-03-05T11:35:21.155Z,1.40
2019-03-05T11:36:21.153Z,1.30
2019-03-05T11:37:21.161Z,2.80
2019-03-05T11:38:21.159Z,1.30
2019-03-05T11:39:21.137Z,1.00
2019-03-05T11:40:21.473Z,0.90
2019-03-05T11:41:21.136Z,1.30
2019-03-05T11:42:21.120Z,1.20
2019-03-05T11:43:21.135Z,0.90
2019-03-05T11:44:21.105Z,2.20
2019-03-05T11:45:21.100Z,2.30
2019-03-05T11:46:21.100Z,1.60
2019-03-05T11:47:21.099Z,3.30
2019-03-05T11:48:21.097Z,1.40
2019-03-05T11:49:21.081Z,1.80
2019-03-05T11:50:21.072Z,2.20
2019-03-05T11:51:21.093Z,4.00
2019-03-05T11:52:21.088Z,3.60
2019-03-05T11:53:21.067Z,2.50
2019-03-05T11:54:21.061Z,2.50
2019-03-05T11:55:21.060Z,2.00
2019-03-05T11:56:21.076Z,2.30
2019-03-05T11:57:21.041Z,4.70
2019-03-05T11:58:21.098Z,2.40
2019-03-05T11:59:21.032Z,2.70
2019-03-05T12:00:21.039Z,2.60
2019-03-05T12:01:21.046Z,2.80
2019-03-05T12:02:22.032Z,2.40
2019-03-05T12:03:21.035Z,2.90
2019-03-05T12:04:21.021Z,3.30
2019-03-05T12:05:21.008Z,2.80
2019-03-05T12:06:20.999Z,2.40
2019-03-05T12:07:20.990Z,1.70
2019-03-05T12:08:20.993Z,2.00
2019-03-05T12:09:20.984Z,2.90
2019-03-05T12:10:20.979Z,2.60
2019-03-05T12:11:20.968Z,2.10
2019-03-05T12:12:20.967Z,2.50
2019-03-05T12:13:20.956Z,1.60
2019-03-05T12:14:20.953Z,1.70
2019-03-05T12:15:20.950Z,2.10
2019-03-05T12:16:20.941Z,2.10
2019-03-05T12:17:20.944Z,5.40
2019-03-05T12:18:20.949Z,2.30
2019-03-05T12:19:20.928Z,2.10
2019-03-05T12:20:20.919Z,2.60
2019-03-05T12:21:20.913Z,2.70
2019-03-05T12:22:20.919Z,2.00
2019-03-05T12:23:20.912Z,1.50
2019-03-05T12:24:24.222Z,1.60
2019-03-05T12:25:23.596Z,3.50
2019-03-05T12:26:20.898Z,1.90
2019-03-05T12:27:20.894Z,2.20
2019-03-05T12:28:20.879Z,2.40
2019-03-05T12:29:20.872Z,3.50
2019-03-05T12:30:20.871Z,3.30
2019-03-05T12:31:20.869Z,1.80
2019-03-05T12:32:20.864Z,2.70
2019-03-05T12:33:20.862Z,2.60
2019-03-05T12:34:20.862Z,2.00
2019-03-05T12:35:20.868Z,1.60
2019-03-05T12:36:20.831Z,3.80
2019-03-05T12:37:20.833Z,1.60
2019-03-05T12:38:20.843Z,1.10
2019-03-05T12:39:20.823Z,3.20
2019-03-05T12:40:20.838Z,1.60
2019-03-05T12:41:20.846Z,1.70
2019-03-05T12:42:20.802Z,1.80
2019-03-05T12:43:20.795Z,3.00
2019-03-05T12:44:20.792Z,2.70
2019-03-05T12:45:20.801Z,1.90
2019-03-05T12:46:20.784Z,1.60
2019-03-05T12:47:20.778Z,1.20
2019-03-05T12:48:20.788Z,2.80
2019-03-05T12:49:20.753Z,1.10
2019-03-05T12:50:20.776Z,1.00
2019-03-05T12:51:20.768Z,3.00
2019-03-05T12:52:20.746Z,3.10
2019-03-05T12:53:20.739Z,1.60
2019-03-05T12:54:20.736Z,2.90
2019-03-05T12:55:20.727Z,1.90
2019-03-05T12:56:24.122Z,2.00
2019-03-05T12:57:20.716Z,2.90
2019-03-05T12:58:20.707Z,3.30
2019-03-05T12:59:20.709Z,1.60
2019-03-05T13:00:20.689Z,1.10
2019-03-05T13:01:20.726Z,1.50
2019-03-05T13:02:20.682Z,1.30
2019-03-05T13:03:20.699Z,2.40
2019-03-05T13:04:20.682Z,1.20
2019-03-05T13:05:20.660Z,2.70
2019-03-05T13:06:20.668Z,2.10
2019-03-05T13:07:20.666Z,1.00
2019-03-05T13:08:20.640Z,2.70
2019-03-05T13:09:20.643Z,2.60
2019-03-05T13:10:20.633Z,3.80
2019-03-05T13:11:20.627Z,4.50
2019-03-05T13:12:20.618Z,6.40
2019-03-05T13:13:20.616Z,5.00
2019-03-05T13:14:20.603Z,4.00
2019-03-05T13:15:20.596Z,7.00
2019-03-05T13:16:20.596Z,1.80