createdAt,value
2017-11-23T00:01:58.442Z,66.04
2017-11-23T00:04:31.841Z,66.19
2017-11-23T00:07:05.806Z,65.94
2017-11-23T00:09:37.285Z,65.98
2017-11-23T00:12:10.097Z,65.99
2017-11-23T00:14:42.990Z,66.09
2017-11-23T00:17:14.786Z,66.09
2017-11-23T00:19:47.118Z,65.92
2017-11-23T00:22:20.757Z,66.09
2017-11-23T00:24:52.117Z,66.08
2017-11-23T00:27:23.561Z,65.74
2017-11-23T00:29:55.002Z,65.77
2017-11-23T00:32:26.546Z,65.96
2017-11-23T00:34:57.901Z,65.67
2017-11-23T00:37:29.859Z,64.48
2017-11-23T00:40:05.738Z,64.49
2017-11-23T00:42:37.140Z,63.92
2017-11-23T00:45:09.984Z,64.07
2017-11-23T00:47:41.982Z,64.46
2017-11-23T00:50:17.253Z,64.49
2017-11-23T00:52:48.841Z,64.80
2017-11-23T00:55:20.681Z,64.53
2017-11-23T00:57:52.041Z,64.23
2017-11-23T01:00:25.444Z,64.40
2017-11-23T01:02:57.606Z,64.43
2017-11-23T01:05:29.957Z,64.19
2017-11-23T01:08:02.576Z,64.22
2017-11-23T01:10:34.204Z,64.45
2017-11-23T01:13:06.508Z,64.67
2017-11-23T01:15:38.762Z,64.90
2017-11-23T01:18:14.471Z,65.06
2017-11-23T01:20:46.850Z,64.89
2017-11-23T01:23:19.116Z,64.95
2017-11-23T01:25:50.714Z,65.32
2017-11-23T01:28:25.366Z,64.84
2017-11-23T01:30:56.697Z,64.51
2017-11-23T01:33:29.733Z,64.86
2017-11-23T01:36:02.326Z,64.75
2017-11-23T01:38:34.908Z,64.91
2017-11-23T01:41:06.521Z,64.89
2017-11-23T01:43:38.810Z,64.88
2017-11-23T01:46:17.778Z,65.07
2017-11-23T01:48:50.196Z,64.94
2017-11-23T01:51:21.603Z,65.28
2017-11-23T01:53:53.030Z,65.34
2017-11-23T01:56:25.635Z,65.61
2017-11-23T01:58:57.135Z,65.68
2017-11-23T02:01:28.892Z,65.95
2017-11-23T02:04:04.053Z,66.17
2017-11-23T02:06:35.908Z,66.53
2017-11-23T02:09:08.112Z,66.92
2017-11-23T02:11:40.702Z,67.00
2017-11-23T02:14:12.893Z,66.95
2017-11-23T02:16:44.331Z,66.97
2017-11-23T02:19:17.668Z,67.08
2017-11-23T02:21:49.181Z,67.47
2017-11-23T02:24:21.910Z,67.69
2017-11-23T02:26:53.681Z,67.76
2017-11-23T02:29:25.208Z,68.06
2017-11-23T02:31:57.464Z,67.90
2017-11-23T02:34:30.263Z,68.21
2017-11-23T02:37:02.862Z,68.22
2017-11-23T02:39:34.682Z,68.28
2017-11-23T02:42:10.236Z,68.20
2017-11-23T02:44:41.618Z,68.24
2017-11-23T02:47:13.091Z,68.33
2017-11-23T02:49:44.700Z,68.50
2017-11-23T02:52:18.782Z,68.55
2017-11-23T02:54:50.502Z,68.35
2017-11-23T02:57:24.685Z,68.35
2017-11-23T02:59:56.148Z,68.54
2017-11-23T03:02:27.488Z,68.69
2017-11-23T03:04:58.994Z,68.74
2017-11-23T03:07:32.267Z,68.54
2017-11-23T03:12:42.582Z,68.14
2017-11-23T03:15:14.680Z,67.87
2017-11-23T03:17:46.040Z,67.90
2017-11-23T03:20:20.027Z,68.28
2017-11-23T03:22:51.360Z,68.28
2017-11-23T03:25:23.486Z,67.92
2017-11-23T03:27:54.787Z,67.89
2017-11-23T03:30:26.698Z,67.97
2017-11-23T03:32:58.046Z,68.20
2017-11-23T03:35:29.356Z,68.18
2017-11-23T03:38:02.669Z,68.05
2017-11-23T03:40:34.376Z,67.89
2017-11-23T03:43:06.663Z,67.78
2017-11-23T03:45:38.305Z,67.51
2017-11-23T03:48:12.173Z,67.33
2017-11-23T03:50:43.520Z,67.20
2017-11-23T03:53:16.600Z,66.67
2017-11-23T03:55:47.925Z,66.55
2017-11-23T03:58:20.829Z,66.29
2017-11-23T04:00:52.200Z,66.26
2017-11-23T04:03:24.009Z,66.19
2017-11-23T04:05:55.509Z,66.29
2017-11-23T04:08:28.161Z,66.42
2017-11-23T04:10:59.794Z,66.33
2017-11-23T04:13:31.103Z,66.03
2017-11-23T04:16:07.584Z,65.76
2017-11-23T04:18:38.931Z,65.78
2017-11-23T04:21:10.461Z,65.31
2017-11-23T04:23:43.089Z,65.21
2017-11-23T04:26:21.359Z,65.27
2017-11-23T04:28:52.750Z,65.15
2017-11-23T04:31:25.783Z,65.17
2017-11-23T04:33:57.349Z,65.36
2017-11-23T04:36:29.057Z,65.65
2017-11-23T04:39:00.506Z,65.83
2017-11-23T04:41:32.598Z,66.26
2017-11-23T04:44:05.559Z,66.57
2017-11-23T04:46:37.154Z,66.35
2017-11-23T04:49:08.797Z,66.23
2017-11-23T04:51:40.348Z,66.32
2017-11-23T04:54:15.360Z,66.28
2017-11-23T04:56:47.011Z,66.55
2017-11-23T04:59:19.731Z,65.97
2017-11-23T05:01:51.090Z,66.00
2017-11-23T05:04:23.397Z,66.01
2017-11-23T05:06:54.724Z,65.79
2017-11-23T05:09:26.017Z,65.76
2017-11-23T05:11:57.965Z,65.84
2017-11-23T05:14:30.640Z,66.06
2017-11-23T05:17:02.575Z,66.00
2017-11-23T05:19:34.918Z,65.87
2017-11-23T05:22:07.236Z,65.76
2017-11-23T05:24:38.612Z,65.60
2017-11-23T05:29:40.313Z,65.18
2017-11-23T05:32:14.249Z,65.41
2017-11-23T05:34:45.854Z,65.01
2017-11-23T05:37:17.507Z,65.02
2017-11-23T05:39:48.867Z,64.86
2017-11-23T05:45:22.453Z,65.28
2017-11-23T05:47:53.793Z,65.33
2017-11-23T05:50:25.152Z,65.40
2017-11-23T05:52:56.565Z,65.32
2017-11-23T05:55:28.866Z,65.38
2017-11-23T05:58:00.467Z,65.32
2017-11-23T06:00:31.837Z,65.47
2017-11-23T06:03:03.646Z,65.54
2017-11-23T06:05:34.990Z,65.65
2017-11-23T06:08:11.167Z,65.58
2017-11-23T06:10:42.533Z,65.73
2017-11-23T06:13:14.258Z,65.36
2017-11-23T06:15:45.867Z,65.12
2017-11-23T06:18:21.899Z,64.80
2017-11-23T06:20:53.312Z,64.59
2017-11-23T06:23:24.870Z,64.31
2017-11-23T06:25:56.191Z,64.34
2017-11-23T06:28:27.624Z,64.19
2017-11-23T06:31:01.015Z,64.15
2017-11-23T06:33:36.257Z,64.23
2017-11-23T06:38:32.455Z,64.44
2017-11-23T06:41:04.925Z,64.17
2017-11-23T06:43:36.239Z,64.02
2017-11-23T06:46:14.037Z,64.31
2017-11-23T06:48:45.422Z,64.31
2017-11-23T06:51:17.768Z,63.91
2017-11-23T06:53:50.276Z,63.91
2017-11-23T06:56:22.596Z,64.10
2017-11-23T06:58:53.938Z,63.95
2017-11-23T07:01:27.108Z,63.77
2017-11-23T07:03:58.397Z,63.81
2017-11-23T07:06:29.725Z,63.75
2017-11-23T07:09:01.638Z,63.14
2017-11-23T07:11:34.080Z,62.92
2017-11-23T07:14:08.370Z,62.71
2017-11-23T07:16:42.110Z,62.40
2017-11-23T07:19:13.922Z,62.00
2017-11-23T07:21:45.260Z,61.53
2017-11-23T07:24:19.943Z,61.39
2017-11-23T07:26:51.556Z,61.11
2017-11-23T07:29:23.633Z,61.14
2017-11-23T07:31:55.161Z,60.75
2017-11-23T07:34:44.918Z,60.31
2017-11-23T07:37:16.526Z,59.47
2017-11-23T07:39:47.891Z,59.68
2017-11-23T07:42:28.993Z,59.76
2017-11-23T07:45:01.549Z,59.58
2017-11-23T07:47:34.076Z,59.36
2017-11-23T07:52:45.356Z,58.12
2017-11-23T07:55:17.141Z,58.00
2017-11-23T07:57:48.942Z,57.66
2017-11-23T08:00:24.501Z,57.65
2017-11-23T08:02:55.881Z,57.57
2017-11-23T08:05:27.905Z,58.01
2017-11-23T08:07:59.849Z,58.15
2017-11-23T08:10:36.261Z,57.76
2017-11-23T08:13:08.861Z,58.17
2017-11-23T08:15:40.299Z,57.86
2017-11-23T08:18:14.486Z,57.70
2017-11-23T08:20:46.055Z,57.73
2017-11-23T08:23:17.761Z,57.95
2017-11-23T08:25:49.095Z,58.14
2017-11-23T08:28:21.784Z,58.24
2017-11-23T08:30:53.844Z,58.28
2017-11-23T08:33:25.226Z,58.44
2017-11-23T08:35:57.457Z,58.49
2017-11-23T08:38:29.788Z,58.57
2017-11-23T08:41:02.069Z,58.64
2017-11-23T08:43:36.485Z,58.66
2017-11-23T08:46:11.980Z,58.58
2017-11-23T08:48:45.702Z,58.33
2017-11-23T08:51:17.889Z,58.14
2017-11-23T08:53:49.238Z,58.20
2017-11-23T08:56:23.207Z,58.20
2017-11-23T08:58:55.480Z,58.00
2017-11-23T09:01:34.106Z,58.08
2017-11-23T09:04:13.740Z,57.89
2017-11-23T09:06:45.200Z,57.30
2017-11-23T09:09:16.826Z,57.02
2017-11-23T09:11:48.560Z,57.00
2017-11-23T09:14:22.964Z,56.68
2017-11-23T09:16:54.300Z,56.19
2017-11-23T09:19:26.331Z,55.58
2017-11-23T09:21:57.697Z,54.36
2017-11-23T09:24:39.262Z,53.65
2017-11-23T09:27:10.646Z,51.22
2017-11-23T09:29:42.017Z,51.17
2017-11-23T09:32:24.910Z,51.64
2017-11-23T09:34:56.568Z,52.17
2017-11-23T09:37:29.218Z,52.58
2017-11-23T09:42:39.314Z,52.66
2017-11-23T09:45:10.653Z,51.79
2017-11-23T09:47:42.290Z,52.16
2017-11-23T09:50:16.893Z,50.70
2017-11-23T09:52:49.230Z,49.98
2017-11-23T09:55:21.686Z,48.76
2017-11-23T09:57:53.184Z,49.44
2017-11-23T10:00:24.660Z,49.04
2017-11-23T10:02:56.346Z,48.32
2017-11-23T10:05:27.728Z,46.40
2017-11-23T10:07:59.062Z,44.50
2017-11-23T10:10:31.765Z,44.04
2017-11-23T10:13:03.614Z,39.12
2017-11-23T10:15:49.430Z,37.14
2017-11-23T10:18:20.877Z,34.60
2017-11-23T10:20:52.512Z,36.16
2017-11-23T10:23:25.794Z,37.41
2017-11-23T10:25:57.234Z,40.06
2017-11-23T10:28:29.905Z,40.70
2017-11-23T10:31:01.659Z,41.37
2017-11-23T10:33:34.263Z,42.79
2017-11-23T10:36:16.029Z,42.85
2017-11-23T10:38:47.384Z,39.14
2017-11-23T10:41:19.033Z,32.34
2017-11-23T10:43:50.679Z,28.09
2017-11-23T10:46:26.264Z,29.86
2017-11-23T10:48:57.946Z,34.23
2017-11-23T10:51:30.603Z,36.94
2017-11-23T10:54:06.405Z,37.17
2017-11-23T10:56:38.710Z,35.63
2017-11-23T10:59:10.058Z,34.61
2017-11-23T11:01:41.505Z,37.23
2017-11-23T11:04:14.854Z,40.08
2017-11-23T11:06:47.830Z,40.96
2017-11-23T11:09:21.281Z,42.15
2017-11-23T11:11:52.732Z,42.15
2017-11-23T11:14:24.934Z,39.21
2017-11-23T11:16:56.273Z,35.97
2017-11-23T11:19:28.352Z,33.24
2017-11-23T11:22:00.320Z,26.57
2017-11-23T11:24:33.455Z,22.54
2017-11-23T11:27:04.791Z,24.24
2017-11-23T11:29:37.029Z,20.35
2017-11-23T11:32:14.827Z,18.71
2017-11-23T11:34:46.171Z,19.44
2017-11-23T11:37:17.679Z,16.51
2017-11-23T11:39:49.058Z,18.93
2017-11-23T11:42:22.401Z,19.65
2017-11-23T11:44:54.042Z,22.99
2017-11-23T11:47:25.390Z,28.87
2017-11-23T11:49:56.747Z,30.03
2017-11-23T11:52:28.546Z,31.23
2017-11-23T11:55:00.226Z,26.72
2017-11-23T11:57:31.738Z,21.45
2017-11-23T12:00:04.429Z,22.90
2017-11-23T12:02:36.143Z,22.47
2017-11-23T12:05:08.459Z,23.72
2017-11-23T12:07:39.884Z,28.02
2017-11-23T12:10:15.341Z,28.48
2017-11-23T12:12:48.398Z,32.07
2017-11-23T12:15:28.747Z,31.09
2017-11-23T12:22:27.678Z,30.98
2017-11-23T12:25:03.799Z,25.12
2017-11-23T12:27:44.777Z,24.07
2017-11-23T12:30:21.300Z,24.75
2017-11-23T12:32:52.656Z,29.42
2017-11-23T12:38:12.914Z,35.06
2017-11-23T12:40:44.358Z,35.35
2017-11-23T12:43:16.328Z,36.98
2017-11-23T12:45:47.727Z,36.05
2017-11-23T12:48:21.854Z,37.25
2017-11-23T12:50:53.613Z,37.93
2017-11-23T12:53:24.931Z,38.00
2017-11-23T12:55:56.245Z,38.17
2017-11-23T12:58:28.195Z,38.38
2017-11-23T13:00:59.545Z,38.39
2017-11-23T13:03:31.941Z,38.73
2017-11-23T13:06:14.815Z,38.75
2017-11-23T13:08:47.014Z,38.93
2017-11-23T13:11:19.273Z,40.15
2017-11-23T13:13:51.866Z,41.43
2017-11-23T13:16:23.789Z,43.75
2017-11-23T13:18:55.142Z,43.97
2017-11-23T13:21:29.212Z,44.32
2017-11-23T13:24:03.725Z,44.73
2017-11-23T13:26:36.744Z,45.24
2017-11-23T13:29:08.343Z,44.92
2017-11-23T13:31:39.683Z,44.84
2017-11-23T13:34:20.788Z,45.20
2017-11-23T13:36:52.254Z,45.44
2017-11-23T13:39:23.905Z,45.55
2017-11-23T13:41:56.198Z,45.64
2017-11-23T13:44:28.886Z,45.96
2017-11-23T13:47:01.420Z,45.87
2017-11-23T13:49:32.948Z,45.68
2017-11-23T13:52:09.367Z,45.34
2017-11-23T13:54:41.391Z,45.25
2017-11-23T13:57:13.245Z,45.79
2017-11-23T13:59:44.861Z,46.25
2017-11-23T14:02:21.420Z,46.71
2017-11-23T14:04:52.994Z,47.15
2017-11-23T14:07:24.678Z,47.55
2017-11-23T14:09:56.749Z,47.64
2017-11-23T14:12:29.067Z,47.72
2017-11-23T14:15:00.520Z,48.12
2017-11-23T14:17:32.860Z,48.30
2017-11-23T14:20:07.206Z,48.60
2017-11-23T14:22:41.304Z,48.61
2017-11-23T14:25:12.696Z,48.63
2017-11-23T14:27:44.973Z,48.75
2017-11-23T14:30:19.725Z,49.05
2017-11-23T14:32:51.061Z,49.11
2017-11-23T14:35:22.749Z,49.24
2017-11-23T14:37:54.141Z,49.19
2017-11-23T14:40:25.466Z,49.12
2017-11-23T14:42:57.666Z,49.31
2017-11-23T14:45:29.116Z,49.74
2017-11-23T14:48:00.649Z,49.74
2017-11-23T14:50:33.415Z,49.88
2017-11-23T14:53:04.920Z,49.96
2017-11-23T14:55:36.716Z,50.19
2017-11-23T14:58:13.222Z,50.31
2017-11-23T15:00:45.255Z,50.26
2017-11-23T15:03:16.783Z,50.25
2017-11-23T15:05:49.365Z,50.16
2017-11-23T15:08:22.622Z,50.28
2017-11-23T15:10:54.080Z,50.12
2017-11-23T15:13:27.197Z,50.09
2017-11-23T15:15:59.784Z,50.01
2017-11-23T15:18:31.745Z,49.94
2017-11-23T15:21:04.095Z,49.90
2017-11-23T15:23:37.963Z,49.86
2017-11-23T15:26:13.665Z,49.99
2017-11-23T15:28:44.974Z,50.05
2017-11-23T15:31:16.413Z,50.11
2017-11-23T15:33:48.036Z,50.08
2017-11-23T15:36:22.744Z,50.07
2017-11-23T15:38:54.567Z,50.05
2017-11-23T15:41:28.186Z,49.83
2017-11-23T15:43:59.541Z,49.82
2017-11-23T15:46:30.922Z,49.85
2017-11-23T15:49:04.320Z,49.85
2017-11-23T15:51:38.414Z,49.70
2017-11-23T15:54:15.806Z,49.92
2017-11-23T15:56:47.153Z,50.04
2017-11-23T15:59:19.405Z,49.93
2017-11-23T16:01:53.898Z,50.00
2017-11-23T16:04:26.553Z,50.04
2017-11-23T16:06:58.144Z,49.98
2017-11-23T16:09:29.696Z,50.17
2017-11-23T16:12:03.256Z,50.35
2017-11-23T16:14:34.634Z,50.58
2017-11-23T16:17:08.078Z,50.80
2017-11-23T16:19:39.732Z,50.91
2017-11-23T16:22:12.717Z,50.91
2017-11-23T16:24:45.023Z,50.81
2017-11-23T16:27:17.555Z,50.97
2017-11-23T16:29:49.265Z,51.01
2017-11-23T16:32:23.773Z,51.06
2017-11-23T16:34:55.204Z,50.93
2017-11-23T16:37:29.505Z,50.84
2017-11-23T16:40:02.675Z,50.92
2017-11-23T16:42:38.073Z,51.15
2017-11-23T16:45:13.525Z,51.23
2017-11-23T16:47:49.235Z,51.21
2017-11-23T16:50:25.248Z,51.40
2017-11-23T16:53:00.888Z,51.46
2017-11-23T16:55:36.661Z,51.75
2017-11-23T16:58:21.206Z,51.86
2017-11-23T17:00:54.242Z,51.89
2017-11-23T17:03:28.394Z,51.93
2017-11-23T17:06:05.558Z,51.93
2017-11-23T17:08:38.205Z,51.95
2017-11-23T17:11:13.917Z,52.18
2017-11-23T17:13:50.901Z,52.21
2017-11-23T17:16:25.849Z,52.31
2017-11-23T17:18:58.332Z,52.32
2017-11-23T17:21:31.308Z,52.39
2017-11-23T17:24:06.409Z,52.46
2017-11-23T17:26:39.590Z,52.44
2017-11-23T17:29:11.542Z,52.48
2017-11-23T17:31:46.863Z,52.36
2017-11-23T17:34:24.165Z,52.37
2017-11-23T17:36:55.547Z,52.30
2017-11-23T17:39:27.177Z,52.20
2017-11-23T17:41:59.035Z,52.26
2017-11-23T17:44:31.544Z,52.05
2017-11-23T17:47:03.893Z,51.94
2017-11-23T17:49:36.031Z,52.01
2017-11-23T17:52:16.002Z,52.01
2017-11-23T17:54:49.131Z,52.06
2017-11-23T17:57:22.449Z,51.88
2017-11-23T17:59:54.621Z,51.92
2017-11-23T18:02:25.967Z,51.98
2017-11-23T18:04:57.580Z,52.06
2017-11-23T18:07:29.362Z,52.01
2017-11-23T18:10:03.142Z,52.12
2017-11-23T18:12:34.753Z,52.04
2017-11-23T18:15:06.824Z,52.05
2017-11-23T18:17:38.160Z,52.17
2017-11-23T18:20:11.862Z,52.13
2017-11-23T18:22:43.292Z,52.16
2017-11-23T18:25:15.564Z,52.12
2017-11-23T18:27:47.153Z,52.13
2017-11-23T18:30:23.607Z,52.24
2017-11-23T18:32:54.964Z,52.30
2017-11-23T18:35:28.929Z,52.52
2017-11-23T18:38:07.196Z,52.58
2017-11-23T18:40:39.204Z,52.64
2017-11-23T18:43:13.695Z,52.77
2017-11-23T18:45:47.128Z,52.75
2017-11-23T18:48:23.898Z,52.91
2017-11-23T18:50:55.304Z,52.99
2017-11-23T18:53:27.972Z,52.99
2017-11-23T18:56:00.409Z,53.26
2017-11-23T18:58:32.040Z,53.35
2017-11-23T19:01:06.141Z,53.23
2017-11-23T19:03:38.694Z,53.25
2017-11-23T19:06:18.321Z,53.52
2017-11-23T19:08:49.923Z,53.54
2017-11-23T19:11:22.620Z,53.54
2017-11-23T19:13:54.549Z,53.64
2017-11-23T19:16:27.016Z,53.61
2017-11-23T19:18:58.708Z,53.69
2017-11-23T19:21:30.254Z,53.72
2017-11-23T19:24:05.814Z,53.74
2017-11-23T19:26:38.517Z,53.71
2017-11-23T19:29:11.681Z,53.55
2017-11-23T19:31:44.110Z,53.43
2017-11-23T19:34:21.929Z,53.13
2017-11-23T19:36:54.402Z,53.08
2017-11-23T19:39:37.733Z,52.88
2017-11-23T19:42:16.340Z,52.84
2017-11-23T19:44:48.979Z,52.86
2017-11-23T19:47:22.210Z,52.63
2017-11-23T19:49:53.583Z,52.54
2017-11-23T19:52:24.942Z,52.61
2017-11-23T19:54:56.394Z,52.72
2017-11-23T19:57:27.775Z,52.68
2017-11-23T19:59:59.145Z,52.70
2017-11-23T20:02:32.214Z,52.69
2017-11-23T20:05:03.784Z,52.74
2017-11-23T20:07:35.151Z,52.56
2017-11-23T20:10:11.712Z,52.77
2017-11-23T20:12:43.022Z,52.60
2017-11-23T20:15:14.527Z,52.32
2017-11-23T20:17:46.845Z,52.60
2017-11-23T20:23:04.002Z,52.47
2017-11-23T20:25:36.058Z,52.22
2017-11-23T20:28:22.566Z,52.29
2017-11-23T20:30:56.414Z,52.22
2017-11-23T20:33:28.139Z,52.17
2017-11-23T20:36:05.630Z,52.16
2017-11-23T20:38:37.874Z,51.96
2017-11-23T20:41:10.056Z,51.84
2017-11-23T20:43:41.698Z,51.73
2017-11-23T20:46:18.327Z,51.61
2017-11-23T20:48:50.119Z,51.78
2017-11-23T20:51:25.168Z,51.78
2017-11-23T20:53:56.560Z,51.84
2017-11-23T20:56:29.495Z,51.64
2017-11-23T20:59:03.064Z,51.62
2017-11-23T21:01:34.843Z,51.69
2017-11-23T21:04:09.013Z,51.79
2017-11-23T21:06:43.700Z,52.00
2017-11-23T21:09:15.833Z,52.25
2017-11-23T21:11:49.222Z,52.23
2017-11-23T21:14:21.385Z,52.21
2017-11-23T21:16:52.742Z,52.49
2017-11-23T21:19:25.638Z,52.50
2017-11-23T21:21:58.302Z,52.48
2017-11-23T21:24:29.673Z,52.44
2017-11-23T21:27:01.769Z,52.55
2017-11-23T21:29:34.546Z,52.69
2017-11-23T21:32:11.916Z,52.83
2017-11-23T21:34:44.520Z,53.03
2017-11-23T21:37:16.144Z,53.12
2017-11-23T21:39:48.507Z,53.07
2017-11-23T21:42:20.891Z,53.30
2017-11-23T21:44:53.563Z,53.24
2017-11-23T21:49:50.065Z,53.72
2017-11-23T21:52:21.683Z,53.98
2017-11-23T21:55:03.354Z,54.19
2017-11-23T21:57:34.734Z,54.61
2017-11-23T22:00:21.216Z,54.88
2017-11-23T22:02:53.559Z,55.27
2017-11-23T22:05:25.213Z,55.78
2017-11-23T22:07:56.620Z,56.21
2017-11-23T22:10:30.114Z,56.46
2017-11-23T22:13:02.695Z,56.51
2017-11-23T22:15:34.411Z,56.59
2017-11-23T22:18:12.149Z,56.39
2017-11-23T22:20:43.596Z,56.65
2017-11-23T22:23:18.692Z,56.72
2017-11-23T22:25:50.793Z,56.64
2017-11-23T22:28:24.195Z,56.64
2017-11-23T22:30:56.745Z,56.45
2017-11-23T22:33:28.612Z,56.24
2017-11-23T22:36:00.367Z,56.06
2017-11-23T22:38:33.116Z,56.02
2017-11-23T22:44:06.757Z,55.78
2017-11-23T22:46:38.820Z,55.68
2017-11-23T22:49:15.163Z,55.87
2017-11-23T22:51:52.366Z,55.74
2017-11-23T22:54:25.638Z,55.70
2017-11-23T22:56:58.818Z,55.76
2017-11-23T22:59:31.729Z,55.72
2017-11-23T23:02:07.115Z,55.66
2017-11-23T23:04:38.588Z,55.61
2017-11-23T23:07:10.531Z,55.61
2017-11-23T23:09:43.764Z,55.58
2017-11-23T23:12:16.462Z,55.44
2017-11-23T23:14:49.026Z,55.26
2017-11-23T23:17:22.109Z,55.11
2017-11-23T23:19:54.484Z,55.09
2017-11-23T23:22:26.792Z,55.17
2017-11-23T23:24:58.369Z,55.23
2017-11-23T23:27:29.787Z,55.16
2017-11-23T23:30:04.174Z,55.26
2017-11-23T23:32:36.157Z,55.22
2017-11-23T23:35:16.692Z,55.23
2017-11-23T23:37:48.457Z,55.26
2017-11-23T23:40:22.666Z,55.45
2017-11-23T23:42:54.360Z,55.63
2017-11-23T23:45:28.688Z,55.76
2017-11-23T23:48:00.911Z,55.89
2017-11-23T23:50:33.737Z,56.16
2017-11-23T23:53:07.034Z,56.40
2017-11-23T23:55:49.225Z,56.50
2017-11-23T23:58:23.428Z,56.63
