createdAt,value
2023-05-06T00:02:23.264Z,17.23
2023-05-06T00:07:25.202Z,17.20
2023-05-06T00:12:27.404Z,17.18
2023-05-06T00:17:29.316Z,17.13
2023-05-06T00:22:31.182Z,17.06
2023-05-06T00:27:33.507Z,17.01
2023-05-06T00:32:35.878Z,16.99
2023-05-06T00:37:37.637Z,16.99
2023-05-06T00:42:39.360Z,16.98
2023-05-06T00:47:43.273Z,16.97
2023-05-06T00:52:46.437Z,16.89
2023-05-06T00:57:51.934Z,16.76
2023-05-06T01:02:56.940Z,16.73
2023-05-06T01:08:17.874Z,16.73
2023-05-06T01:13:39.818Z,16.68
2023-05-06T01:18:44.487Z,16.63
2023-05-06T01:23:55.392Z,16.60
2023-05-06T01:28:58.399Z,16.56
2023-05-06T01:34:06.525Z,16.54
2023-05-06T01:39:14.273Z,16.54
2023-05-06T01:44:21.748Z,16.53
2023-05-06T01:49:26.244Z,16.52
2023-05-06T01:54:28.078Z,16.53
2023-05-06T01:59:29.967Z,16.51
2023-05-06T02:04:32.454Z,16.49
2023-05-06T02:09:34.790Z,16.45
2023-05-06T02:14:38.390Z,16.44
2023-05-06T02:19:41.255Z,16.40
2023-05-06T02:24:43.110Z,16.34
2023-05-06T02:29:45.136Z,16.29
2023-05-06T02:34:47.021Z,16.27
2023-05-06T02:39:48.878Z,16.25
2023-05-06T02:44:50.746Z,16.23
2023-05-06T02:49:52.640Z,16.24
2023-05-06T02:54:54.598Z,16.23
2023-05-06T02:59:56.529Z,16.20
2023-05-06T03:04:58.380Z,16.21
2023-05-06T03:10:00.933Z,16.20
2023-05-06T03:15:06.362Z,16.19
2023-05-06T03:20:08.906Z,16.17
2023-05-06T03:25:13.724Z,16.11
2023-05-06T03:30:17.352Z,16.07
2023-05-06T03:35:23.412Z,16.03
2023-05-06T03:40:29.928Z,16.02
2023-05-06T03:45:32.710Z,16.05
2023-05-06T03:50:37.916Z,16.09
2023-05-06T03:55:40.076Z,16.12
2023-05-06T04:00:42.365Z,16.16
2023-05-06T04:05:46.005Z,16.17
2023-05-06T04:10:51.508Z,16.20
2023-05-06T04:16:05.804Z,16.22
2023-05-06T04:21:13.092Z,16.23
2023-05-06T04:26:17.475Z,16.24
2023-05-06T04:31:21.346Z,16.25
2023-05-06T04:36:25.604Z,16.28
2023-05-06T04:41:46.747Z,16.32
2023-05-06T04:46:53.133Z,16.33
2023-05-06T04:51:55.219Z,16.33
2023-05-06T04:56:57.204Z,16.34
2023-05-06T05:01:59.524Z,16.32
2023-05-06T05:07:01.613Z,16.32
2023-05-06T05:12:06.002Z,16.28
2023-05-06T05:17:11.789Z,16.25
2023-05-06T05:22:14.742Z,16.25
2023-05-06T05:27:16.949Z,16.26
2023-05-06T05:32:20.393Z,16.24
2023-05-06T05:37:22.361Z,16.24
2023-05-06T05:42:24.168Z,16.25
2023-05-06T05:47:27.215Z,16.17
2023-05-06T05:52:30.251Z,16.14
2023-05-06T05:57:32.418Z,16.10
2023-05-06T06:02:34.881Z,16.04
2023-05-06T06:07:36.878Z,15.99
2023-05-06T06:12:38.927Z,15.90
2023-05-06T06:17:41.742Z,15.83
2023-05-06T06:22:44.440Z,15.74
2023-05-06T06:27:46.394Z,15.69
2023-05-06T06:32:53.569Z,15.68
2023-05-06T06:37:55.709Z,15.67
2023-05-06T06:42:57.533Z,15.60
2023-05-06T06:48:22.824Z,15.63
2023-05-06T06:53:33.783Z,15.68
2023-05-06T06:58:35.720Z,15.72
2023-05-06T07:03:37.557Z,15.83
2023-05-06T07:08:39.575Z,15.93
2023-05-06T07:13:41.528Z,16.10
2023-05-06T07:18:43.446Z,16.18
2023-05-06T07:23:45.387Z,16.14
2023-05-06T07:28:47.187Z,16.10
2023-05-06T07:33:49.019Z,16.11
2023-05-06T07:38:51.222Z,16.10
2023-05-06T07:43:53.658Z,16.08
2023-05-06T07:48:55.526Z,16.08
2023-05-06T07:53:57.647Z,16.11
2023-05-06T07:59:00.150Z,16.17
2023-05-06T08:04:02.046Z,16.20
2023-05-06T08:09:04.100Z,16.29
2023-05-06T08:14:05.911Z,16.39
2023-05-06T08:19:07.788Z,16.36
2023-05-06T08:24:11.059Z,16.31
2023-05-06T08:29:13.631Z,16.39
2023-05-06T08:34:18.605Z,16.52
2023-05-06T08:39:20.644Z,16.54
2023-05-06T08:44:24.852Z,16.53
2023-05-06T08:49:27.143Z,16.48
2023-05-06T08:54:29.562Z,16.44
2023-05-06T08:59:33.007Z,16.41
2023-05-06T09:04:35.521Z,16.46
2023-05-06T09:09:37.516Z,16.53
2023-05-06T09:14:40.088Z,16.51
2023-05-06T09:19:42.365Z,16.42
2023-05-06T09:24:44.276Z,16.36
2023-05-06T09:30:05.407Z,16.26
2023-05-06T09:35:08.963Z,16.20
2023-05-06T09:40:11.963Z,16.24
2023-05-06T09:45:16.004Z,16.36
2023-05-06T09:50:18.122Z,16.50
2023-05-06T09:55:21.467Z,16.65
2023-05-06T10:00:28.368Z,16.63
2023-05-06T10:05:32.521Z,16.61
2023-05-06T10:10:35.198Z,16.70
2023-05-06T10:15:38.728Z,16.82
2023-05-06T10:20:43.024Z,16.97
2023-05-06T10:25:46.920Z,16.90
2023-05-06T10:30:51.148Z,16.88
2023-05-06T10:36:24.048Z,16.88
2023-05-06T10:41:28.236Z,16.80
2023-05-06T10:46:30.841Z,16.84
2023-05-06T10:51:34.071Z,16.83
2023-05-06T10:56:37.121Z,16.74
2023-05-06T11:01:44.063Z,16.59
2023-05-06T11:06:48.556Z,16.61
2023-05-06T11:11:52.216Z,16.66
2023-05-06T11:16:55.145Z,16.78
2023-05-06T11:22:02.353Z,16.81
2023-05-06T11:27:06.094Z,16.86
2023-05-06T11:32:23.482Z,16.91
2023-05-06T11:37:29.952Z,17.09
2023-05-06T11:42:32.029Z,17.26
2023-05-06T11:47:33.960Z,17.28
2023-05-06T11:52:35.942Z,17.23
2023-05-06T11:57:44.932Z,17.33
2023-05-06T12:02:47.337Z,17.61
2023-05-06T12:07:49.756Z,17.75
2023-05-06T12:12:51.990Z,17.62
2023-05-06T12:17:54.160Z,17.55
2023-05-06T12:23:07.041Z,17.59
2023-05-06T12:28:19.371Z,17.74
2023-05-06T12:33:21.480Z,17.82
2023-05-06T12:38:23.391Z,17.83
2023-05-06T12:43:30.774Z,17.85
2023-05-06T12:48:32.763Z,17.80
2023-05-06T12:53:35.691Z,17.72
2023-05-06T12:58:38.728Z,17.67
2023-05-06T13:03:41.365Z,17.70
2023-05-06T13:08:43.954Z,17.73
2023-05-06T13:13:45.975Z,17.78
2023-05-06T13:18:47.810Z,17.81
2023-05-06T13:23:49.826Z,17.86
2023-05-06T13:28:54.764Z,17.84
2023-05-06T13:33:56.814Z,17.95
2023-05-06T13:38:58.644Z,18.04
2023-05-06T13:44:00.638Z,17.97
2023-05-06T13:49:02.666Z,17.76
2023-05-06T13:54:04.668Z,17.60
2023-05-06T13:59:08.300Z,17.63
2023-05-06T14:04:10.966Z,17.65
2023-05-06T14:09:13.101Z,17.76
2023-05-06T14:14:15.699Z,17.99
2023-05-06T14:19:17.547Z,18.05
2023-05-06T14:24:19.499Z,17.87
2023-05-06T14:29:21.421Z,17.59
2023-05-06T14:34:23.374Z,17.41
2023-05-06T14:39:25.420Z,17.46
2023-05-06T14:44:27.605Z,17.43
2023-05-06T14:49:29.493Z,17.31
2023-05-06T14:54:31.372Z,17.19
2023-05-06T14:59:33.359Z,17.29
2023-05-06T15:04:35.680Z,17.24
2023-05-06T15:09:39.684Z,17.25
2023-05-06T15:14:42.114Z,17.25
2023-05-06T15:19:44.122Z,17.23
2023-05-06T15:24:45.968Z,17.13
2023-05-06T15:29:47.819Z,17.08
2023-05-06T15:34:49.822Z,17.03
2023-05-06T15:39:51.695Z,17.00
2023-05-06T15:44:55.097Z,16.91
2023-05-06T15:49:57.119Z,16.76
2023-05-06T15:55:00.027Z,16.77
2023-05-06T16:00:02.655Z,16.75
2023-05-06T16:05:09.749Z,16.77
2023-05-06T16:10:11.939Z,16.73
2023-05-06T16:15:14.078Z,16.66
2023-05-06T16:20:16.348Z,16.64
2023-05-06T16:25:18.273Z,16.55
2023-05-06T16:30:20.383Z,16.47
2023-05-06T16:35:22.430Z,16.45
2023-05-06T16:40:24.418Z,16.38
2023-05-06T16:45:26.316Z,16.38
2023-05-06T16:50:28.308Z,16.36
2023-05-06T16:55:30.137Z,16.34
2023-05-06T17:00:32.196Z,16.28
2023-05-06T17:05:34.405Z,16.22
2023-05-06T17:10:36.840Z,16.19
2023-05-06T17:15:38.701Z,16.18
2023-05-06T17:20:54.215Z,16.12
2023-05-06T17:25:57.468Z,16.09
2023-05-06T17:30:59.322Z,16.02
2023-05-06T17:36:01.366Z,15.99
2023-05-06T17:41:03.325Z,15.97
2023-05-06T17:46:06.959Z,15.96
2023-05-06T17:51:08.970Z,15.92
2023-05-06T17:56:11.132Z,15.90
2023-05-06T18:01:13.485Z,15.83
2023-05-06T18:06:15.741Z,15.78
2023-05-06T18:11:17.736Z,15.74
2023-05-06T18:16:20.249Z,15.67
2023-05-06T18:21:22.468Z,15.62
2023-05-06T18:26:42.748Z,15.54
2023-05-06T18:31:46.691Z,15.42
2023-05-06T18:36:49.785Z,15.32
2023-05-06T18:41:51.615Z,15.25
2023-05-06T18:46:53.403Z,15.15
2023-05-06T18:51:56.358Z,15.02
2023-05-06T18:56:58.775Z,14.88
2023-05-06T19:02:01.945Z,14.86
2023-05-06T19:07:05.178Z,14.85
2023-05-06T19:12:07.082Z,14.81
2023-05-06T19:17:08.956Z,14.78
2023-05-06T19:22:11.249Z,14.74
2023-05-06T19:27:13.076Z,14.71
2023-05-06T19:32:14.779Z,14.63
2023-05-06T19:37:16.565Z,14.62
2023-05-06T19:42:21.275Z,14.53
2023-05-06T19:47:23.402Z,14.43
2023-05-06T19:52:30.645Z,14.38
2023-05-06T19:57:33.975Z,14.39
2023-05-06T20:02:38.855Z,14.41
2023-05-06T20:07:41.587Z,14.39
2023-05-06T20:12:43.632Z,14.35
2023-05-06T20:17:45.568Z,14.33
2023-05-06T20:22:47.684Z,14.19
2023-05-06T20:27:49.539Z,14.20
2023-05-06T20:32:52.106Z,14.29
2023-05-06T20:37:54.703Z,14.32
2023-05-06T20:42:56.621Z,14.36
2023-05-06T20:47:58.811Z,14.36
2023-05-06T20:53:01.664Z,14.30
2023-05-06T20:58:04.203Z,14.30
2023-05-06T21:03:06.172Z,14.30
2023-05-06T21:08:08.843Z,14.29
2023-05-06T21:13:10.722Z,14.31
2023-05-06T21:18:13.758Z,14.26
2023-05-06T21:23:16.293Z,14.22
2023-05-06T21:28:18.126Z,14.16
2023-05-06T21:33:19.966Z,14.12
2023-05-06T21:38:21.852Z,14.06
2023-05-06T21:43:23.684Z,13.99
2023-05-06T21:48:25.500Z,13.95
2023-05-06T21:53:27.295Z,13.92
2023-05-06T21:58:29.071Z,13.83
2023-05-06T22:03:31.088Z,13.82
2023-05-06T22:08:33.209Z,13.86
2023-05-06T22:13:35.249Z,13.90
2023-05-06T22:18:41.661Z,13.91
2023-05-06T22:23:43.562Z,13.89
2023-05-06T22:28:46.068Z,13.80
2023-05-06T22:33:49.620Z,13.67
2023-05-06T22:38:51.425Z,13.63
2023-05-06T22:43:53.677Z,13.63
2023-05-06T22:48:55.484Z,13.63
2023-05-06T22:53:57.315Z,13.62
2023-05-06T22:58:59.179Z,13.55
2023-05-06T23:04:01.072Z,13.55
2023-05-06T23:09:02.981Z,13.53
2023-05-06T23:14:05.029Z,13.51
2023-05-06T23:19:06.780Z,13.42
2023-05-06T23:24:09.120Z,13.27
2023-05-06T23:29:10.880Z,13.15
2023-05-06T23:34:12.644Z,13.06
2023-05-06T23:39:17.704Z,12.96
2023-05-06T23:44:19.542Z,12.94
2023-05-06T23:49:21.481Z,13.02
2023-05-06T23:54:23.368Z,13.07
2023-05-06T23:59:25.292Z,13.06
