createdAt,value
2022-08-14T07:24:21.711Z,48.80
2022-08-14T07:28:31.279Z,81.50
2022-08-14T07:32:35.898Z,80.90
2022-08-14T07:36:38.212Z,79.40
2022-08-14T07:41:04.130Z,79.20
2022-08-14T07:45:14.144Z,79.10
2022-08-14T07:49:17.636Z,78.90
2022-08-14T07:53:20.644Z,77.10
2022-08-14T07:57:25.647Z,76.10
2022-08-14T08:01:29.956Z,73.70
2022-08-14T08:05:32.406Z,72.70
2022-08-14T08:09:36.911Z,71.60
2022-08-14T08:13:49.044Z,71.90
2022-08-14T08:18:01.277Z,70.80
2022-08-14T08:22:06.315Z,69.60
2022-08-14T08:26:08.528Z,68.80
2022-08-14T08:30:14.447Z,69.20
2022-08-14T08:34:18.293Z,68.30
2022-08-14T08:39:18.097Z,67.40
2022-08-14T08:42:45.610Z,67.00
2022-08-14T08:47:00.017Z,66.50
2022-08-14T08:51:03.600Z,66.20
2022-08-14T08:55:08.365Z,66.20
2022-08-14T08:59:20.409Z,65.10
2022-08-14T09:03:27.825Z,65.20
2022-08-14T09:07:30.609Z,64.90
2022-08-14T09:11:33.377Z,63.70
2022-08-14T09:15:42.682Z,63.30
2022-08-14T09:19:48.648Z,62.90
2022-08-14T09:24:28.245Z,63.60
2022-08-14T09:28:17.872Z,62.50
2022-08-14T09:32:58.179Z,62.20
2022-08-14T09:37:11.756Z,61.60
2022-08-14T09:42:17.581Z,60.30
2022-08-14T09:45:53.916Z,60.00
2022-08-14T09:49:56.070Z,59.80
2022-08-14T09:54:19.461Z,59.80
2022-08-14T09:58:37.469Z,59.10
2022-08-14T10:02:46.172Z,58.40
2022-08-14T10:06:48.469Z,58.30
2022-08-14T10:10:57.309Z,56.70
2022-08-14T10:15:15.983Z,57.40
2022-08-14T10:19:19.098Z,56.50
2022-08-14T10:23:26.011Z,56.90
2022-08-14T10:27:31.058Z,56.20
2022-08-14T10:31:40.481Z,53.70
2022-08-14T10:35:47.979Z,51.40
2022-08-14T10:40:05.319Z,52.00
2022-08-14T10:44:21.238Z,52.90
2022-08-14T10:48:36.654Z,52.50
2022-08-14T10:52:42.278Z,51.90
2022-08-14T10:56:45.134Z,51.00
2022-08-14T11:00:58.726Z,51.70
2022-08-14T11:05:05.256Z,50.90
2022-08-14T11:09:12.476Z,50.80
2022-08-14T11:13:20.750Z,50.70
2022-08-14T11:17:32.042Z,50.90
2022-08-14T11:21:36.861Z,51.00
2022-08-14T11:25:53.249Z,50.30
2022-08-14T11:30:00.361Z,50.40
2022-08-14T11:34:32.266Z,49.70
2022-08-14T11:38:39.471Z,46.80
2022-08-14T11:42:58.381Z,47.50
2022-08-14T11:47:07.027Z,48.80
2022-08-14T11:51:16.963Z,47.20
2022-08-14T11:55:23.669Z,46.00
2022-08-14T11:59:32.757Z,45.60
2022-08-14T12:03:45.931Z,45.60
2022-08-14T12:07:56.619Z,45.60
2022-08-14T12:12:00.059Z,45.10
2022-08-14T12:16:06.514Z,44.30
2022-08-14T12:20:15.101Z,44.80
2022-08-14T12:24:36.382Z,44.80
2022-08-14T12:28:59.824Z,44.00
2022-08-14T12:33:03.117Z,44.10
2022-08-14T12:37:06.647Z,43.50
2022-08-14T12:41:21.180Z,44.00
2022-08-14T12:45:31.512Z,43.60
2022-08-14T12:49:34.387Z,43.20
2022-08-14T12:53:38.259Z,43.90
2022-08-14T12:57:45.141Z,42.50
2022-08-14T13:02:03.140Z,44.80
2022-08-14T13:06:09.761Z,49.20
2022-08-14T13:10:46.678Z,49.80
2022-08-14T13:14:39.375Z,45.90
2022-08-14T13:18:42.880Z,47.40
2022-08-14T13:22:49.224Z,49.90
2022-08-14T13:26:53.178Z,50.20
2022-08-14T13:31:00.570Z,50.60
2022-08-14T13:35:05.985Z,50.30
2022-08-14T13:39:15.826Z,43.70
2022-08-14T13:43:18.507Z,43.60
2022-08-14T13:47:25.527Z,48.40
2022-08-14T13:51:35.564Z,50.00
2022-08-14T13:55:37.683Z,49.90
2022-08-14T13:59:45.516Z,50.20
2022-08-14T14:03:53.701Z,50.50
2022-08-14T14:07:56.121Z,50.50
2022-08-14T14:11:59.635Z,50.90
2022-08-14T14:16:03.936Z,51.40
2022-08-14T14:20:15.092Z,51.50
2022-08-14T14:24:35.940Z,51.80
2022-08-14T14:28:40.295Z,51.90
2022-08-14T14:33:02.263Z,51.80
2022-08-14T14:37:13.030Z,52.00
2022-08-14T14:41:16.119Z,50.60
2022-08-14T14:45:19.708Z,51.20
2022-08-14T14:49:25.963Z,51.40
2022-08-14T14:53:47.330Z,51.20
2022-08-14T14:57:52.216Z,50.90
2022-08-14T15:02:04.897Z,50.90
2022-08-14T15:06:08.030Z,51.20
2022-08-14T15:10:27.658Z,51.30
2022-08-14T15:14:55.989Z,51.50
2022-08-14T15:18:55.873Z,51.40
2022-08-14T15:23:01.088Z,51.30
2022-08-14T15:27:21.412Z,51.50
2022-08-14T15:31:28.803Z,51.50
2022-08-14T15:35:34.098Z,51.50
2022-08-14T15:39:38.200Z,51.60
2022-08-14T15:43:43.253Z,51.60
2022-08-14T15:47:47.746Z,52.30
2022-08-14T15:51:53.959Z,52.10
2022-08-14T15:55:57.069Z,52.50
2022-08-14T16:00:02.526Z,52.50
2022-08-14T16:04:07.314Z,52.50
2022-08-14T16:08:27.418Z,52.40
2022-08-14T16:12:41.097Z,53.00
2022-08-14T16:17:00.804Z,53.40
2022-08-14T16:21:08.456Z,53.00
2022-08-14T16:25:15.595Z,52.80
2022-08-14T16:29:21.538Z,53.00
2022-08-14T16:33:27.814Z,53.50
2022-08-14T16:37:48.331Z,53.30
2022-08-14T16:41:52.743Z,53.00
2022-08-14T16:45:55.045Z,53.10
2022-08-14T16:50:03.911Z,53.10
2022-08-14T16:54:34.149Z,52.50
2022-08-14T16:58:31.565Z,52.20
2022-08-14T17:02:36.101Z,52.10
2022-08-14T17:06:45.439Z,51.90
2022-08-14T17:11:10.080Z,51.80
2022-08-14T17:15:14.908Z,51.60
2022-08-14T17:19:17.748Z,50.80
2022-08-14T17:23:30.052Z,50.20
2022-08-14T17:27:32.708Z,50.60
2022-08-14T17:31:58.757Z,51.50
2022-08-14T17:36:09.529Z,53.00
2022-08-14T17:40:17.066Z,54.40
2022-08-14T17:44:33.717Z,55.30
2022-08-14T17:49:13.970Z,56.20
2022-08-14T17:53:06.255Z,57.00
2022-08-14T17:57:16.046Z,57.80
2022-08-14T18:01:23.564Z,58.30
2022-08-14T18:06:06.961Z,58.70
2022-08-14T18:09:57.618Z,59.50
2022-08-14T18:14:04.414Z,60.10
2022-08-14T18:18:09.357Z,60.70
2022-08-14T18:22:23.613Z,62.90
2022-08-14T18:26:37.123Z,62.60
2022-08-14T18:30:58.010Z,64.20
2022-08-14T18:35:02.926Z,65.20
2022-08-14T18:39:25.231Z,67.00
2022-08-14T18:43:59.314Z,68.00
2022-08-14T18:48:33.305Z,69.50
2022-08-14T18:52:50.805Z,70.30
2022-08-14T18:56:58.586Z,71.80
2022-08-14T19:01:02.134Z,72.90
2022-08-14T19:05:09.685Z,74.20
2022-08-14T19:09:41.531Z,75.10
2022-08-14T19:13:51.338Z,76.60
2022-08-14T19:18:14.919Z,77.90
2022-08-14T19:22:29.930Z,78.60
2022-08-14T19:26:36.075Z,79.90
2022-08-14T19:30:39.305Z,81.40
2022-08-14T19:34:52.142Z,83.20
2022-08-14T19:39:01.598Z,85.70
2022-08-14T19:43:06.621Z,86.80
2022-08-14T19:47:12.093Z,87.80
2022-08-14T19:51:15.755Z,87.60
2022-08-14T19:55:20.661Z,88.70
2022-08-14T19:59:36.630Z,89.10
2022-08-14T20:04:00.072Z,89.40
2022-08-14T20:08:06.196Z,90.40
2022-08-14T20:12:28.630Z,90.40
2022-08-14T20:16:41.321Z,90.40
2022-08-14T20:20:44.683Z,90.30
2022-08-14T20:24:47.310Z,90.20
2022-08-14T20:28:54.564Z,90.40
2022-08-14T20:32:58.455Z,90.80
2022-08-14T20:37:02.457Z,90.30
2022-08-14T20:41:10.539Z,90.00
2022-08-14T20:45:15.483Z,90.40
2022-08-14T20:49:18.814Z,89.80
2022-08-14T20:53:31.678Z,90.20
2022-08-14T20:57:43.390Z,90.40
2022-08-14T21:01:50.187Z,90.30
2022-08-14T21:05:56.860Z,90.90
2022-08-14T21:10:33.148Z,91.40
2022-08-14T21:14:29.131Z,91.40
2022-08-14T21:18:47.563Z,91.80
2022-08-14T21:22:50.050Z,92.60
2022-08-14T21:27:04.321Z,92.30
2022-08-14T21:31:15.327Z,92.70
2022-08-14T21:35:20.489Z,93.30
2022-08-14T21:39:25.184Z,93.30
2022-08-14T21:43:28.453Z,93.90
2022-08-14T21:47:32.097Z,94.30
2022-08-14T21:51:54.539Z,94.50
2022-08-14T21:55:59.563Z,94.80
2022-08-14T22:00:02.118Z,95.10
2022-08-14T22:04:33.408Z,95.40
2022-08-14T22:08:32.333Z,95.90
2022-08-14T22:12:45.337Z,96.60
2022-08-14T22:17:01.643Z,97.00
2022-08-14T22:21:16.675Z,97.80
2022-08-14T22:25:21.871Z,98.70
2022-08-14T22:29:23.990Z,98.60
2022-08-14T22:33:30.873Z,98.80
2022-08-14T22:37:33.857Z,99.00
2022-08-14T22:41:42.784Z,98.30
2022-08-14T22:45:55.632Z,97.90
2022-08-14T22:50:31.560Z,97.80
2022-08-14T22:54:52.852Z,98.40
2022-08-14T22:58:46.356Z,99.20
2022-08-14T23:02:57.428Z,99.20
2022-08-14T23:07:02.111Z,99.40
2022-08-14T23:11:08.382Z,99.10
2022-08-14T23:15:14.069Z,98.80
2022-08-14T23:19:18.105Z,98.90
2022-08-14T23:23:22.561Z,98.70
2022-08-14T23:27:28.373Z,99.30
2022-08-14T23:31:37.099Z,96.00
2022-08-14T23:35:59.058Z,94.60
2022-08-14T23:40:02.084Z,94.00
2022-08-14T23:44:05.586Z,93.40
2022-08-14T23:48:12.413Z,93.10
2022-08-14T23:52:56.032Z,92.30
2022-08-14T23:56:36.738Z,91.60
