createdAt,value
2023-01-07T00:00:38.873Z,100.00
2023-01-07T00:03:08.744Z,100.00
2023-01-07T00:05:38.573Z,100.00
2023-01-07T00:08:08.360Z,100.00
2023-01-07T00:10:40.819Z,100.00
2023-01-07T00:13:10.665Z,100.00
2023-01-07T00:15:40.505Z,100.00
2023-01-07T00:18:10.420Z,100.00
2023-01-07T00:20:40.163Z,100.00
2023-01-07T00:23:10.044Z,100.00
2023-01-07T00:25:42.404Z,100.00
2023-01-07T00:28:12.194Z,100.00
2023-01-07T00:30:42.005Z,100.00
2023-01-07T00:33:14.557Z,100.00
2023-01-07T00:35:45.015Z,100.00
2023-01-07T00:38:15.031Z,100.00
2023-01-07T00:40:47.465Z,100.00
2023-01-07T00:43:17.315Z,100.00
2023-01-07T00:45:47.107Z,100.00
2023-01-07T00:48:18.617Z,100.00
2023-01-07T00:50:51.464Z,100.00
2023-01-07T00:53:21.610Z,100.00
2023-01-07T00:55:54.941Z,100.00
2023-01-07T00:58:26.769Z,100.00
2023-01-07T01:01:00.340Z,100.00
2023-01-07T01:03:31.931Z,100.00
2023-01-07T01:06:04.745Z,100.00
2023-01-07T01:08:34.662Z,100.00
2023-01-07T01:11:09.948Z,100.00
2023-01-07T01:13:40.491Z,100.00
2023-01-07T01:16:12.441Z,100.00
2023-01-07T01:18:42.682Z,100.00
2023-01-07T01:21:14.239Z,100.00
2023-01-07T01:23:44.787Z,100.00
2023-01-07T01:26:19.207Z,100.00
2023-01-07T01:28:48.993Z,100.00
2023-01-07T01:31:18.764Z,100.00
2023-01-07T01:33:48.671Z,100.00
2023-01-07T01:36:18.441Z,100.00
2023-01-07T01:38:48.281Z,100.00
2023-01-07T01:41:20.644Z,100.00
2023-01-07T01:43:50.886Z,100.00
2023-01-07T01:46:25.026Z,100.00
2023-01-07T01:48:59.346Z,100.00
2023-01-07T01:51:34.730Z,100.00
2023-01-07T01:54:07.165Z,100.00
2023-01-07T01:56:43.947Z,100.00
2023-01-07T01:59:18.289Z,100.00
2023-01-07T02:01:48.781Z,100.00
2023-01-07T02:04:22.932Z,100.00
2023-01-07T02:06:57.739Z,100.00
2023-01-07T02:09:27.879Z,100.00
2023-01-07T02:12:07.785Z,100.00
2023-01-07T02:14:56.905Z,100.00
2023-01-07T02:17:41.617Z,100.00
2023-01-07T02:20:34.386Z,100.00
2023-01-07T02:23:30.973Z,100.00
2023-01-07T02:26:27.570Z,100.00
2023-01-07T02:29:40.073Z,100.00
2023-01-07T02:32:33.657Z,100.00
2023-01-07T02:35:12.771Z,100.00
2023-01-07T02:37:52.248Z,100.00
2023-01-07T02:40:27.601Z,100.00
2023-01-07T02:43:10.320Z,100.00
2023-01-07T02:45:48.993Z,100.00
2023-01-07T02:48:24.019Z,100.00
2023-01-07T02:50:53.788Z,100.00
2023-01-07T02:53:24.071Z,100.00
2023-01-07T02:56:09.083Z,100.00
2023-01-07T02:58:59.120Z,100.00
2023-01-07T03:02:14.187Z,100.00
2023-01-07T03:05:02.413Z,100.00
2023-01-07T03:07:44.072Z,100.00
2023-01-07T03:10:23.102Z,100.00
2023-01-07T03:12:58.307Z,100.00
2023-01-07T03:15:33.913Z,100.00
2023-01-07T03:18:06.616Z,100.00
2023-01-07T03:20:42.007Z,100.00
2023-01-07T03:23:14.952Z,100.00
2023-01-07T03:25:47.934Z,100.00
2023-01-07T03:28:24.409Z,100.00
2023-01-07T03:30:56.544Z,100.00
2023-01-07T03:33:31.555Z,100.00
2023-01-07T03:36:07.920Z,100.00
2023-01-07T03:38:43.204Z,100.00
2023-01-07T03:41:33.353Z,100.00
2023-01-07T03:44:00.512Z,100.00
2023-01-07T03:46:30.688Z,100.00
2023-01-07T03:49:00.456Z,100.00
2023-01-07T03:51:32.778Z,100.00
2023-01-07T03:54:02.618Z,100.00
2023-01-07T03:56:32.407Z,100.00
2023-01-07T03:59:02.963Z,100.00
2023-01-07T04:01:32.920Z,100.00
2023-01-07T04:04:03.547Z,100.00
2023-01-07T04:06:36.083Z,100.00
2023-01-07T04:09:06.009Z,100.00
2023-01-07T04:11:35.841Z,100.00
2023-01-07T04:14:05.753Z,100.00
2023-01-07T04:16:35.933Z,100.00
2023-01-07T04:19:05.786Z,100.00
2023-01-07T04:21:38.252Z,100.00
2023-01-07T04:24:08.829Z,100.00
2023-01-07T04:26:38.996Z,100.00
2023-01-07T04:29:09.002Z,100.00
2023-01-07T04:31:39.030Z,100.00
2023-01-07T04:34:08.893Z,100.00
2023-01-07T04:36:41.471Z,100.00
2023-01-07T04:39:12.654Z,100.00
2023-01-07T04:41:42.862Z,100.00
2023-01-07T04:44:12.777Z,100.00
2023-01-07T04:46:42.557Z,100.00
2023-01-07T04:49:12.523Z,100.00
2023-01-07T04:51:45.170Z,100.00
2023-01-07T04:54:14.973Z,100.00
2023-01-07T04:56:45.863Z,100.00
2023-01-07T04:59:15.658Z,100.00
2023-01-07T05:01:45.568Z,100.00
2023-01-07T05:04:15.474Z,100.00
2023-01-07T05:06:47.855Z,100.00
2023-01-07T05:09:17.715Z,100.00
2023-01-07T05:11:47.441Z,100.00
2023-01-07T05:14:17.262Z,100.00
2023-01-07T05:16:47.061Z,100.00
2023-01-07T05:19:17.234Z,100.00
2023-01-07T05:21:49.634Z,100.00
2023-01-07T05:24:19.463Z,100.00
2023-01-07T05:26:49.202Z,100.00
2023-01-07T05:29:18.975Z,100.00
2023-01-07T05:31:48.800Z,100.00
2023-01-07T05:34:18.740Z,100.00
2023-01-07T05:36:51.180Z,100.00
2023-01-07T05:39:21.179Z,100.00
2023-01-07T05:41:51.065Z,100.00
2023-01-07T05:44:20.832Z,100.00
2023-01-07T05:46:50.570Z,100.00
2023-01-07T05:49:20.543Z,100.00
2023-01-07T05:51:53.068Z,100.00
2023-01-07T05:54:22.807Z,100.00
2023-01-07T05:56:52.641Z,100.00
2023-01-07T05:59:22.491Z,100.00
2023-01-07T06:01:52.256Z,100.00
2023-01-07T06:04:22.275Z,100.00
2023-01-07T06:06:54.622Z,100.00
2023-01-07T06:09:24.795Z,100.00
2023-01-07T06:11:54.573Z,100.00
2023-01-07T06:14:24.395Z,100.00
2023-01-07T06:16:54.270Z,100.00
2023-01-07T06:19:24.396Z,100.00
2023-01-07T06:21:56.817Z,100.00
2023-01-07T06:24:26.581Z,100.00
2023-01-07T06:26:56.365Z,100.00
2023-01-07T06:29:26.067Z,100.00
2023-01-07T06:31:55.903Z,100.00
2023-01-07T06:34:25.864Z,100.00
2023-01-07T06:36:58.580Z,100.00
2023-01-07T06:39:28.397Z,100.00
2023-01-07T06:41:58.510Z,100.00
2023-01-07T06:44:28.314Z,100.00
2023-01-07T06:46:58.146Z,100.00
2023-01-07T06:49:27.947Z,100.00
2023-01-07T06:52:00.311Z,100.00
2023-01-07T06:54:30.146Z,100.00
2023-01-07T06:56:59.902Z,100.00
2023-01-07T06:59:29.686Z,100.00
2023-01-07T07:02:02.399Z,100.00
2023-01-07T07:04:32.180Z,100.00
2023-01-07T07:07:04.558Z,100.00
2023-01-07T07:09:34.589Z,100.00
2023-01-07T07:12:04.384Z,100.00
2023-01-07T07:14:34.343Z,100.00
2023-01-07T07:17:04.172Z,100.00
2023-01-07T07:19:34.136Z,100.00
2023-01-07T07:22:06.724Z,100.00
2023-01-07T07:24:36.511Z,100.00
2023-01-07T07:27:06.681Z,100.00
2023-01-07T07:29:36.482Z,100.00
2023-01-07T07:32:06.579Z,100.00
2023-01-07T07:34:36.371Z,100.00
2023-01-07T07:37:08.792Z,100.00
2023-01-07T07:39:38.638Z,100.00
2023-01-07T07:42:09.139Z,100.00
2023-01-07T07:44:39.259Z,100.00
2023-01-07T07:47:09.061Z,100.00
2023-01-07T07:49:38.822Z,100.00
2023-01-07T07:52:11.337Z,100.00
2023-01-07T07:54:41.101Z,100.00
2023-01-07T07:57:11.003Z,100.00
2023-01-07T07:59:40.713Z,100.00
2023-01-07T08:02:12.223Z,100.00
2023-01-07T08:04:42.364Z,100.00
2023-01-07T08:07:15.687Z,100.00
2023-01-07T08:10:03.125Z,100.00
2023-01-07T08:12:32.878Z,100.00
2023-01-07T08:15:02.628Z,100.00
2023-01-07T08:17:32.402Z,100.00
2023-01-07T08:20:02.148Z,100.00
2023-01-07T08:22:34.671Z,100.00
2023-01-07T08:25:05.211Z,100.00
2023-01-07T08:27:35.055Z,100.00
2023-01-07T08:30:04.964Z,100.00
2023-01-07T08:32:34.874Z,100.00
2023-01-07T08:35:04.583Z,100.00
2023-01-07T08:37:36.936Z,100.00
2023-01-07T08:40:07.860Z,100.00
2023-01-07T08:42:37.643Z,100.00
2023-01-07T08:45:09.517Z,100.00
2023-01-07T08:47:39.224Z,100.00
2023-01-07T08:50:09.973Z,100.00
2023-01-07T08:52:42.577Z,100.00
2023-01-07T08:55:15.589Z,100.00
2023-01-07T08:57:45.318Z,100.00
2023-01-07T09:00:16.978Z,100.00
2023-01-07T09:02:47.078Z,100.00
2023-01-07T09:05:17.044Z,100.00
2023-01-07T09:07:49.544Z,100.00
2023-01-07T09:10:19.549Z,100.00
2023-01-07T09:12:49.510Z,100.00
2023-01-07T09:15:19.834Z,100.00
2023-01-07T09:17:49.675Z,100.00
2023-01-07T09:20:20.151Z,100.00
2023-01-07T09:22:53.734Z,100.00
2023-01-07T09:25:23.971Z,100.00
2023-01-07T09:27:55.306Z,100.00
2023-01-07T09:30:25.103Z,100.00
2023-01-07T09:32:54.942Z,100.00
2023-01-07T09:35:25.279Z,100.00
2023-01-07T09:37:58.007Z,100.00
2023-01-07T09:40:31.779Z,100.00
2023-01-07T09:43:09.018Z,98.84
2023-01-07T09:45:43.738Z,99.97
2023-01-07T09:48:23.707Z,99.61
2023-01-07T09:50:58.782Z,99.81
2023-01-07T09:53:37.119Z,99.90
2023-01-07T09:56:12.851Z,99.91
2023-01-07T09:58:45.002Z,99.84
2023-01-07T10:01:26.444Z,99.31
2023-01-07T10:04:09.908Z,99.66
2023-01-07T10:06:48.792Z,99.31
2023-01-07T10:09:36.095Z,99.44
2023-01-07T10:12:15.605Z,98.97
2023-01-07T10:15:09.095Z,99.37
2023-01-07T10:18:01.138Z,99.44
2023-01-07T10:20:40.714Z,99.09
2023-01-07T10:23:14.716Z,98.48
2023-01-07T10:25:51.192Z,98.44
2023-01-07T10:28:25.218Z,98.05
2023-01-07T10:30:55.069Z,98.32
2023-01-07T10:33:29.521Z,97.60
2023-01-07T10:36:09.375Z,97.47
2023-01-07T10:38:43.514Z,97.67
2023-01-07T10:41:23.301Z,96.43
2023-01-07T10:44:16.045Z,96.60
2023-01-07T10:47:00.207Z,96.03
2023-01-07T10:49:53.265Z,95.02
2023-01-07T10:52:46.083Z,95.84
2023-01-07T10:55:33.034Z,96.06
2023-01-07T10:58:06.302Z,95.29
2023-01-07T11:00:36.256Z,95.84
2023-01-07T11:03:06.056Z,94.12
2023-01-07T11:05:40.082Z,95.24
2023-01-07T11:08:15.358Z,93.87
2023-01-07T11:10:45.753Z,93.84
2023-01-07T11:13:21.977Z,93.77
2023-01-07T11:15:56.358Z,93.55
2023-01-07T11:18:32.676Z,93.43
2023-01-07T11:21:03.533Z,93.42
2023-01-07T11:23:36.839Z,92.54
2023-01-07T11:26:14.135Z,92.10
2023-01-07T11:29:02.946Z,93.11
2023-01-07T11:31:49.479Z,92.47
2023-01-07T11:34:25.393Z,91.17
2023-01-07T11:36:55.853Z,91.92
2023-01-07T11:39:28.159Z,92.57
2023-01-07T11:42:00.415Z,92.84
2023-01-07T11:44:37.048Z,92.54
2023-01-07T11:47:06.886Z,92.16
2023-01-07T11:49:46.697Z,92.19
2023-01-07T11:52:21.519Z,91.32
2023-01-07T11:54:53.715Z,91.49
2023-01-07T11:57:26.565Z,91.97
2023-01-07T12:00:16.552Z,91.30
2023-01-07T12:02:46.680Z,92.15
2023-01-07T12:05:23.944Z,90.15
2023-01-07T12:07:54.852Z,89.24
2023-01-07T12:10:36.921Z,89.32
2023-01-07T12:13:09.082Z,89.08
2023-01-07T12:15:53.968Z,88.04
2023-01-07T12:18:55.752Z,89.12
2023-01-07T12:21:37.600Z,87.43
2023-01-07T12:24:41.331Z,86.74
2023-01-07T12:27:23.806Z,86.97
2023-01-07T12:30:06.087Z,87.32
2023-01-07T12:32:50.469Z,86.55
2023-01-07T12:35:26.465Z,86.79
2023-01-07T12:38:04.119Z,87.53
2023-01-07T12:40:39.259Z,85.79
2023-01-07T12:43:19.560Z,86.97
2023-01-07T12:45:57.986Z,87.00
2023-01-07T12:48:39.876Z,84.51
2023-01-07T12:51:21.231Z,85.95
2023-01-07T12:53:56.043Z,86.03
2023-01-07T12:56:30.373Z,84.35
2023-01-07T12:59:04.935Z,84.88
2023-01-07T13:01:39.919Z,85.41
2023-01-07T13:04:36.830Z,85.61
2023-01-07T13:07:17.285Z,84.02
2023-01-07T13:09:55.253Z,84.33
2023-01-07T13:12:45.617Z,83.91
2023-01-07T13:15:26.697Z,83.94
2023-01-07T13:17:58.401Z,85.35
2023-01-07T13:21:07.528Z,82.35
2023-01-07T13:23:59.113Z,82.31
2023-01-07T13:26:37.612Z,83.46
2023-01-07T13:29:29.057Z,83.44
2023-01-07T13:32:24.095Z,81.88
2023-01-07T13:35:08.285Z,82.78
2023-01-07T13:38:01.963Z,82.87
2023-01-07T13:40:50.412Z,82.50
2023-01-07T13:43:43.385Z,82.34
2023-01-07T13:46:17.295Z,83.64
2023-01-07T13:48:52.004Z,82.80
2023-01-07T13:51:30.358Z,82.95
2023-01-07T13:54:01.014Z,82.45
2023-01-07T13:56:39.246Z,82.89
2023-01-07T13:59:34.259Z,82.79
2023-01-07T14:02:24.981Z,83.26
2023-01-07T14:05:06.127Z,83.71
2023-01-07T14:07:47.527Z,83.59
2023-01-07T14:10:27.763Z,83.50
2023-01-07T14:13:22.659Z,82.43
2023-01-07T14:16:13.259Z,83.44
2023-01-07T14:18:58.235Z,83.48
2023-01-07T14:22:02.137Z,83.55
2023-01-07T14:25:06.400Z,84.00
2023-01-07T14:27:50.177Z,84.20
2023-01-07T14:30:26.503Z,84.03
2023-01-07T14:33:02.455Z,85.05
2023-01-07T14:35:37.019Z,84.83
2023-01-07T14:38:36.826Z,82.94
2023-01-07T14:41:09.787Z,83.38
2023-01-07T14:44:13.936Z,84.04
2023-01-07T14:46:53.991Z,83.91
2023-01-07T14:49:57.743Z,83.38
2023-01-07T14:52:51.565Z,83.62
2023-01-07T14:55:53.029Z,84.69
2023-01-07T14:58:35.175Z,84.36
2023-01-07T15:01:40.820Z,84.53
2023-01-07T15:04:45.937Z,83.82
2023-01-07T15:07:20.659Z,83.92
2023-01-07T15:10:09.574Z,84.00
2023-01-07T15:12:54.458Z,84.21
2023-01-07T15:15:40.297Z,83.38
2023-01-07T15:18:10.981Z,84.17
2023-01-07T15:21:03.128Z,83.91
2023-01-07T15:23:41.535Z,83.86
2023-01-07T15:26:16.928Z,82.80
2023-01-07T15:28:54.526Z,83.44
2023-01-07T15:31:28.977Z,83.40
2023-01-07T15:34:10.299Z,83.87
2023-01-07T15:36:47.884Z,84.32
2023-01-07T15:39:25.186Z,84.94
2023-01-07T15:41:56.627Z,85.16
2023-01-07T15:44:30.809Z,84.87
2023-01-07T15:47:00.676Z,84.63
2023-01-07T15:49:31.382Z,84.90
2023-01-07T15:52:10.983Z,84.30
2023-01-07T15:54:41.136Z,84.87
2023-01-07T15:57:14.150Z,85.04
2023-01-07T15:59:48.408Z,84.52
2023-01-07T16:02:23.941Z,84.62
2023-01-07T16:04:55.834Z,84.66
2023-01-07T16:07:31.151Z,84.40
2023-01-07T16:10:02.177Z,85.43
2023-01-07T16:12:39.087Z,85.86
2023-01-07T16:15:27.531Z,85.26
2023-01-07T16:17:59.145Z,85.49
2023-01-07T16:20:32.886Z,85.56
2023-01-07T16:23:27.787Z,84.83
2023-01-07T16:26:01.840Z,85.60
2023-01-07T16:28:36.062Z,86.20
2023-01-07T16:31:08.615Z,86.03
2023-01-07T16:33:39.381Z,85.68
2023-01-07T16:36:14.380Z,86.01
2023-01-07T16:38:47.839Z,85.07
2023-01-07T16:41:23.466Z,85.90
2023-01-07T16:43:57.776Z,85.63
2023-01-07T16:46:29.831Z,85.54
2023-01-07T16:49:23.470Z,85.45
2023-01-07T16:51:54.728Z,86.11
2023-01-07T16:54:40.219Z,85.53
2023-01-07T16:57:29.798Z,85.51
2023-01-07T17:00:02.125Z,85.89
2023-01-07T17:02:36.073Z,85.65
2023-01-07T17:05:19.795Z,86.22
2023-01-07T17:07:52.427Z,86.53
2023-01-07T17:10:30.831Z,85.66
2023-01-07T17:13:03.218Z,86.24
2023-01-07T17:15:41.880Z,86.51
2023-01-07T17:18:31.134Z,86.47
2023-01-07T17:21:02.672Z,86.57
2023-01-07T17:23:45.622Z,86.17
2023-01-07T17:26:25.590Z,86.62
2023-01-07T17:28:57.279Z,86.72
2023-01-07T17:31:27.360Z,87.04
2023-01-07T17:33:58.489Z,86.53
2023-01-07T17:36:29.744Z,87.09
2023-01-07T17:38:59.618Z,87.33
2023-01-07T17:41:44.436Z,87.52
2023-01-07T17:44:15.249Z,86.71
2023-01-07T17:46:45.372Z,87.01
2023-01-07T17:49:15.219Z,86.79
2023-01-07T17:51:48.821Z,87.08
2023-01-07T17:54:23.195Z,86.90
2023-01-07T17:56:55.731Z,87.08
2023-01-07T17:59:26.541Z,87.39
2023-01-07T18:01:59.198Z,87.37
2023-01-07T18:04:29.105Z,87.35
2023-01-07T18:06:59.001Z,87.44
2023-01-07T18:09:28.781Z,87.44
2023-01-07T18:12:13.509Z,87.17
2023-01-07T18:14:43.963Z,86.33
2023-01-07T18:17:13.841Z,85.47
2023-01-07T18:19:43.609Z,85.73
2023-01-07T18:22:13.424Z,86.80
2023-01-07T18:24:43.180Z,86.45
2023-01-07T18:27:17.895Z,86.68
2023-01-07T18:29:47.723Z,86.04
2023-01-07T18:32:17.525Z,86.51
2023-01-07T18:34:47.404Z,86.74
2023-01-07T18:37:18.093Z,86.61
2023-01-07T18:39:47.931Z,86.30
2023-01-07T18:42:21.455Z,86.95
2023-01-07T18:44:51.268Z,87.45
2023-01-07T18:47:21.045Z,87.84
2023-01-07T18:49:51.067Z,87.87
2023-01-07T18:52:21.125Z,87.37
2023-01-07T18:54:51.093Z,87.54
2023-01-07T18:57:23.532Z,87.13
2023-01-07T18:59:53.547Z,87.39
2023-01-07T19:02:24.473Z,87.36
2023-01-07T19:04:54.321Z,87.07
2023-01-07T19:07:24.191Z,86.89
2023-01-07T19:09:56.070Z,87.27
2023-01-07T19:12:29.132Z,87.02
2023-01-07T19:14:59.211Z,87.19
2023-01-07T19:17:29.118Z,86.97
2023-01-07T19:19:58.934Z,87.49
2023-01-07T19:22:28.771Z,87.85
2023-01-07T19:24:58.960Z,88.00
2023-01-07T19:27:31.733Z,87.71
2023-01-07T19:30:01.528Z,87.77
2023-01-07T19:32:32.578Z,87.78
2023-01-07T19:35:02.481Z,88.05
2023-01-07T19:37:32.272Z,87.51
2023-01-07T19:40:02.131Z,88.14
2023-01-07T19:42:34.782Z,87.60
2023-01-07T19:45:04.571Z,87.52
2023-01-07T19:47:35.492Z,87.76
2023-01-07T19:50:05.353Z,87.32
2023-01-07T19:52:35.110Z,87.59
2023-01-07T19:55:07.482Z,87.60
2023-01-07T19:57:39.908Z,87.47
2023-01-07T20:00:11.289Z,87.77
2023-01-07T20:02:41.113Z,87.30
2023-01-07T20:05:11.741Z,87.70
2023-01-07T20:07:41.540Z,87.49
2023-01-07T20:10:11.901Z,88.05
2023-01-07T20:12:44.678Z,88.11
2023-01-07T20:15:14.927Z,88.21
2023-01-07T20:17:44.817Z,88.62
2023-01-07T20:20:14.748Z,88.50
2023-01-07T20:22:46.718Z,88.80
2023-01-07T20:25:16.533Z,89.54
2023-01-07T20:27:48.924Z,90.11
2023-01-07T20:30:18.940Z,90.71
2023-01-07T20:32:48.879Z,91.73
2023-01-07T20:35:18.888Z,92.36
2023-01-07T20:37:48.741Z,92.41
2023-01-07T20:40:18.645Z,93.41
2023-01-07T20:42:51.111Z,93.81
2023-01-07T20:45:21.114Z,94.18
2023-01-07T20:47:50.899Z,94.11
2023-01-07T20:50:21.258Z,94.88
2023-01-07T20:52:51.121Z,94.39
2023-01-07T20:55:22.098Z,94.70
2023-01-07T20:57:54.496Z,94.92
2023-01-07T21:00:24.542Z,95.15
2023-01-07T21:02:54.472Z,95.41
2023-01-07T21:05:24.717Z,95.50
2023-01-07T21:07:54.552Z,95.57
2023-01-07T21:10:24.350Z,95.96
2023-01-07T21:12:56.746Z,96.24
2023-01-07T21:15:26.512Z,96.06
2023-01-07T21:17:56.767Z,96.09
2023-01-07T21:20:26.786Z,96.10
2023-01-07T21:22:56.561Z,96.22
2023-01-07T21:25:26.371Z,96.51
2023-01-07T21:27:59.115Z,96.56
2023-01-07T21:30:28.955Z,96.74
2023-01-07T21:32:58.883Z,96.53
2023-01-07T21:35:29.972Z,96.57
2023-01-07T21:37:59.697Z,97.17
2023-01-07T21:40:29.505Z,96.98
2023-01-07T21:43:02.452Z,97.29
2023-01-07T21:45:32.620Z,97.57
2023-01-07T21:48:02.386Z,97.72
2023-01-07T21:50:32.214Z,97.86
2023-01-07T21:53:01.951Z,97.92
2023-01-07T21:55:31.803Z,98.19
2023-01-07T21:58:04.218Z,98.12
2023-01-07T22:00:34.006Z,98.94
2023-01-07T22:03:03.825Z,98.36
2023-01-07T22:05:33.939Z,98.66
2023-01-07T22:08:03.685Z,100.00
2023-01-07T22:10:33.786Z,99.72
2023-01-07T22:13:06.236Z,99.67
2023-01-07T22:15:36.026Z,99.70
2023-01-07T22:18:05.732Z,99.72
2023-01-07T22:20:35.473Z,99.79
2023-01-07T22:23:05.352Z,99.78
2023-01-07T22:25:35.417Z,99.90
2023-01-07T22:28:08.425Z,99.90
2023-01-07T22:30:42.395Z,100.00
2023-01-07T22:33:12.145Z,100.00
2023-01-07T22:35:41.963Z,100.00
2023-01-07T22:38:12.620Z,100.00
2023-01-07T22:40:42.997Z,99.92
2023-01-07T22:43:19.995Z,99.71
2023-01-07T22:45:55.284Z,99.81
2023-01-07T22:48:28.404Z,99.65
2023-01-07T22:51:08.342Z,99.33
2023-01-07T22:53:38.704Z,99.25
2023-01-07T22:56:10.049Z,99.01
2023-01-07T22:58:42.603Z,98.86
2023-01-07T23:01:16.463Z,98.70
2023-01-07T23:03:47.474Z,99.98
2023-01-07T23:06:18.935Z,100.00
2023-01-07T23:08:48.719Z,100.00
2023-01-07T23:11:38.820Z,100.00
2023-01-07T23:14:11.348Z,100.00
2023-01-07T23:16:41.277Z,100.00
2023-01-07T23:19:11.182Z,100.00
2023-01-07T23:21:43.433Z,100.00
2023-01-07T23:24:14.488Z,100.00
2023-01-07T23:26:45.127Z,100.00
2023-01-07T23:29:17.513Z,100.00
2023-01-07T23:31:47.618Z,100.00
2023-01-07T23:34:18.627Z,100.00
2023-01-07T23:36:48.825Z,100.00
2023-01-07T23:39:19.126Z,100.00
2023-01-07T23:41:48.975Z,100.00
2023-01-07T23:44:21.400Z,100.00
2023-01-07T23:46:51.173Z,100.00
2023-01-07T23:49:21.003Z,100.00
2023-01-07T23:51:50.862Z,100.00
2023-01-07T23:54:21.051Z,100.00
2023-01-07T23:56:51.477Z,100.00
2023-01-07T23:59:23.983Z,100.00
