createdAt,value
2022-11-05T00:01:57.668Z,7.03
2022-11-05T00:04:42.802Z,6.63
2022-11-05T00:07:37.106Z,7.35
2022-11-05T00:12:50.847Z,6.30
2022-11-05T00:15:35.983Z,7.05
2022-11-05T00:18:02.526Z,5.75
2022-11-05T00:20:29.004Z,7.45
2022-11-05T00:23:26.250Z,6.90
2022-11-05T00:25:54.711Z,7.82
2022-11-05T00:28:21.336Z,7.38
2022-11-05T00:30:48.278Z,7.85
2022-11-05T00:33:14.991Z,6.88
2022-11-05T00:35:41.482Z,8.60
2022-11-05T00:38:07.925Z,7.57
2022-11-05T00:40:34.421Z,7.43
2022-11-05T00:43:19.460Z,7.10
2022-11-05T00:45:45.952Z,6.30
2022-11-05T00:48:30.728Z,6.25
2022-11-05T00:50:57.191Z,6.18
2022-11-05T00:53:23.669Z,5.97
2022-11-05T00:55:50.122Z,6.68
2022-11-05T00:58:20.962Z,5.68
2022-11-05T01:00:53.194Z,5.03
2022-11-05T01:03:22.015Z,6.25
2022-11-05T01:05:54.383Z,6.10
2022-11-05T01:08:23.403Z,5.40
2022-11-05T01:10:55.771Z,6.32
2022-11-05T01:13:25.484Z,5.05
2022-11-05T01:15:52.699Z,6.10
2022-11-05T01:18:20.069Z,6.13
2022-11-05T01:20:47.126Z,5.10
2022-11-05T01:23:14.131Z,4.38
2022-11-05T01:25:41.996Z,4.70
2022-11-05T01:28:09.566Z,4.53
2022-11-05T01:30:36.799Z,4.47
2022-11-05T01:33:03.453Z,4.07
2022-11-05T01:35:29.957Z,4.30
2022-11-05T01:37:56.422Z,4.68
2022-11-05T01:40:24.131Z,4.60
2022-11-05T01:42:50.697Z,4.53
2022-11-05T01:45:21.474Z,4.55
2022-11-05T01:47:53.226Z,4.03
2022-11-05T01:50:53.211Z,4.25
2022-11-05T01:53:28.915Z,3.53
2022-11-05T01:55:59.609Z,3.55
2022-11-05T01:58:29.786Z,4.05
2022-11-05T02:00:56.742Z,3.80
2022-11-05T02:03:24.137Z,3.72
2022-11-05T02:05:51.712Z,4.07
2022-11-05T02:08:39.205Z,4.22
2022-11-05T02:11:05.711Z,3.78
2022-11-05T02:13:32.173Z,3.58
2022-11-05T02:16:46.249Z,4.40
2022-11-05T02:19:54.949Z,4.25
2022-11-05T02:22:26.780Z,4.10
2022-11-05T02:25:19.195Z,4.72
2022-11-05T02:27:58.919Z,5.40
2022-11-05T02:30:37.464Z,4.45
2022-11-05T02:33:19.705Z,4.88
2022-11-05T02:36:08.127Z,5.88
2022-11-05T02:38:42.122Z,5.88
2022-11-05T02:41:35.405Z,5.30
2022-11-05T02:44:07.808Z,5.75
2022-11-05T02:46:46.737Z,4.53
2022-11-05T02:49:39.363Z,5.28
2022-11-05T02:52:21.918Z,5.03
2022-11-05T02:54:56.690Z,5.00
2022-11-05T02:57:23.219Z,5.45
2022-11-05T02:59:59.386Z,5.55
2022-11-05T03:02:26.017Z,5.50
2022-11-05T03:04:52.570Z,5.15
2022-11-05T03:07:28.507Z,5.28
2022-11-05T03:10:11.777Z,5.03
2022-11-05T03:12:57.129Z,4.63
2022-11-05T03:15:41.808Z,5.30
2022-11-05T03:18:22.133Z,5.07
2022-11-05T03:21:01.207Z,5.22
2022-11-05T03:23:31.677Z,4.63
2022-11-05T03:26:06.946Z,5.20
2022-11-05T03:28:36.040Z,5.47
2022-11-05T03:31:03.857Z,4.90
2022-11-05T03:33:32.691Z,4.72
2022-11-05T03:36:03.077Z,5.05
2022-11-05T03:38:34.719Z,3.97
2022-11-05T03:41:05.074Z,4.43
2022-11-05T03:43:34.959Z,4.75
2022-11-05T03:46:22.057Z,5.22
2022-11-05T03:48:52.823Z,5.20
2022-11-05T03:51:34.825Z,4.60
2022-11-05T03:54:03.063Z,4.68
2022-11-05T03:57:05.260Z,4.85
2022-11-05T03:59:32.754Z,5.15
2022-11-05T04:01:59.448Z,4.93
2022-11-05T04:04:26.070Z,5.10
2022-11-05T04:07:11.044Z,5.10
2022-11-05T04:09:56.023Z,5.43
2022-11-05T04:12:41.154Z,4.97
2022-11-05T04:15:08.354Z,4.75
2022-11-05T04:17:34.859Z,4.50
2022-11-05T04:20:20.072Z,4.55
2022-11-05T04:23:04.853Z,4.82
2022-11-05T04:25:31.427Z,4.35
2022-11-05T04:28:00.987Z,4.80
2022-11-05T04:30:27.672Z,4.40
2022-11-05T04:33:16.701Z,3.88
2022-11-05T04:35:45.509Z,3.78
2022-11-05T04:38:14.885Z,4.93
2022-11-05T04:40:42.005Z,4.07
2022-11-05T04:43:14.599Z,4.70
2022-11-05T04:45:41.444Z,4.73
2022-11-05T04:48:08.205Z,4.07
2022-11-05T04:50:34.791Z,5.53
2022-11-05T04:53:01.293Z,4.30
2022-11-05T04:55:28.414Z,4.82
2022-11-05T04:57:55.269Z,4.60
2022-11-05T05:00:23.246Z,4.45
2022-11-05T05:02:50.265Z,4.93
2022-11-05T05:05:16.928Z,4.95
2022-11-05T05:07:43.461Z,5.10
2022-11-05T05:10:10.554Z,4.90
2022-11-05T05:12:37.140Z,4.55
2022-11-05T05:15:04.286Z,4.50
2022-11-05T05:17:30.875Z,4.18
2022-11-05T05:20:16.043Z,4.53
2022-11-05T05:22:42.676Z,4.40
2022-11-05T05:25:09.193Z,3.92
2022-11-05T05:27:35.735Z,4.50
2022-11-05T05:30:02.264Z,4.10
2022-11-05T05:32:28.807Z,4.07
2022-11-05T05:34:55.383Z,4.93
2022-11-05T05:37:21.933Z,5.25
2022-11-05T05:39:48.554Z,4.65
2022-11-05T05:42:15.377Z,5.03
2022-11-05T05:44:42.001Z,5.47
2022-11-05T05:47:08.707Z,4.88
2022-11-05T05:49:35.232Z,4.80
2022-11-05T05:52:01.815Z,5.25
2022-11-05T05:54:32.340Z,5.78
2022-11-05T05:57:00.754Z,5.45
2022-11-05T05:59:27.353Z,5.45
2022-11-05T06:01:53.990Z,6.57
2022-11-05T06:04:20.690Z,5.88
2022-11-05T06:06:47.175Z,6.63
2022-11-05T06:09:14.432Z,5.70
2022-11-05T06:11:41.293Z,5.72
2022-11-05T06:14:12.963Z,5.40
2022-11-05T06:16:40.056Z,7.57
2022-11-05T06:19:07.079Z,5.13
2022-11-05T06:21:33.588Z,5.97
2022-11-05T06:24:00.468Z,7.10
2022-11-05T06:26:27.132Z,6.95
2022-11-05T06:28:53.632Z,6.18
2022-11-05T06:31:20.332Z,6.40
2022-11-05T06:33:47.290Z,6.10
2022-11-05T06:36:15.648Z,5.78
2022-11-05T06:38:42.200Z,5.50
2022-11-05T06:41:10.478Z,5.20
2022-11-05T06:43:37.779Z,5.80
2022-11-05T06:46:04.847Z,5.60
2022-11-05T06:48:31.351Z,5.38
2022-11-05T06:50:58.330Z,5.35
2022-11-05T06:53:25.464Z,5.00
2022-11-05T06:55:52.209Z,6.18
2022-11-05T06:58:18.745Z,6.60
2022-11-05T07:00:45.570Z,5.75
2022-11-05T07:03:12.862Z,6.45
2022-11-05T07:05:45.569Z,6.63
2022-11-05T07:08:12.162Z,7.68
2022-11-05T07:10:38.761Z,7.82
2022-11-05T07:13:08.324Z,9.18
2022-11-05T07:15:35.884Z,8.02
2022-11-05T07:18:02.638Z,8.50
2022-11-05T07:20:33.506Z,9.07
2022-11-05T07:23:04.927Z,8.63
2022-11-05T07:25:32.653Z,8.23
2022-11-05T07:27:59.549Z,8.32
2022-11-05T07:30:26.331Z,7.90
2022-11-05T07:32:52.879Z,8.85
2022-11-05T07:35:19.376Z,7.82
2022-11-05T07:37:48.104Z,8.77
2022-11-05T07:40:16.100Z,8.65
2022-11-05T07:42:47.675Z,8.93
2022-11-05T07:45:14.553Z,7.85
2022-11-05T07:47:51.516Z,7.82
2022-11-05T07:50:19.242Z,8.55
2022-11-05T07:52:46.063Z,8.10
2022-11-05T07:55:13.342Z,6.95
2022-11-05T07:57:48.417Z,7.15
2022-11-05T08:00:17.792Z,6.80
2022-11-05T08:02:44.552Z,6.53
2022-11-05T08:05:11.269Z,7.35
2022-11-05T08:07:37.849Z,6.05
2022-11-05T08:10:04.826Z,6.43
2022-11-05T08:12:32.140Z,6.22
2022-11-05T08:14:58.692Z,7.20
2022-11-05T08:17:25.301Z,6.85
2022-11-05T08:19:51.830Z,7.13
2022-11-05T08:22:18.379Z,7.13
2022-11-05T08:24:44.865Z,7.10
2022-11-05T08:27:11.404Z,6.35
2022-11-05T08:29:37.962Z,7.15
2022-11-05T08:32:04.565Z,7.55
2022-11-05T08:34:31.061Z,7.57
2022-11-05T08:37:00.662Z,6.88
2022-11-05T08:39:27.236Z,8.00
2022-11-05T08:41:53.943Z,7.65
2022-11-05T08:44:20.420Z,7.07
2022-11-05T08:46:47.080Z,7.13
2022-11-05T08:49:14.102Z,7.30
2022-11-05T08:51:40.604Z,7.82
2022-11-05T08:54:07.322Z,6.65
2022-11-05T08:56:33.814Z,7.78
2022-11-05T08:59:00.923Z,7.40
2022-11-05T09:01:27.680Z,7.35
2022-11-05T09:03:54.352Z,7.05
2022-11-05T09:06:21.022Z,6.95
2022-11-05T09:08:47.624Z,6.40
2022-11-05T09:11:14.126Z,6.20
2022-11-05T09:13:40.716Z,5.50
2022-11-05T09:16:15.560Z,5.22
2022-11-05T09:18:42.336Z,5.30
2022-11-05T09:21:08.832Z,5.30
2022-11-05T09:23:35.346Z,4.95
2022-11-05T09:26:01.858Z,5.43
2022-11-05T09:28:28.488Z,5.68
2022-11-05T09:30:55.040Z,4.63
2022-11-05T09:33:24.115Z,5.00
2022-11-05T09:35:51.761Z,4.00
2022-11-05T09:38:18.650Z,4.15
2022-11-05T09:40:59.523Z,4.97
2022-11-05T09:43:39.830Z,4.63
2022-11-05T09:46:20.520Z,5.15
2022-11-05T09:48:51.027Z,4.47
2022-11-05T09:51:23.619Z,4.55
2022-11-05T09:53:50.893Z,4.87
2022-11-05T09:56:28.551Z,5.30
2022-11-05T09:59:15.271Z,5.78
2022-11-05T10:01:43.453Z,5.28
2022-11-05T10:04:14.979Z,6.00
2022-11-05T10:06:46.811Z,4.63
2022-11-05T10:09:37.250Z,5.70
2022-11-05T10:12:42.424Z,4.57
2022-11-05T10:15:16.207Z,4.55
2022-11-05T10:20:15.760Z,4.30
2022-11-05T10:22:46.615Z,4.65
2022-11-05T10:25:19.010Z,4.28
2022-11-05T10:27:55.510Z,4.70
2022-11-05T10:30:22.425Z,4.68
2022-11-05T10:32:52.513Z,4.60
2022-11-05T10:35:22.529Z,4.78
2022-11-05T10:37:50.217Z,4.25
2022-11-05T10:40:26.887Z,4.60
2022-11-05T10:43:04.535Z,4.72
2022-11-05T10:45:52.815Z,4.97
2022-11-05T10:48:48.756Z,4.90
2022-11-05T10:51:16.288Z,4.53
2022-11-05T10:53:57.352Z,4.70
2022-11-05T10:56:33.812Z,4.50
2022-11-05T10:59:01.702Z,4.50
2022-11-05T11:01:28.758Z,4.88
2022-11-05T11:04:17.580Z,4.05
2022-11-05T11:06:49.575Z,4.30
2022-11-05T11:09:36.757Z,4.93
2022-11-05T11:12:13.625Z,4.30
2022-11-05T11:14:40.363Z,4.25
2022-11-05T11:17:24.532Z,3.72
2022-11-05T11:19:51.382Z,3.33
2022-11-05T11:22:20.051Z,3.60
2022-11-05T11:24:53.722Z,3.70
2022-11-05T11:30:00.856Z,3.63
2022-11-05T11:32:36.121Z,3.30
2022-11-05T11:35:04.651Z,3.63
2022-11-05T11:37:34.620Z,3.50
2022-11-05T11:40:17.295Z,3.60
2022-11-05T11:43:06.884Z,4.07
2022-11-05T11:45:38.419Z,3.60
2022-11-05T11:48:06.510Z,3.80
2022-11-05T11:50:36.419Z,3.60
2022-11-05T11:53:20.956Z,3.80
2022-11-05T11:56:05.614Z,4.10
2022-11-05T11:58:38.040Z,3.92
2022-11-05T12:01:16.715Z,3.28
2022-11-05T12:03:54.109Z,2.28
2022-11-05T12:06:33.434Z,2.40
2022-11-05T12:09:20.833Z,2.45
2022-11-05T12:12:12.981Z,2.15
2022-11-05T12:14:54.528Z,2.40
2022-11-05T12:17:48.363Z,3.00
2022-11-05T12:20:33.998Z,2.45
2022-11-05T12:23:06.579Z,3.20
2022-11-05T12:25:56.978Z,2.60
2022-11-05T12:29:12.306Z,3.50
2022-11-05T12:32:08.163Z,3.25
2022-11-05T12:34:47.895Z,3.03
2022-11-05T12:37:33.919Z,3.97
2022-11-05T12:40:15.632Z,4.05
2022-11-05T12:43:07.752Z,3.90
2022-11-05T12:46:04.285Z,4.40
2022-11-05T12:48:41.517Z,4.13
2022-11-05T12:51:17.792Z,4.75
2022-11-05T12:53:56.406Z,4.90
2022-11-05T12:56:37.747Z,4.25
2022-11-05T12:59:12.943Z,4.55
2022-11-05T13:01:46.518Z,5.18
2022-11-05T13:07:08.894Z,5.88
2022-11-05T13:09:40.651Z,6.03
2022-11-05T13:12:13.274Z,5.00
2022-11-05T13:14:50.393Z,5.10
2022-11-05T13:17:24.253Z,4.10
2022-11-05T13:20:17.527Z,3.72
2022-11-05T13:23:10.867Z,4.22
2022-11-05T13:25:42.117Z,4.00
2022-11-05T13:28:23.818Z,4.40
2022-11-05T13:30:52.851Z,4.28
2022-11-05T13:33:25.688Z,4.60
2022-11-05T13:36:17.158Z,5.20
2022-11-05T13:39:00.946Z,5.38
2022-11-05T13:41:46.087Z,5.38
2022-11-05T13:44:27.884Z,5.10
2022-11-05T13:47:19.284Z,5.60
2022-11-05T13:50:16.849Z,6.43
2022-11-05T13:52:56.863Z,6.30
2022-11-05T13:56:00.943Z,6.75
2022-11-05T13:58:48.836Z,5.82
2022-11-05T14:01:52.916Z,6.57
2022-11-05T14:04:33.041Z,6.50
2022-11-05T14:07:12.776Z,6.18
2022-11-05T14:09:40.329Z,5.88
2022-11-05T14:12:17.117Z,6.47
2022-11-05T14:14:47.058Z,5.72
2022-11-05T14:17:17.230Z,5.55
2022-11-05T14:20:02.627Z,5.53
2022-11-05T14:22:31.892Z,6.07
2022-11-05T14:25:22.425Z,5.00
2022-11-05T14:27:52.046Z,4.85
2022-11-05T14:30:45.011Z,4.63
2022-11-05T14:33:17.894Z,5.47
2022-11-05T14:35:44.543Z,4.97
2022-11-05T14:38:27.245Z,5.07
2022-11-05T14:41:01.559Z,5.63
2022-11-05T14:43:31.249Z,5.95
2022-11-05T14:46:00.782Z,5.35
2022-11-05T14:48:38.324Z,5.43
2022-11-05T14:51:30.781Z,5.10
2022-11-05T14:54:29.380Z,5.13
2022-11-05T14:56:58.302Z,5.38
2022-11-05T14:59:24.675Z,4.72
2022-11-05T15:01:55.820Z,5.20
2022-11-05T15:04:36.376Z,5.60
2022-11-05T15:07:02.959Z,4.97
2022-11-05T15:09:38.504Z,5.25
2022-11-05T15:12:17.224Z,5.30
2022-11-05T15:15:01.544Z,5.13
2022-11-05T15:17:31.544Z,4.80
2022-11-05T15:20:12.961Z,4.93
2022-11-05T15:22:44.995Z,5.15
2022-11-05T15:25:37.699Z,5.38
2022-11-05T15:28:07.866Z,5.28
2022-11-05T15:30:34.482Z,5.65
2022-11-05T15:33:18.194Z,5.18
2022-11-05T15:35:44.821Z,5.82
2022-11-05T15:38:33.981Z,5.20
2022-11-05T15:41:17.218Z,5.97
2022-11-05T15:43:48.099Z,5.80
2022-11-05T15:46:16.043Z,5.13
2022-11-05T15:48:46.256Z,5.50
2022-11-05T15:51:12.852Z,5.35
2022-11-05T15:54:08.414Z,5.68
2022-11-05T15:56:33.120Z,5.80
2022-11-05T15:59:05.533Z,5.13
2022-11-05T16:01:37.027Z,5.50
2022-11-05T16:04:15.889Z,5.93
2022-11-05T16:06:44.695Z,6.75
2022-11-05T16:09:28.883Z,6.13
2022-11-05T16:12:36.879Z,9.50
2022-11-05T16:15:09.193Z,7.05
2022-11-05T16:17:49.904Z,6.70
2022-11-05T16:20:32.392Z,7.43
2022-11-05T16:23:04.193Z,6.35
2022-11-05T16:25:43.503Z,10.35
2022-11-05T16:28:23.130Z,15.07
2022-11-05T16:31:05.283Z,7.57
2022-11-05T16:33:44.306Z,14.80
2022-11-05T16:36:11.178Z,7.65
2022-11-05T16:38:37.915Z,9.48
2022-11-05T16:41:04.553Z,8.27
2022-11-05T16:43:31.392Z,7.53
2022-11-05T16:45:59.587Z,12.85
2022-11-05T16:48:26.700Z,9.43
2022-11-05T16:50:53.600Z,9.60
2022-11-05T16:53:20.247Z,8.77
2022-11-05T16:55:46.786Z,8.93
2022-11-05T16:58:22.261Z,9.25
2022-11-05T17:00:50.353Z,9.52
2022-11-05T17:03:17.064Z,14.30
2022-11-05T17:05:43.984Z,9.52
2022-11-05T17:08:10.872Z,8.85
2022-11-05T17:10:37.704Z,8.68
2022-11-05T17:13:04.258Z,8.60
2022-11-05T17:15:35.322Z,9.50
2022-11-05T17:18:03.542Z,9.95
2022-11-05T17:20:39.784Z,9.40
2022-11-05T17:23:11.484Z,9.93
2022-11-05T17:25:39.202Z,8.90
2022-11-05T17:28:06.224Z,9.20
2022-11-05T17:30:32.866Z,9.18
2022-11-05T17:32:59.584Z,9.40
2022-11-05T17:35:26.570Z,8.70
2022-11-05T17:37:53.085Z,9.55
2022-11-05T17:40:22.416Z,7.93
2022-11-05T17:42:49.733Z,9.07
2022-11-05T17:45:16.468Z,9.55
2022-11-05T17:47:43.180Z,9.07
2022-11-05T17:50:13.610Z,10.20
2022-11-05T17:52:40.273Z,10.43
2022-11-05T17:55:16.566Z,9.27
2022-11-05T17:57:45.353Z,10.38
2022-11-05T18:00:12.719Z,9.82
2022-11-05T18:02:39.420Z,8.88
2022-11-05T18:05:06.513Z,9.88
2022-11-05T18:07:33.072Z,8.85
2022-11-05T18:09:59.555Z,9.55
2022-11-05T18:12:26.094Z,8.65
2022-11-05T18:14:52.604Z,18.77
2022-11-05T18:17:19.108Z,40.60
2022-11-05T18:19:45.652Z,15.52
2022-11-05T18:22:12.360Z,24.95
2022-11-05T18:24:38.852Z,66.65
2022-11-05T18:27:05.368Z,23.25
2022-11-05T18:29:31.932Z,39.03
2022-11-05T18:31:58.512Z,22.10
2022-11-05T18:34:25.005Z,11.55
2022-11-05T18:36:56.203Z,10.90
2022-11-05T18:39:23.617Z,11.95
2022-11-05T18:41:50.123Z,10.07
2022-11-05T18:44:17.019Z,9.77
2022-11-05T18:46:57.521Z,9.52
2022-11-05T18:49:25.636Z,10.35
2022-11-05T18:51:52.151Z,9.18
2022-11-05T18:54:19.033Z,9.68
2022-11-05T18:56:45.997Z,8.77
2022-11-05T19:02:00.544Z,8.43
2022-11-05T19:04:27.288Z,8.48
2022-11-05T19:06:53.828Z,7.63
2022-11-05T19:09:20.825Z,8.32
2022-11-05T19:11:47.504Z,8.57
2022-11-05T19:14:14.008Z,8.80
2022-11-05T19:16:40.594Z,7.57
2022-11-05T19:19:07.403Z,8.27
2022-11-05T19:21:33.922Z,7.93
2022-11-05T19:24:02.016Z,8.25
2022-11-05T19:26:29.521Z,8.30
2022-11-05T19:29:00.350Z,7.72
2022-11-05T19:31:27.264Z,7.10
2022-11-05T19:33:54.290Z,7.50
2022-11-05T19:36:22.388Z,7.78
2022-11-05T19:38:53.020Z,7.75
2022-11-05T19:41:19.554Z,8.20
2022-11-05T19:43:46.575Z,7.50
2022-11-05T19:46:17.155Z,8.18
2022-11-05T19:48:43.925Z,7.43
2022-11-05T19:51:13.935Z,7.68
2022-11-05T19:53:40.846Z,7.32
2022-11-05T19:56:08.806Z,7.25
2022-11-05T19:58:35.306Z,6.85
2022-11-05T20:01:02.254Z,7.13
2022-11-05T20:03:28.957Z,6.68
2022-11-05T20:05:55.532Z,6.72
2022-11-05T20:08:22.061Z,5.90
2022-11-05T20:10:53.588Z,6.43
2022-11-05T20:13:20.234Z,7.35
2022-11-05T20:15:46.861Z,7.05
2022-11-05T20:18:13.834Z,6.55
2022-11-05T20:20:41.703Z,6.18
2022-11-05T20:23:08.239Z,7.55
2022-11-05T20:25:34.734Z,7.97
2022-11-05T20:28:01.332Z,6.43
2022-11-05T20:30:27.848Z,6.65
2022-11-05T20:32:55.245Z,6.38
2022-11-05T20:35:22.179Z,6.32
2022-11-05T20:37:53.783Z,6.15
2022-11-05T20:40:20.775Z,7.03
2022-11-05T20:42:47.312Z,6.10
2022-11-05T20:45:13.855Z,6.07
2022-11-05T20:47:40.435Z,6.15
2022-11-05T20:50:08.028Z,5.30
2022-11-05T20:52:34.555Z,5.95
2022-11-05T20:55:02.163Z,7.13
2022-11-05T20:57:28.745Z,6.10
2022-11-05T20:59:55.241Z,6.68
2022-11-05T21:02:21.893Z,6.28
2022-11-05T21:04:48.605Z,5.25
2022-11-05T21:07:15.111Z,6.18
2022-11-05T21:09:41.643Z,6.30
2022-11-05T21:12:11.178Z,5.80
2022-11-05T21:14:39.047Z,6.30
2022-11-05T21:17:06.747Z,5.70
2022-11-05T21:19:34.328Z,6.05
2022-11-05T21:22:01.425Z,5.45
2022-11-05T21:24:27.972Z,5.80
2022-11-05T21:26:54.620Z,6.15
2022-11-05T21:29:21.128Z,6.72
2022-11-05T21:31:47.740Z,5.82
2022-11-05T21:34:14.653Z,6.00
2022-11-05T21:36:41.237Z,5.68
2022-11-05T21:39:12.175Z,5.57
2022-11-05T21:41:40.012Z,5.72
2022-11-05T21:44:06.527Z,5.80
2022-11-05T21:46:33.146Z,6.32
2022-11-05T21:48:59.795Z,6.22
2022-11-05T21:51:45.068Z,6.03
2022-11-05T21:54:30.065Z,6.13
2022-11-05T21:57:15.311Z,6.00
2022-11-05T21:59:47.793Z,6.00
2022-11-05T22:02:17.186Z,7.35
2022-11-05T22:04:46.244Z,8.02
2022-11-05T22:07:15.536Z,5.88
2022-11-05T22:09:42.069Z,6.00
2022-11-05T22:12:09.156Z,5.90
2022-11-05T22:14:35.767Z,8.15
2022-11-05T22:17:03.096Z,6.13
2022-11-05T22:19:30.589Z,6.95
2022-11-05T22:21:57.407Z,6.97
2022-11-05T22:24:24.137Z,6.80
2022-11-05T22:26:51.623Z,6.20
2022-11-05T22:29:18.107Z,5.57
2022-11-05T22:31:44.676Z,5.88
2022-11-05T22:34:11.569Z,5.45
2022-11-05T22:36:38.401Z,6.03
2022-11-05T22:39:05.273Z,6.05
2022-11-05T22:41:31.808Z,6.05
2022-11-05T22:43:58.369Z,6.50
2022-11-05T22:46:26.609Z,6.25
2022-11-05T22:48:53.909Z,5.97
2022-11-05T22:51:29.385Z,6.07
2022-11-05T22:53:56.087Z,6.43
2022-11-05T22:56:25.257Z,6.50
2022-11-05T22:58:52.179Z,6.03
2022-11-05T23:01:19.950Z,6.43
2022-11-05T23:03:48.431Z,7.35
2022-11-05T23:06:38.666Z,6.60
2022-11-05T23:09:25.735Z,6.13
2022-11-05T23:11:53.637Z,6.65
2022-11-05T23:14:20.508Z,7.00
2022-11-05T23:17:05.578Z,6.88
2022-11-05T23:19:50.825Z,6.60
2022-11-05T23:22:39.587Z,7.22
2022-11-05T23:25:08.924Z,6.80
2022-11-05T23:27:37.632Z,6.75
2022-11-05T23:30:10.218Z,6.70
2022-11-05T23:32:36.995Z,6.22
2022-11-05T23:35:05.234Z,6.78
2022-11-05T23:37:50.383Z,6.63
2022-11-05T23:40:20.340Z,6.88
2022-11-05T23:43:06.625Z,8.05
2022-11-05T23:45:51.859Z,6.75
2022-11-05T23:48:24.961Z,7.38
2022-11-05T23:51:00.706Z,7.55
2022-11-05T23:53:28.375Z,7.70
2022-11-05T23:56:01.016Z,6.97
2022-11-05T23:58:27.867Z,7.43
