createdAt,value
2022-10-06T03:01:44.335Z,3.70
2022-10-06T03:04:12.086Z,4.00
2022-10-06T03:06:39.218Z,4.50
2022-10-06T03:09:09.807Z,3.83
2022-10-06T03:11:42.602Z,4.00
2022-10-06T03:14:09.932Z,3.80
2022-10-06T03:16:42.602Z,4.33
2022-10-06T03:19:10.662Z,4.03
2022-10-06T03:21:41.967Z,4.10
2022-10-06T03:24:09.684Z,4.03
2022-10-06T03:26:43.713Z,3.70
2022-10-06T03:29:12.109Z,3.90
2022-10-06T03:31:40.312Z,4.00
2022-10-06T03:34:07.522Z,4.23
2022-10-06T03:36:35.312Z,4.10
2022-10-06T03:39:04.664Z,4.10
2022-10-06T03:41:34.969Z,3.60
2022-10-06T03:44:02.935Z,4.30
2022-10-06T03:46:32.599Z,3.90
2022-10-06T03:49:01.328Z,4.13
2022-10-06T03:51:34.485Z,3.90
2022-10-06T03:54:01.817Z,4.50
2022-10-06T03:56:30.427Z,4.37
2022-10-06T03:58:59.769Z,3.43
2022-10-06T04:01:46.473Z,3.93
2022-10-06T04:04:14.308Z,3.53
2022-10-06T04:06:44.066Z,4.97
2022-10-06T04:09:15.503Z,4.50
2022-10-06T04:11:44.417Z,4.30
2022-10-06T04:14:15.150Z,4.33
2022-10-06T04:16:48.089Z,5.13
2022-10-06T04:19:17.138Z,4.97
2022-10-06T04:21:46.109Z,4.80
2022-10-06T04:24:13.307Z,4.73
2022-10-06T04:26:45.131Z,4.33
2022-10-06T04:29:12.878Z,4.53
2022-10-06T04:31:42.475Z,4.60
2022-10-06T04:34:13.340Z,4.77
2022-10-06T04:36:42.532Z,4.23
2022-10-06T04:39:11.717Z,4.13
2022-10-06T04:41:41.172Z,4.30
2022-10-06T04:44:08.904Z,4.23
2022-10-06T04:46:44.782Z,3.77
2022-10-06T04:49:19.048Z,4.13
2022-10-06T04:51:50.403Z,3.77
2022-10-06T04:54:18.923Z,4.00
2022-10-06T04:56:46.463Z,3.90
2022-10-06T04:59:13.685Z,4.00
2022-10-06T05:01:40.865Z,3.87
2022-10-06T05:04:08.169Z,4.00
2022-10-06T05:06:38.578Z,4.23
2022-10-06T05:09:08.307Z,3.40
2022-10-06T05:11:35.801Z,4.30
2022-10-06T05:14:02.989Z,4.20
2022-10-06T05:16:31.399Z,4.73
2022-10-06T05:18:59.451Z,4.50
2022-10-06T05:21:29.645Z,4.50
2022-10-06T05:23:56.962Z,5.00
2022-10-06T05:26:27.795Z,4.97
2022-10-06T05:28:55.577Z,4.80
2022-10-06T05:31:26.745Z,4.50
2022-10-06T05:33:54.764Z,4.70
2022-10-06T05:36:24.847Z,4.60
2022-10-06T05:38:52.101Z,4.40
2022-10-06T05:41:30.460Z,4.67
2022-10-06T05:43:58.349Z,5.10
2022-10-06T05:46:33.033Z,5.23
2022-10-06T05:49:03.198Z,5.00
2022-10-06T05:51:32.480Z,4.80
2022-10-06T05:54:00.617Z,6.03
2022-10-06T05:56:30.028Z,5.83
2022-10-06T05:58:58.509Z,5.55
2022-10-06T06:01:31.313Z,5.13
2022-10-06T06:04:01.202Z,5.80
2022-10-06T06:06:31.524Z,6.10
2022-10-06T06:09:06.773Z,6.10
2022-10-06T06:11:36.113Z,5.70
2022-10-06T06:14:06.110Z,5.40
2022-10-06T06:16:34.592Z,6.37
2022-10-06T06:19:02.473Z,5.35
2022-10-06T06:21:30.073Z,5.30
2022-10-06T06:23:57.624Z,5.20
2022-10-06T06:26:25.750Z,5.10
2022-10-06T06:28:54.592Z,4.90
2022-10-06T06:31:27.979Z,5.13
2022-10-06T06:33:56.641Z,5.75
2022-10-06T06:36:52.061Z,6.03
2022-10-06T06:39:20.010Z,7.97
2022-10-06T06:41:47.264Z,7.55
2022-10-06T06:44:15.088Z,6.82
2022-10-06T06:46:44.863Z,7.53
2022-10-06T06:49:12.308Z,7.82
2022-10-06T06:51:42.855Z,6.10
2022-10-06T06:54:11.636Z,5.75
2022-10-06T06:56:39.141Z,4.57
2022-10-06T06:59:08.918Z,4.97
2022-10-06T07:01:36.736Z,4.10
2022-10-06T07:04:04.638Z,4.20
2022-10-06T07:06:32.611Z,4.50
2022-10-06T07:09:00.813Z,4.72
2022-10-06T07:11:30.720Z,3.60
2022-10-06T07:14:01.280Z,3.95
2022-10-06T07:16:49.213Z,3.60
2022-10-06T07:19:36.564Z,3.80
2022-10-06T07:22:43.490Z,3.70
2022-10-06T07:25:26.755Z,4.50
2022-10-06T07:27:54.876Z,4.32
2022-10-06T07:30:25.766Z,4.50
2022-10-06T07:32:53.560Z,4.20
2022-10-06T07:35:22.988Z,4.30
2022-10-06T07:37:51.488Z,4.28
2022-10-06T07:40:19.071Z,4.40
2022-10-06T07:42:50.010Z,4.50
2022-10-06T07:45:36.911Z,4.10
2022-10-06T07:48:05.923Z,3.75
2022-10-06T07:50:33.394Z,4.03
2022-10-06T07:53:07.653Z,3.90
2022-10-06T07:55:45.313Z,4.10
2022-10-06T07:58:19.409Z,4.10
2022-10-06T08:00:48.727Z,4.75
2022-10-06T08:03:18.053Z,4.03
2022-10-06T08:05:56.513Z,4.13
2022-10-06T08:08:24.058Z,3.85
2022-10-06T08:10:55.781Z,4.10
2022-10-06T08:13:23.599Z,4.00
2022-10-06T08:15:51.831Z,4.50
2022-10-06T08:18:44.402Z,3.75
2022-10-06T08:21:15.551Z,3.88
2022-10-06T08:23:43.991Z,3.58
2022-10-06T08:26:12.127Z,3.85
2022-10-06T08:28:40.100Z,3.10
2022-10-06T08:31:11.549Z,3.13
2022-10-06T08:33:39.981Z,3.13
2022-10-06T08:36:09.621Z,3.60
2022-10-06T08:38:37.869Z,3.25
2022-10-06T08:41:27.388Z,3.10
2022-10-06T08:44:20.871Z,3.33
2022-10-06T08:47:05.330Z,3.05
2022-10-06T08:49:39.685Z,3.20
2022-10-06T08:52:34.378Z,3.00
2022-10-06T08:55:27.890Z,3.80
2022-10-06T08:58:05.777Z,2.90
2022-10-06T09:00:33.724Z,2.95
2022-10-06T09:03:02.197Z,3.20
2022-10-06T09:05:32.061Z,3.00
2022-10-06T09:08:05.045Z,3.40
2022-10-06T09:11:00.975Z,3.03
2022-10-06T09:13:39.324Z,3.80
2022-10-06T09:16:10.244Z,3.70
2022-10-06T09:19:08.788Z,4.30
2022-10-06T09:21:52.360Z,3.95
2022-10-06T09:24:38.724Z,3.15
2022-10-06T09:27:23.297Z,4.00
2022-10-06T09:29:51.695Z,4.00
2022-10-06T09:32:20.787Z,3.20
2022-10-06T09:34:47.915Z,3.83
2022-10-06T09:37:15.442Z,3.80
2022-10-06T09:39:51.032Z,4.40
2022-10-06T09:42:22.644Z,4.20
2022-10-06T09:45:06.647Z,4.13
2022-10-06T09:47:35.283Z,3.90
2022-10-06T09:50:03.539Z,4.30
2022-10-06T09:52:30.774Z,4.20
2022-10-06T09:55:10.128Z,4.88
2022-10-06T09:57:37.397Z,4.30
2022-10-06T10:00:26.344Z,4.18
2022-10-06T10:02:59.928Z,4.40
2022-10-06T10:05:33.078Z,4.45
2022-10-06T10:08:09.140Z,4.90
2022-10-06T10:10:37.409Z,4.68
2022-10-06T10:13:25.346Z,3.97
2022-10-06T10:16:03.537Z,3.80
2022-10-06T10:18:32.040Z,3.47
2022-10-06T10:21:10.444Z,3.85
2022-10-06T10:23:43.190Z,5.15
2022-10-06T10:26:26.873Z,3.50
2022-10-06T10:29:00.450Z,3.97
2022-10-06T10:32:05.517Z,3.08
2022-10-06T10:34:50.417Z,3.30
2022-10-06T10:37:24.228Z,4.00
2022-10-06T10:39:56.053Z,4.25
2022-10-06T10:42:51.450Z,4.25
2022-10-06T10:45:24.984Z,4.32
2022-10-06T10:47:53.236Z,3.38
2022-10-06T10:50:35.105Z,4.10
2022-10-06T10:55:48.132Z,4.30
2022-10-06T10:58:23.936Z,4.20
2022-10-06T11:00:58.040Z,3.83
2022-10-06T11:03:25.357Z,4.10
2022-10-06T11:06:32.965Z,3.80
2022-10-06T11:09:18.757Z,4.03
2022-10-06T11:11:54.870Z,4.40
2022-10-06T11:14:30.919Z,4.05
2022-10-06T11:17:23.247Z,4.10
2022-10-06T11:19:53.380Z,4.68
2022-10-06T11:22:29.857Z,4.05
2022-10-06T11:24:57.696Z,3.90
2022-10-06T11:27:33.665Z,4.00
2022-10-06T11:30:02.895Z,4.43
2022-10-06T11:32:53.905Z,4.35
2022-10-06T11:35:24.049Z,4.68
2022-10-06T11:38:21.698Z,4.35
2022-10-06T11:41:10.303Z,4.40
2022-10-06T11:43:57.979Z,5.72
2022-10-06T11:46:45.149Z,4.10
2022-10-06T11:49:30.728Z,3.72
2022-10-06T11:52:18.509Z,3.40
2022-10-06T11:54:56.282Z,4.00
2022-10-06T11:57:29.389Z,4.10
2022-10-06T12:00:17.895Z,4.35
2022-10-06T12:02:46.287Z,4.20
2022-10-06T12:05:45.885Z,4.00
2022-10-06T12:08:01.203Z,4.30
2022-10-06T12:10:28.318Z,3.45
2022-10-06T12:13:41.243Z,4.85
2022-10-06T12:17:06.095Z,4.40
2022-10-06T12:19:22.490Z,4.78
2022-10-06T12:22:07.440Z,4.03
2022-10-06T12:25:05.228Z,4.07
2022-10-06T12:27:56.724Z,4.25
2022-10-06T12:30:47.252Z,4.63
2022-10-06T12:33:19.374Z,4.40
2022-10-06T12:35:47.536Z,3.70
2022-10-06T12:38:43.088Z,4.50
2022-10-06T12:41:14.217Z,4.75
2022-10-06T12:43:54.512Z,6.18
2022-10-06T12:46:27.211Z,4.65
2022-10-06T12:49:04.404Z,5.13
2022-10-06T12:51:43.197Z,4.93
2022-10-06T12:54:25.127Z,5.00
2022-10-06T12:56:58.965Z,4.93
2022-10-06T12:59:29.453Z,4.68
2022-10-06T13:02:00.077Z,5.00
2022-10-06T13:04:49.296Z,4.70
2022-10-06T13:07:26.307Z,4.78
2022-10-06T13:09:55.722Z,4.13
2022-10-06T13:12:27.879Z,4.57
2022-10-06T13:15:17.993Z,4.43
2022-10-06T13:17:54.864Z,4.28
2022-10-06T13:20:46.168Z,4.68
2022-10-06T13:23:37.640Z,4.93
2022-10-06T13:26:18.096Z,4.47
2022-10-06T13:28:51.017Z,4.03
2022-10-06T13:31:28.877Z,4.00
2022-10-06T13:34:13.624Z,4.18
2022-10-06T13:36:43.685Z,4.53
2022-10-06T13:39:22.053Z,4.18
2022-10-06T13:42:03.282Z,4.53
2022-10-06T13:44:40.066Z,4.95
2022-10-06T13:47:18.566Z,5.25
2022-10-06T13:50:06.339Z,5.15
2022-10-06T13:52:43.709Z,4.85
2022-10-06T13:55:18.546Z,5.15
2022-10-06T13:57:46.957Z,5.03
2022-10-06T14:00:27.814Z,5.30
2022-10-06T14:03:16.455Z,5.78
2022-10-06T14:05:44.861Z,4.80
2022-10-06T14:08:11.952Z,5.60
2022-10-06T14:10:47.540Z,6.00
2022-10-06T14:13:19.772Z,5.60
2022-10-06T14:15:53.346Z,5.80
2022-10-06T14:18:40.009Z,4.80
2022-10-06T14:21:29.606Z,5.40
2022-10-06T14:23:57.696Z,4.60
2022-10-06T14:26:37.425Z,5.50
2022-10-06T14:29:04.705Z,5.88
2022-10-06T14:31:33.994Z,6.22
2022-10-06T14:34:02.578Z,5.32
2022-10-06T14:36:35.680Z,6.30
2022-10-06T14:39:07.056Z,5.38
2022-10-06T14:41:35.847Z,5.32
2022-10-06T14:44:11.225Z,5.57
2022-10-06T14:46:40.186Z,5.30
2022-10-06T14:49:09.077Z,5.97
2022-10-06T14:51:37.546Z,6.03
2022-10-06T14:54:06.135Z,5.50
2022-10-06T14:56:35.047Z,6.03
2022-10-06T14:59:05.927Z,7.00
2022-10-06T15:01:35.684Z,5.50
2022-10-06T15:04:09.254Z,5.65
2022-10-06T15:06:55.039Z,5.45
2022-10-06T15:09:23.805Z,5.30
2022-10-06T15:11:52.007Z,5.93
2022-10-06T15:14:19.248Z,5.53
2022-10-06T15:16:46.542Z,5.68
2022-10-06T15:19:13.935Z,5.57
2022-10-06T15:21:45.335Z,5.47
2022-10-06T15:24:15.570Z,5.28
2022-10-06T15:27:02.715Z,6.20
2022-10-06T15:29:30.497Z,4.68
2022-10-06T15:31:58.727Z,5.38
2022-10-06T15:34:27.072Z,5.32
2022-10-06T15:36:55.626Z,5.50
2022-10-06T15:39:30.979Z,4.85
2022-10-06T15:41:58.695Z,5.00
2022-10-06T15:44:26.267Z,5.25
2022-10-06T15:46:55.588Z,5.00
2022-10-06T15:49:29.631Z,5.57
2022-10-06T15:51:59.702Z,6.35
2022-10-06T15:54:37.775Z,5.05
2022-10-06T15:57:08.565Z,5.45
2022-10-06T15:59:36.682Z,4.43
2022-10-06T16:02:22.421Z,5.00
2022-10-06T16:05:14.148Z,4.93
2022-10-06T16:07:41.290Z,4.60
2022-10-06T16:10:09.010Z,5.72
2022-10-06T16:12:36.142Z,5.45
2022-10-06T16:15:03.481Z,5.53
2022-10-06T16:17:30.608Z,6.28
2022-10-06T16:19:57.748Z,6.10
2022-10-06T16:22:24.881Z,5.72
2022-10-06T16:24:52.036Z,5.43
2022-10-06T16:27:19.269Z,5.88
2022-10-06T16:29:46.512Z,6.43
2022-10-06T16:32:13.821Z,5.55
2022-10-06T16:34:40.928Z,5.25
2022-10-06T16:37:08.135Z,5.38
2022-10-06T16:39:35.308Z,6.20
2022-10-06T16:42:02.640Z,6.10
2022-10-06T16:44:29.753Z,5.55
2022-10-06T16:46:57.009Z,6.13
2022-10-06T16:49:24.569Z,5.75
2022-10-06T16:51:51.841Z,7.22
2022-10-06T16:54:19.125Z,5.80
2022-10-06T16:56:48.539Z,7.00
2022-10-06T16:59:20.170Z,7.00
2022-10-06T17:01:47.833Z,6.60
2022-10-06T17:04:22.546Z,6.32
2022-10-06T17:06:55.305Z,6.80
2022-10-06T17:09:27.546Z,6.95
2022-10-06T17:11:57.323Z,6.63
2022-10-06T17:14:25.615Z,5.80
2022-10-06T17:16:54.472Z,6.70
2022-10-06T17:19:25.048Z,7.00
2022-10-06T17:21:58.213Z,6.43
2022-10-06T17:24:28.188Z,7.47
2022-10-06T17:26:56.772Z,12.18
2022-10-06T17:29:24.105Z,6.53
2022-10-06T17:32:01.642Z,6.35
2022-10-06T17:34:32.382Z,5.97
2022-10-06T17:37:01.525Z,6.90
2022-10-06T17:39:28.832Z,7.18
2022-10-06T17:41:56.529Z,6.75
2022-10-06T17:44:26.999Z,7.25
2022-10-06T17:46:56.900Z,7.38
2022-10-06T17:49:25.089Z,7.20
2022-10-06T17:51:54.155Z,7.15
2022-10-06T17:54:23.602Z,7.53
2022-10-06T17:56:54.830Z,6.68
2022-10-06T17:59:30.818Z,7.57
2022-10-06T18:02:01.053Z,6.63
2022-10-06T18:04:28.889Z,6.72
2022-10-06T18:06:56.917Z,7.63
2022-10-06T18:09:24.575Z,6.68
2022-10-06T18:11:56.562Z,6.82
2022-10-06T18:14:30.166Z,6.45
2022-10-06T18:17:00.617Z,6.90
2022-10-06T18:19:30.992Z,6.70
2022-10-06T18:22:10.453Z,7.85
2022-10-06T18:24:38.983Z,6.95
2022-10-06T18:27:07.979Z,7.00
2022-10-06T18:29:37.573Z,11.63
2022-10-06T18:37:40.441Z,8.15
2022-10-06T18:40:09.675Z,7.28
2022-10-06T18:42:37.567Z,7.43
2022-10-06T18:45:24.352Z,7.78
2022-10-06T18:48:10.221Z,8.13
2022-10-06T18:50:37.418Z,7.93
2022-10-06T18:53:04.652Z,8.15
2022-10-06T18:55:32.579Z,7.65
2022-10-06T18:57:59.883Z,9.02
2022-10-06T19:00:27.281Z,8.02
2022-10-06T19:02:56.670Z,7.97
2022-10-06T19:05:24.302Z,7.88
2022-10-06T19:07:53.683Z,7.50
2022-10-06T19:10:21.162Z,7.78
2022-10-06T19:12:48.495Z,9.02
2022-10-06T19:15:20.284Z,8.82
2022-10-06T19:17:49.031Z,8.27
2022-10-06T19:20:16.653Z,7.88
2022-10-06T19:22:43.853Z,8.10
2022-10-06T19:25:11.435Z,8.50
2022-10-06T19:27:38.735Z,7.85
2022-10-06T19:30:06.302Z,7.82
2022-10-06T19:32:33.569Z,7.63
2022-10-06T19:35:00.769Z,8.38
2022-10-06T19:37:29.807Z,8.40
2022-10-06T19:39:56.991Z,8.73
2022-10-06T19:42:42.909Z,7.60
2022-10-06T19:45:11.749Z,7.93
2022-10-06T19:47:39.210Z,8.63
2022-10-06T19:50:11.698Z,8.75
2022-10-06T19:52:41.280Z,8.95
2022-10-06T19:55:08.773Z,10.05
2022-10-06T19:57:36.186Z,8.70
2022-10-06T20:00:04.827Z,8.77
2022-10-06T20:02:31.958Z,10.13
2022-10-06T20:04:59.154Z,11.07
2022-10-06T20:07:27.879Z,10.32
2022-10-06T20:09:55.565Z,9.73
2022-10-06T20:12:25.197Z,10.75
2022-10-06T20:14:53.906Z,10.88
2022-10-06T20:17:23.148Z,11.02
2022-10-06T20:19:55.130Z,11.43
2022-10-06T20:22:25.253Z,10.02
2022-10-06T20:24:52.416Z,10.75
2022-10-06T20:27:20.188Z,9.98
2022-10-06T20:29:47.339Z,10.02
2022-10-06T20:32:14.495Z,10.07
2022-10-06T20:34:41.958Z,9.30
2022-10-06T20:37:09.184Z,11.27
2022-10-06T20:39:55.157Z,10.40
2022-10-06T20:42:22.360Z,10.70
2022-10-06T20:44:50.096Z,9.65
2022-10-06T20:47:17.353Z,10.07
2022-10-06T20:49:44.679Z,9.13
2022-10-06T20:52:14.778Z,11.00
2022-10-06T20:54:42.458Z,12.13
2022-10-06T20:57:09.858Z,12.02
2022-10-06T20:59:37.813Z,12.55
